sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73246;PMS5003;61460;41.158;-73.238;2022-07-24T00:00:26;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T00:02:56;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T00:05:28;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T00:07:58;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T00:10:28;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T00:12:59;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T00:15:28;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T00:17:59;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T00:20:30;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T00:23:00;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T00:25:30;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T00:28:01;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T00:30:30;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T00:33:02;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T00:35:32;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T00:38:02;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T00:40:33;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T00:43:04;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T00:45:34;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T00:48:05;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T00:50:36;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T00:53:07;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T00:55:37;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T00:58:07;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T01:00:39;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T01:03:08;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T01:05:38;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T01:08:09;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T01:10:40;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T01:13:11;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T01:15:40;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T01:18:10;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T01:20:42;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T01:23:12;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T01:25:42;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T01:28:13;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T01:30:43;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T01:33:14;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T01:35:44;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T01:38:15;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T01:40:46;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T01:43:16;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T01:45:47;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T01:48:18;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T01:50:48;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T01:53:18;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T01:55:49;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T01:58:20;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T02:00:55;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T02:03:21;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T02:05:52;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T02:08:22;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T02:10:53;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T02:13:23;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T02:15:54;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T02:18:24;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T02:20:55;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T02:23:26;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T02:25:57;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T02:28:28;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T02:30:58;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T02:33:29;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T02:35:59;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T02:38:28;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T02:41:00;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T02:43:30;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T02:46:00;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T02:51:07;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T02:53:32;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T02:56:03;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T02:58:34;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T03:01:04;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T03:03:35;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T03:06:06;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T03:08:36;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T03:11:06;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T03:13:38;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T03:16:08;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T03:18:39;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T03:21:10;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T03:23:40;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T03:26:10;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T03:28:41;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T03:31:11;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T03:33:42;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T03:36:12;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T03:38:43;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T03:41:14;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T03:43:44;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T03:46:15;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T03:48:45;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T03:51:16;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T03:53:47;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T03:56:17;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T03:58:49;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T04:01:19;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T04:03:49;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T04:06:21;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T04:08:50;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T04:11:26;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T04:13:58;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T04:16:22;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T04:18:54;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T04:21:24;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T04:23:54;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T04:26:25;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T04:28:56;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T04:31:26;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T04:33:57;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T04:36:27;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T04:38:58;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T04:41:28;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T04:43:59;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T04:46:29;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T04:48:59;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T04:51:30;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T04:54:01;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T04:56:30;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T04:59:02;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T05:01:32;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T05:04:03;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T05:06:34;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T05:09:03;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T05:11:34;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T05:14:05;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T05:16:35;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T05:19:07;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T05:21:37;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T05:24:07;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T05:26:38;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T05:29:07;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T05:31:38;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T05:34:09;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T05:36:39;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T05:39:09;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T05:41:41;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T05:44:10;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T05:46:41;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T05:49:11;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T05:51:41;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T05:54:13;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T05:56:42;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T05:59:14;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T06:01:44;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T06:04:15;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T06:06:45;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T06:09:15;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T06:11:46;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T06:14:16;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T06:16:46;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T06:19:18;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T06:21:48;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T06:24:19;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T06:26:49;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T06:29:19;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T06:31:50;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T06:34:20;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T06:36:52;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T06:39:22;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T06:41:52;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T06:44:23;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T06:46:54;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T06:49:24;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T06:51:55;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T06:54:25;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T06:56:56;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T06:59:27;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T07:01:57;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T07:04:28;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T07:06:59;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T07:09:30;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T07:12:00;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T07:14:30;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T07:17:02;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T07:19:31;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T07:22:02;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T07:24:33;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T07:27:03;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T07:29:34;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T07:32:05;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T07:34:35;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T07:37:06;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T07:39:37;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T07:42:07;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T07:44:38;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T07:47:09;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T07:49:39;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T07:52:09;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T07:54:40;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T07:57:10;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T07:59:40;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T08:02:11;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T08:04:40;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T08:07:12;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T08:09:42;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T08:12:13;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T08:14:43;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T08:17:13;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T08:19:44;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T08:22:14;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T08:24:44;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T08:27:16;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T08:29:45;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T08:32:16;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T08:34:47;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T08:37:18;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T08:39:49;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T08:42:18;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T08:44:49;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T08:47:19;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T08:49:51;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T08:52:20;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T08:54:51;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T08:57:21;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T08:59:52;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T09:02:23;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T09:04:58;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T09:07:25;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T09:09:57;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T09:12:23;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T09:14:54;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T09:17:24;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T09:19:57;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T09:22:31;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T09:27:28;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T09:29:58;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T09:32:28;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T09:35:00;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T09:37:30;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T09:42:31;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T09:45:02;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T09:47:33;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T09:52:34;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T09:55:05;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T09:57:34;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T10:00:05;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T10:02:35;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T10:05:06;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T10:07:36;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T10:10:07;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T10:12:37;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T10:15:08;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T10:17:49;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T10:20:09;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T10:22:47;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T10:25:09;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T10:27:40;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T10:30:10;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T10:32:41;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T10:35:12;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T10:37:45;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T10:40:16;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T10:45:14;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T10:47:44;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T10:50:14;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T10:52:45;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T10:55:19;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T10:57:47;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T11:10:19;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T11:12:49;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T11:15:19;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T11:17:50;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T11:20:21;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T11:22:51;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T11:25:22;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T11:27:52;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T11:30:23;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T11:32:52;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T11:37:53;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T11:40:24;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T11:42:54;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T11:45:24;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T11:47:54;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T11:50:25;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T11:52:55;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T11:55:25;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T11:57:56;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T12:00:27;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T12:02:57;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T12:05:28;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T12:07:58;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T12:10:28;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T12:12:58;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T12:15:29;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T12:18:00;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T12:20:31;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T12:23:02;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T12:25:32;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T12:28:04;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T12:30:35;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T12:33:04;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T12:35:51;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T12:38:05;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T12:40:36;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T12:43:07;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T12:45:37;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T12:48:08;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T12:50:39;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T12:53:08;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T12:55:39;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T12:58:09;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T13:00:40;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T13:03:11;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T13:05:42;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T13:08:13;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T13:10:44;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T13:13:14;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T13:15:44;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T13:18:15;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T13:20:45;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T13:23:16;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T13:25:46;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T13:28:18;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T13:30:47;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T13:33:18;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T13:35:49;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T13:38:19;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T13:40:50;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T13:43:20;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T13:45:51;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T13:48:26;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T13:50:52;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T13:53:23;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T13:55:53;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T13:58:29;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T14:00:54;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T14:03:25;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T14:05:55;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T14:08:26;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T14:10:57;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T14:13:27;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T14:15:58;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T14:18:29;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T14:20:59;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T14:23:30;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T14:26:00;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T14:28:31;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T14:31:00;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T14:33:31;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T14:36:01;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T14:38:31;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T14:41:01;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T14:43:32;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T14:46:02;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T14:48:32;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T14:51:02;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T14:53:34;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T14:56:03;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T14:58:35;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T15:01:05;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T15:03:36;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T15:06:06;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T15:08:38;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T15:11:07;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T15:13:38;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T15:16:08;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T15:18:39;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-07-24T15:21:09;1;1;
