sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T00:01:25;35.35;33.77;37.34;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T00:03:52;35.43;33.55;37.49;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T00:06:20;35.37;33.56;38.12;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T00:08:47;34.85;33.16;37.33;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T00:11:14;34.57;32.91;36.42;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T00:13:41;34.64;32.96;37.19;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T00:16:07;34.84;33.08;37.49;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T00:18:35;34.87;33.19;39.27;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T00:21:02;34.89;32.90;38.55;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T00:23:29;34.69;32.88;38.34;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T00:25:56;34.33;32.67;38.92;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T00:28:23;34.66;32.45;39.76;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T00:30:50;34.87;32.78;39.58;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T00:33:17;34.59;32.97;39.31;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T00:35:44;34.69;32.83;40.15;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T00:38:10;34.58;32.82;37.74;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T00:40:37;34.71;32.83;37.54;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T00:43:04;34.32;32.63;36.19;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T00:45:31;34.37;33.02;36.21;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T00:47:58;34.45;33.01;36.00;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T00:50:25;34.56;32.88;36.59;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T00:52:53;34.63;32.90;37.28;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T00:55:21;34.50;32.91;37.89;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T00:57:48;34.52;32.73;36.74;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T01:00:19;34.50;32.88;36.69;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T01:02:47;34.48;32.94;37.71;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T01:05:16;34.39;32.77;37.21;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T01:07:43;34.45;32.67;39.12;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T01:10:10;34.21;32.52;35.88;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T01:12:39;34.39;32.86;36.14;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T01:15:08;34.32;32.74;41.94;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T01:17:39;34.38;32.83;35.91;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T01:20:09;34.52;32.80;36.40;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T01:22:36;34.60;33.01;36.44;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T01:25:03;34.71;33.05;36.24;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T01:27:30;34.60;32.66;37.06;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T01:29:57;34.77;33.26;37.12;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T01:32:24;34.80;33.27;37.46;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T01:34:50;34.72;33.09;36.73;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T01:37:17;34.73;33.01;36.74;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T01:39:44;34.55;32.95;38.20;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T01:42:10;34.59;32.98;36.75;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T01:44:37;34.54;32.84;36.50;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T01:47:04;34.58;32.76;37.41;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T01:49:30;34.46;32.88;38.45;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T01:51:57;34.35;32.30;38.64;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T01:54:24;34.37;32.29;44.39;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T01:56:51;34.66;32.68;39.15;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T01:59:17;34.84;32.31;38.79;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T02:01:44;34.89;32.70;45.93;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T02:04:11;34.61;32.56;41.77;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T02:06:37;34.61;32.77;38.95;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T02:09:04;34.62;32.53;41.00;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T02:11:31;34.37;32.19;37.38;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T02:13:58;34.91;32.38;37.96;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T02:16:27;35.68;32.58;63.45;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T02:18:54;34.68;32.58;38.17;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T02:21:21;34.43;32.18;38.06;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T02:23:48;34.64;32.52;37.72;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T02:26:15;34.60;32.39;40.67;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T02:28:42;34.97;32.55;43.88;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T02:31:08;34.50;31.99;43.98;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T02:33:35;34.15;32.16;39.31;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T02:36:02;34.38;31.99;40.60;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T02:38:30;34.35;32.27;42.86;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T02:40:57;34.46;32.12;40.04;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T02:43:24;34.49;32.27;40.28;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T02:45:50;34.43;32.11;38.21;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T02:48:19;34.55;32.16;39.01;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T02:50:46;34.54;32.46;38.86;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T02:53:13;34.10;32.21;39.40;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T02:55:39;34.08;32.06;38.99;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T02:58:06;34.13;32.16;37.77;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T03:00:33;34.10;32.00;38.34;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T03:03:00;34.24;32.12;37.59;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T03:05:28;34.65;32.18;40.35;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T03:07:54;33.99;31.70;37.64;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T03:10:21;33.99;32.06;37.88;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T03:12:48;34.01;31.94;38.03;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T03:15:16;33.98;31.72;38.42;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T03:17:51;34.17;31.78;38.19;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T03:20:24;34.42;32.03;38.44;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T03:22:52;34.57;32.08;38.37;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T03:25:19;34.24;31.65;38.60;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T03:27:47;34.17;31.95;38.24;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T03:30:16;34.17;32.02;37.93;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T03:32:44;34.29;32.15;38.28;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T03:35:11;34.39;32.12;38.08;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T03:37:38;34.16;31.96;40.08;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T03:40:06;34.26;31.92;38.82;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T03:42:33;33.85;31.72;37.32;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T03:45:00;33.80;31.88;51.68;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T03:47:27;33.98;31.75;37.68;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T03:49:54;33.41;31.40;37.69;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T03:52:21;33.39;31.55;36.93;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T03:54:50;33.42;31.73;36.08;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T03:57:17;33.48;31.57;38.16;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T03:59:44;33.53;31.54;37.55;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T04:02:10;33.86;32.14;37.76;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T04:04:37;33.60;31.78;37.80;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T04:07:04;33.69;31.86;37.86;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T04:09:31;34.00;32.01;38.12;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T04:11:59;34.59;32.17;38.61;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T04:14:26;35.49;32.12;41.11;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T04:16:53;36.44;33.08;42.03;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T04:19:19;37.44;33.10;42.57;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T04:21:46;37.73;33.43;42.30;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T04:24:13;38.59;34.01;41.75;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T04:26:39;38.47;33.89;41.81;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T04:29:06;38.87;33.88;41.91;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T04:31:34;38.37;33.82;40.62;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T04:34:01;38.00;34.21;41.17;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T04:36:28;37.88;34.14;39.99;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T04:38:55;37.25;34.61;40.87;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T04:41:21;36.85;34.35;39.06;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T04:43:48;36.88;34.55;38.96;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T04:46:17;36.17;34.09;38.40;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T04:48:45;36.07;34.31;37.99;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T04:51:12;35.72;34.09;37.45;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T04:53:39;35.64;34.05;37.42;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T04:56:06;35.58;33.81;37.57;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T04:58:33;35.59;33.96;38.32;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T05:01:00;35.49;33.95;37.29;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T05:03:27;35.60;34.16;37.30;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T05:05:54;35.69;34.06;46.23;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T05:08:21;35.74;34.29;38.24;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T05:11:21;35.45;34.02;37.97;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T05:13:47;35.43;33.96;38.07;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T05:16:14;35.48;34.16;37.47;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T05:18:41;35.67;34.09;37.06;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T05:21:08;35.79;34.26;37.17;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T05:23:34;35.95;34.61;41.95;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T05:26:01;35.96;34.70;37.33;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T05:28:28;36.01;34.64;37.25;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T05:30:55;36.03;34.74;37.28;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T05:33:22;36.12;34.86;37.37;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T05:35:48;36.15;34.87;38.11;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T05:38:16;36.15;34.76;37.50;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T05:40:42;36.17;34.43;45.40;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T05:43:09;36.18;34.82;37.49;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T05:45:36;36.18;34.90;37.39;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T05:48:06;36.17;34.76;41.57;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T05:50:33;36.20;34.85;39.91;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T05:53:00;36.17;34.84;37.29;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T05:55:26;36.15;34.72;38.15;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T05:57:55;36.14;34.80;37.52;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T06:00:22;36.16;34.78;37.31;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T06:02:49;36.17;34.84;37.56;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T06:05:16;36.05;34.55;37.33;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T06:07:44;35.97;34.55;37.18;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T06:10:11;36.08;34.66;37.52;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T06:12:41;35.89;34.49;37.17;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T06:15:09;35.93;34.66;37.11;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T06:17:36;35.85;34.54;37.16;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T06:20:05;35.77;34.33;37.00;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T06:22:33;35.78;34.43;37.06;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T06:25:00;35.83;34.42;37.57;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T06:27:26;35.87;34.64;37.09;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T06:29:53;36.02;34.55;38.92;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T06:32:22;36.12;34.80;37.70;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T06:34:49;36.26;34.87;37.45;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T06:37:15;36.36;35.09;37.58;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T06:39:45;36.69;35.38;38.01;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T06:42:12;36.91;35.18;38.72;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T06:44:39;36.93;35.34;38.14;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T06:47:05;36.92;35.58;42.07;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T06:49:32;36.85;35.55;38.04;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T06:51:59;36.79;35.20;38.00;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T06:54:26;36.79;35.24;38.12;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T06:56:52;36.66;35.24;38.08;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T06:59:20;36.51;35.12;37.78;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T07:01:47;36.40;34.89;37.75;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T07:04:14;36.34;34.82;37.69;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T07:06:41;36.26;34.76;37.54;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T07:09:10;36.03;34.78;37.38;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T07:11:37;35.86;34.49;37.18;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T07:14:04;35.51;33.96;36.79;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T07:16:31;35.38;33.91;36.90;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T07:18:58;35.35;33.60;36.90;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T07:21:25;35.34;33.93;36.56;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T07:23:51;35.32;33.83;36.74;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T07:26:19;35.08;33.55;36.53;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T07:28:45;34.89;33.32;36.43;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T07:31:13;34.66;33.33;35.94;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T07:33:39;34.34;32.76;35.84;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T07:36:07;34.30;32.74;35.73;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T07:38:35;34.22;32.51;36.06;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T07:41:06;34.25;32.61;36.00;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T07:43:36;34.22;32.96;35.59;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T07:46:04;34.16;32.78;35.52;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T07:48:31;34.10;32.58;35.40;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T07:50:59;34.08;32.71;35.71;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T07:53:25;33.98;32.58;37.16;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T07:55:52;34.04;32.67;35.31;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T07:58:20;33.95;32.40;35.40;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T08:00:47;33.85;32.53;35.32;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T08:03:14;33.91;32.39;35.28;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T08:05:48;33.91;32.43;35.59;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T08:08:15;33.87;32.47;35.34;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T08:10:43;33.78;32.25;35.09;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T08:13:10;33.72;32.30;34.98;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T08:15:38;33.45;31.89;35.03;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T08:18:05;33.40;31.83;34.81;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T08:20:32;33.26;31.75;34.43;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T08:22:59;33.29;31.79;34.80;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T08:25:27;32.96;31.42;34.38;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T08:27:54;32.88;31.42;34.27;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T08:30:20;32.96;31.48;34.43;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T08:32:48;32.97;31.61;34.37;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T08:35:15;33.01;31.62;34.46;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T08:37:42;32.89;31.45;34.24;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T08:40:11;32.71;31.21;34.38;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T08:42:38;32.65;31.16;36.36;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T08:45:06;32.62;31.23;33.92;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T08:47:33;32.55;31.06;33.83;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T08:50:00;32.54;31.07;34.19;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T08:52:29;32.53;31.03;33.74;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T08:54:56;32.45;30.88;33.98;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T08:57:23;32.23;30.81;33.53;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T08:59:49;32.35;30.81;35.17;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T09:02:16;32.19;30.76;33.59;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T09:04:46;32.23;30.77;33.60;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T09:07:20;32.08;30.60;33.47;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T09:12:38;31.94;30.55;33.20;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T09:15:22;31.91;30.15;33.30;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T09:17:58;31.91;30.50;33.29;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T09:20:27;31.88;30.40;33.29;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T09:22:58;31.86;30.30;33.25;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T09:25:33;31.85;30.45;33.22;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T09:28:03;31.70;30.26;33.25;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T09:30:36;31.68;30.23;33.02;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T09:33:15;31.64;30.18;32.95;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T09:35:52;31.70;30.16;33.04;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T09:38:25;31.45;29.89;33.07;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T09:40:55;31.53;29.58;32.89;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T09:43:32;31.66;30.01;36.08;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T09:46:11;31.52;29.87;34.76;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T09:48:57;31.41;30.05;32.95;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T09:51:27;31.45;29.95;32.88;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T09:53:57;31.31;29.75;34.08;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T09:56:25;31.27;29.51;33.29;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T09:58:57;31.28;30.01;32.77;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T10:01:27;31.27;29.65;32.57;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T10:03:55;31.20;29.72;32.59;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T10:06:25;31.14;29.60;32.90;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T10:08:55;31.15;29.74;33.13;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T10:11:22;31.26;29.85;32.75;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T10:13:49;31.06;29.73;36.28;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T10:16:31;31.28;29.80;32.61;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T10:19:03;31.17;29.72;32.63;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T10:21:37;31.16;29.57;32.60;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T10:26:48;31.03;29.62;32.40;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T10:29:21;30.96;29.44;32.33;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T10:31:54;30.93;28.70;35.81;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T10:34:55;30.99;29.55;32.50;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T10:40:50;30.68;29.21;32.18;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T10:43:19;30.75;29.15;32.05;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T10:53:53;30.59;29.28;31.92;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T10:56:38;30.49;29.14;32.32;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T10:59:12;30.41;29.02;31.81;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T11:01:46;30.56;28.90;33.26;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T11:07:27;30.36;29.00;34.60;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T11:10:04;30.27;28.79;31.72;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T11:12:42;30.29;28.64;31.75;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T11:15:13;30.36;28.74;32.02;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T11:18:13;30.31;28.94;31.89;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T11:20:41;30.23;28.90;31.70;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T11:23:21;30.08;28.66;32.45;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T11:25:49;30.05;28.50;31.61;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T11:28:16;30.13;28.75;31.33;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T11:30:45;30.08;28.62;31.37;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T11:33:20;29.98;28.53;33.73;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T11:35:47;30.21;28.38;46.40;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T11:38:14;29.81;28.09;32.52;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T11:40:41;29.81;28.46;39.72;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T11:43:07;29.79;28.31;30.95;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T11:45:38;29.77;28.30;31.03;;
50119;Laerm;46934;51.19914940;6.73935324;2022-07-24T11:48:05;29.76;28.52;31.08;;
