sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73973;PMS5003;62336;-26.094;27.994;2022-07-24T00:00:17;41;38;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T00:02:43;50;47;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T00:05:09;45;42;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T00:07:34;41;41;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T00:09:59;52;50;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T00:12:25;64;58;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T00:14:50;45;44;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T00:17:15;42;39;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T00:19:40;40;39;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T00:22:06;43;41;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T00:24:32;35;32;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T00:26:57;28;26;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T00:29:22;28;26;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T00:31:48;24;23;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T00:34:13;26;23;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T00:36:39;21;20;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T00:39:04;24;22;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T00:41:29;21;20;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T00:43:58;27;26;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T00:46:20;20;19;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T00:48:46;22;21;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T00:51:11;19;19;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T00:53:36;22;21;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T00:56:02;22;22;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T00:58:27;19;19;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T01:00:52;20;18;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T01:03:17;17;17;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T01:05:42;24;21;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T01:08:08;18;17;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T01:10:33;17;16;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T01:12:59;16;16;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T01:15:24;17;15;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T01:17:50;18;16;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T01:20:15;19;18;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T01:22:40;17;16;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T01:25:06;15;14;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T01:27:30;14;14;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T01:29:55;16;15;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T01:32:21;19;17;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T01:34:46;22;21;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T01:37:11;17;14;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T01:39:36;16;15;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T01:42:01;18;17;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T01:44:26;15;14;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T01:46:52;15;14;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T01:49:17;12;12;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T01:51:43;13;13;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T01:54:09;16;15;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T01:56:34;13;13;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T01:59:00;14;13;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T02:01:26;18;16;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T02:03:51;12;12;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T02:06:16;12;12;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T02:08:41;9;9;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T02:11:07;10;10;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T02:13:32;11;10;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T02:15:57;8;8;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T02:18:22;11;11;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T02:20:48;11;10;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T02:23:13;12;11;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T02:25:38;12;11;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T02:28:03;9;9;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T02:30:28;11;9;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T02:32:53;11;9;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T02:35:18;10;10;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T02:37:43;12;12;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T02:40:10;12;10;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T02:42:40;9;8;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T02:45:05;10;10;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T02:47:25;11;10;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T02:49:50;12;12;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T02:52:15;9;8;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T02:54:40;11;10;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T02:57:05;14;13;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T02:59:30;12;11;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T03:01:55;12;10;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T03:04:20;8;8;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T03:06:45;8;7;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T03:09:10;10;9;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T03:11:35;9;9;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T03:14:00;9;9;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T03:16:26;10;8;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T03:18:51;9;8;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T03:21:16;9;8;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T03:23:41;8;8;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T03:26:06;11;10;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T03:28:31;9;7;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T03:30:57;9;8;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T03:33:22;9;8;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T03:35:47;8;7;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T03:38:12;9;9;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T03:40:37;9;9;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T03:43:02;9;9;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T03:45:28;8;8;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T03:47:54;10;9;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T03:50:18;11;10;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T03:52:43;8;8;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T03:55:09;9;8;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T03:57:34;8;8;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T03:59:59;8;8;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T04:02:24;8;8;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T04:04:49;8;8;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T04:07:14;10;9;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T04:09:40;10;9;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T04:12:06;8;8;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T04:14:31;12;12;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T04:16:57;9;8;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T04:19:22;10;9;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T04:21:47;8;8;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T04:24:12;9;9;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T04:26:37;9;8;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T04:29:02;7;7;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T04:31:27;10;9;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T04:33:52;10;10;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T04:36:18;9;7;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T04:38:43;10;10;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T04:41:08;11;10;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T04:43:33;10;9;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T04:45:59;9;9;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T04:48:23;9;8;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T04:50:48;11;11;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T04:53:14;15;11;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T04:55:39;9;9;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T04:58:04;10;10;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T05:00:29;8;8;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T05:02:54;9;9;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T05:05:19;10;9;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T05:07:45;10;9;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T05:10:10;13;11;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T05:12:35;8;8;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T05:15:00;11;10;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T05:17:25;9;9;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T05:19:50;11;9;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T05:22:15;10;9;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T05:24:41;11;10;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T05:27:06;11;10;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T05:29:32;13;11;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T05:31:57;16;16;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T05:34:22;12;11;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T05:36:48;12;12;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T05:39:13;10;10;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T05:41:38;14;13;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T05:44:03;12;12;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T05:46:28;9;9;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T05:48:53;11;10;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T05:51:19;7;7;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T05:53:45;10;9;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T05:56:10;10;10;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T05:58:35;12;10;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T06:01:00;12;11;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T06:03:25;10;10;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T06:05:50;9;8;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T06:08:15;9;9;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T06:10:40;11;10;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T06:13:05;11;10;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T06:15:30;7;7;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T06:17:55;9;8;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T06:20:20;12;11;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T06:22:46;8;7;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T06:25:11;8;7;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T06:27:39;9;8;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T06:30:01;10;10;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T06:32:26;8;8;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T06:34:51;7;7;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T06:37:16;9;8;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T06:39:41;9;7;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T06:42:07;5;5;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T06:44:32;8;8;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T06:46:57;10;6;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T06:49:22;7;7;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T06:51:47;7;7;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T06:54:12;5;5;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T06:56:37;8;7;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T06:59:02;7;6;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T07:01:27;8;8;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T07:03:53;6;5;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T07:06:17;6;6;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T07:08:43;5;5;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T07:11:08;5;5;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T07:13:33;7;6;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T07:15:59;6;6;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T07:18:24;6;5;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T07:20:49;5;5;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T07:23:14;5;5;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T07:25:39;6;6;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T07:28:04;5;5;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T07:30:29;5;5;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T07:32:54;6;5;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T07:35:19;7;6;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T07:37:44;6;6;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T07:40:09;4;4;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T07:42:34;4;4;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T07:44:59;10;10;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T07:47:24;5;5;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T07:49:49;7;6;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T07:52:14;5;5;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T07:54:39;7;6;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T07:57:04;6;6;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T07:59:29;5;5;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T08:01:54;8;7;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T08:04:19;6;6;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T08:06:44;7;6;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T08:09:09;6;6;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T08:11:34;6;6;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T08:13:59;18;16;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T08:16:25;20;16;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T08:18:50;14;11;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T08:21:15;12;10;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T08:23:40;15;13;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T08:26:06;19;18;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T08:28:31;11;10;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T08:30:56;11;11;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T08:33:22;13;12;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T08:35:47;11;10;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T08:38:12;12;12;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T08:40:38;15;13;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T08:43:03;9;8;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T08:45:29;10;9;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T08:47:53;15;12;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T08:50:18;11;11;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T08:52:43;10;9;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T08:55:08;12;12;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T08:57:34;12;11;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T08:59:59;15;15;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T09:02:24;12;11;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T09:04:49;14;14;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T09:07:16;15;12;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T09:09:40;13;13;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T09:12:06;17;15;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T09:14:31;12;11;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T09:17:01;12;11;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T09:19:22;14;14;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T09:21:48;14;14;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T09:24:14;12;11;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T09:26:44;11;11;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T09:29:04;15;12;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T09:31:30;12;12;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T09:33:56;14;14;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T09:36:21;12;11;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T09:38:47;10;10;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T09:41:18;9;9;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T09:43:38;10;10;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T09:46:04;8;8;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T09:48:30;11;10;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T09:50:55;10;9;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T09:53:19;11;9;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T09:55:44;13;10;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T09:58:12;13;10;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T10:00:35;12;12;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T10:03:00;10;9;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T10:05:25;10;10;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T10:07:51;10;10;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T10:10:16;11;10;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T10:12:41;10;10;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T10:15:06;8;8;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T10:17:34;10;10;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T10:19:56;11;10;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T10:22:22;11;11;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T10:24:53;12;11;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T10:27:14;13;12;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T10:29:36;11;11;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T10:32:02;10;9;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T10:34:30;15;14;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T10:36:54;14;13;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T10:39:20;12;11;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T10:41:44;13;12;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T10:44:12;13;11;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T10:48:59;15;15;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T10:51:24;20;19;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T10:53:50;18;17;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T10:56:15;12;11;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T11:01:26;10;9;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T11:03:30;12;12;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T11:06:02;11;11;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T11:10:46;14;12;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T11:20:28;10;9;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T11:22:53;10;10;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T11:25:18;12;10;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T11:27:43;11;10;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T11:30:07;11;10;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T11:32:32;10;9;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T11:34:58;11;11;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T11:37:24;11;11;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T11:39:49;10;9;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T11:42:14;10;9;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T11:44:39;9;9;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T11:47:06;10;9;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T11:49:30;11;10;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T11:51:56;11;11;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T11:54:22;7;7;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T11:56:47;11;9;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T12:01:37;13;12;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T12:04:02;14;13;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T12:06:27;16;13;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T12:08:56;9;9;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T12:11:19;11;11;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T12:13:43;11;11;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T12:16:08;17;15;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T12:18:34;19;18;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T12:21:00;9;9;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T12:23:24;9;9;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T12:25:49;12;11;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T12:28:16;12;10;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T12:30:40;11;10;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T12:33:05;12;9;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T12:35:30;12;9;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T12:37:55;17;15;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T12:40:27;10;9;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T12:42:45;10;9;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T12:45:11;9;9;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T12:47:35;10;9;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T12:50:10;9;9;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T12:52:25;11;9;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T12:54:51;9;7;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T12:57:16;10;9;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T12:59:42;11;10;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T13:02:07;11;10;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T13:04:32;36;34;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T13:06:57;313;294;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T13:09:23;181;167;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T13:11:49;401;364;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T13:14:14;984;882;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T13:16:40;526;502;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T13:19:05;652;628;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T13:21:30;389;367;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T13:23:56;357;343;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T13:26:21;221;220;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T13:28:47;42;41;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T13:31:12;29;28;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T13:33:37;11;10;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T13:36:03;39;37;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T13:38:28;16;16;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T13:40:53;14;14;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T13:43:18;14;13;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T13:45:43;12;12;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T13:48:09;29;28;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T13:50:35;12;11;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T13:53:00;11;11;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T13:55:25;9;9;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T13:57:50;8;8;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T14:00:16;16;14;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T14:02:40;12;11;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T14:05:06;5;5;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T14:07:31;1538;1064;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T14:09:57;1089;937;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T14:12:22;558;461;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T14:14:48;1301;929;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T14:17:13;1722;1322;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T14:19:38;1516;1214;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T14:22:04;439;398;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T14:24:30;408;378;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T14:26:55;69;67;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T14:29:20;54;51;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T14:31:46;58;55;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T14:34:12;64;62;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T14:36:37;35;34;
73973;PMS5003;62336;-26.094;27.994;2022-07-24T14:39:02;16;14;
