sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T00:00:43;40.53;35.36;42.71;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T00:01:44;41.27;37.70;43.34;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T00:02:44;41.89;37.88;43.99;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T00:03:45;40.91;36.69;43.49;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T00:04:45;40.41;35.94;42.53;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T00:05:46;40.60;36.69;42.74;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T00:06:49;40.84;35.94;42.88;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T00:07:49;40.86;36.91;43.14;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T00:08:50;40.81;36.45;43.19;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T00:09:51;41.44;36.45;44.51;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T00:10:51;41.25;37.12;43.72;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T00:11:52;40.95;37.12;43.58;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T00:12:53;40.84;36.91;43.04;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T00:13:56;41.07;37.12;43.09;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T00:14:57;41.11;36.91;44.73;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T00:15:57;40.43;36.45;42.53;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T00:16:58;40.50;36.69;43.19;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T00:17:58;40.75;37.12;44.11;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T00:18:59;40.51;36.45;42.98;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T00:19:59;41.13;36.69;43.72;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T00:21:00;40.72;35.94;44.54;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T00:22:00;40.73;35.94;44.80;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T00:23:02;40.68;36.45;42.71;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T00:24:03;40.76;36.69;42.90;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T00:25:04;41.13;37.52;43.72;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T00:26:05;40.88;36.45;43.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T00:27:05;41.19;36.91;44.03;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T00:28:05;40.87;37.12;43.04;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T00:29:06;40.81;36.20;43.81;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T00:30:07;40.65;36.20;42.59;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T00:31:08;40.71;36.45;42.82;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T00:32:08;40.88;36.69;43.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T00:33:08;41.71;38.05;45.72;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T00:34:09;41.00;37.32;46.55;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T00:35:09;40.84;36.20;42.82;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T00:36:12;40.89;37.12;42.71;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T00:37:13;41.00;37.12;42.82;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T00:38:13;40.70;35.66;42.59;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T00:39:13;41.49;37.52;44.23;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T00:40:14;40.75;35.94;42.71;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T00:41:15;40.95;37.32;43.44;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T00:42:16;41.62;37.32;45.45;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T00:43:16;43.34;39.08;46.66;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T00:44:17;41.42;37.70;43.63;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T00:45:17;41.33;37.52;43.85;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T00:46:18;40.89;36.91;42.71;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T00:47:19;40.83;36.91;43.90;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T00:48:20;40.64;35.94;44.62;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T00:49:20;40.95;36.45;43.34;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T00:50:21;40.88;35.66;43.14;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T00:51:22;41.44;36.45;47.86;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T00:52:22;40.47;35.04;54.86;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T00:53:22;40.78;35.66;43.63;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T00:54:23;40.42;36.45;42.59;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T00:55:24;40.52;36.20;43.29;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T00:56:25;40.63;36.20;42.82;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T00:57:26;40.62;35.94;42.88;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T00:58:26;40.55;36.20;43.72;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T00:59:26;40.59;36.69;43.90;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T01:00:27;40.55;35.66;46.45;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T01:01:28;40.58;35.36;47.44;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T01:02:28;40.47;36.45;42.88;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T01:03:29;40.63;35.94;43.77;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T01:04:29;40.94;36.91;43.68;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T01:05:29;40.79;36.69;44.65;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T01:06:30;40.80;36.20;45.11;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T01:07:30;40.60;36.69;45.17;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T01:08:31;40.69;36.20;42.88;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T01:09:31;41.37;37.12;45.20;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T01:10:32;41.50;38.05;43.77;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T01:11:33;40.76;36.69;42.98;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T01:12:35;40.53;36.20;42.53;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T01:13:36;40.55;36.91;42.59;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T01:14:37;40.63;36.20;43.04;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T01:15:39;40.76;36.69;43.04;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T01:16:39;40.68;35.36;42.53;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T01:17:41;40.53;36.20;42.88;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T01:18:42;40.57;36.45;42.88;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T01:19:43;40.57;36.20;42.53;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T01:20:47;41.30;36.69;43.81;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T01:21:49;41.03;37.32;43.49;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T01:22:49;40.89;36.77;48.76;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T01:23:50;40.83;36.45;44.23;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T01:24:50;41.92;37.32;44.69;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T01:25:51;41.48;37.70;44.54;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T01:26:51;40.35;36.69;43.77;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T01:27:51;41.00;36.45;43.24;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T01:28:52;40.61;36.69;43.09;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T01:29:53;40.67;35.66;42.71;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T01:30:53;40.73;35.94;43.54;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T01:31:54;43.72;38.99;53.64;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T01:32:54;41.72;37.32;44.23;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T01:33:55;41.00;36.69;46.52;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T01:34:55;40.83;37.12;44.03;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T01:35:56;41.25;36.91;43.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T01:36:56;41.53;37.88;43.90;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T01:37:56;43.00;37.12;45.69;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T01:38:57;41.59;38.21;44.01;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T01:39:57;42.07;38.32;45.45;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T01:40:58;41.98;38.95;43.90;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T01:41:58;41.79;38.05;44.15;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T01:42:59;42.12;38.67;45.36;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T01:43:59;41.14;37.52;43.24;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T01:45:00;41.99;37.52;62.73;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T01:46:00;41.04;37.52;42.93;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T01:47:01;42.48;37.70;63.33;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T01:48:02;41.37;37.70;43.49;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T01:49:03;41.26;38.21;43.19;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T01:50:04;41.56;38.52;44.58;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T01:51:05;41.34;37.70;43.68;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T01:52:05;41.32;37.52;43.72;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T01:53:06;40.99;37.32;44.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T01:54:06;41.27;37.52;43.14;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T01:55:07;41.08;37.12;44.73;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T01:56:07;41.16;36.77;42.98;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T01:57:07;41.79;37.88;43.58;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T01:58:08;41.49;37.88;44.23;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T01:59:08;42.67;39.46;52.15;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T02:00:09;41.41;38.05;43.24;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T02:01:13;41.66;38.21;43.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T02:02:13;41.47;37.70;44.23;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T02:09:03;42.08;38.52;55.59;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T02:10:04;41.45;37.70;47.32;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T02:11:04;41.91;38.67;43.58;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T02:12:05;41.95;38.05;43.72;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T02:13:06;41.54;38.21;43.94;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T02:14:06;41.30;37.52;43.19;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T02:15:07;41.06;36.91;43.04;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T02:16:08;40.96;37.12;42.88;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T02:17:08;41.09;37.32;48.46;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T02:18:09;41.22;37.52;44.62;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T02:19:09;41.05;36.69;49.52;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T02:20:10;40.86;36.91;42.76;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T02:21:10;40.89;35.94;46.28;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T02:22:11;41.08;36.20;43.34;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T02:23:11;40.79;37.12;42.59;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T02:24:17;41.00;35.04;44.65;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T02:25:17;41.63;36.91;44.51;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T02:26:18;40.98;37.12;43.19;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T02:27:18;40.66;36.20;42.53;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T02:28:19;40.94;36.91;42.93;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T02:29:19;40.81;36.20;42.82;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T02:30:21;40.74;35.94;53.10;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T02:31:22;40.81;36.69;42.76;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T02:32:22;41.04;37.32;42.98;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T02:33:23;41.02;36.45;43.09;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T02:34:23;41.04;37.32;44.27;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T02:35:24;41.30;37.70;43.77;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T02:36:24;41.18;37.88;45.60;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T02:37:25;41.30;37.12;43.24;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T02:38:25;41.48;37.12;44.15;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T02:39:26;41.18;36.69;42.93;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T02:40:26;41.35;37.70;43.49;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T02:41:26;41.17;36.45;51.97;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T02:42:27;41.21;37.52;43.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T02:43:27;41.04;37.12;42.93;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T02:44:27;41.40;37.32;43.19;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T02:45:28;41.14;37.32;43.19;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T02:46:28;40.92;35.94;42.98;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T02:47:29;41.00;36.91;42.82;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T02:48:29;40.95;36.91;42.71;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T02:49:29;41.16;36.20;43.14;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T02:50:32;41.42;37.88;43.94;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T02:51:32;42.50;38.21;44.87;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T02:52:33;42.01;37.88;44.35;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T02:53:33;40.98;37.12;43.14;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T02:54:34;40.91;36.91;42.65;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T02:55:34;41.01;36.69;42.82;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T02:56:35;40.99;36.91;42.98;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T02:57:36;41.17;36.91;43.94;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T02:58:36;41.05;37.32;42.76;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T02:59:37;41.20;36.69;43.04;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T03:00:37;41.23;37.52;43.34;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T03:01:40;41.41;37.52;43.54;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T03:02:41;41.45;37.32;43.44;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T03:03:41;41.42;37.88;43.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T03:04:42;42.73;38.21;45.36;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T03:05:42;41.38;37.88;43.09;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T03:06:43;41.35;38.37;42.88;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T03:07:43;41.45;37.53;43.86;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T03:08:44;41.48;38.05;43.81;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T03:09:44;42.28;39.46;44.15;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T03:10:45;42.54;39.58;44.27;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T03:11:45;42.68;40.03;44.35;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T03:12:45;42.60;39.34;44.19;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T03:13:46;42.62;39.08;45.20;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T03:14:46;42.64;39.70;50.62;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T03:15:46;42.63;39.70;44.27;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T03:16:47;42.68;39.34;44.35;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T03:17:49;42.73;39.92;51.62;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T03:18:50;43.33;40.13;45.66;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T03:19:50;42.98;39.70;44.98;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T03:20:51;60.47;40.08;71.78;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T03:21:51;42.71;39.81;47.18;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T03:22:52;41.66;38.37;43.24;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T03:23:52;41.66;38.37;43.58;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T03:24:53;41.68;38.81;50.10;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T03:25:53;42.37;38.95;45.17;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T03:26:54;41.79;38.95;44.16;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T03:27:54;41.57;38.67;44.35;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T03:28:55;41.49;38.67;43.24;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T03:29:55;41.64;38.52;48.91;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T03:30:56;42.05;39.58;43.99;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T03:31:56;42.02;39.46;45.01;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T03:32:57;41.99;39.58;44.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T03:33:57;42.19;39.68;44.19;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T03:34:58;41.65;38.21;45.42;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T03:35:58;41.76;38.81;43.24;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T03:36:59;41.61;38.67;44.23;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T03:37:59;41.60;38.05;43.68;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T03:39:00;41.40;37.88;43.34;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T03:40:00;41.81;38.67;47.91;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T03:41:01;42.08;39.08;43.90;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T03:42:02;41.70;37.32;43.94;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T03:43:02;41.63;38.37;47.74;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T03:44:03;41.55;38.21;43.24;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T03:45:04;41.57;37.32;44.23;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T03:46:04;41.61;37.32;43.09;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T03:47:05;41.83;39.46;43.44;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T03:48:05;41.96;38.95;43.77;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T03:49:06;42.09;38.52;47.24;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T03:50:07;42.10;39.92;44.73;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T03:51:07;41.86;38.81;47.42;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T03:52:08;42.08;39.08;45.17;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T03:53:08;41.97;39.34;51.96;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T03:54:08;42.50;40.33;46.43;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T03:55:09;42.00;38.52;46.66;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T03:56:10;41.99;38.81;44.07;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T03:57:10;41.93;38.52;49.91;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T03:58:10;41.83;38.21;43.33;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T03:59:11;41.75;38.21;43.34;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T04:00:13;42.62;38.81;46.20;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T04:01:13;43.41;40.71;47.42;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T04:02:14;42.13;38.67;43.72;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T04:03:14;42.12;39.57;43.81;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T04:04:15;42.23;39.46;44.20;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T04:05:15;42.32;39.08;43.72;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T04:06:16;42.35;39.92;44.69;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T04:07:16;42.36;38.67;48.42;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T04:08:16;42.39;40.33;48.99;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T04:09:17;42.45;40.13;44.03;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T04:10:17;42.64;39.58;46.28;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T04:11:17;42.44;38.52;44.73;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T04:12:18;41.54;38.52;43.77;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T04:13:18;41.44;37.70;44.51;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T04:14:18;41.48;37.88;45.63;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T04:15:19;44.05;39.46;52.06;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T04:16:20;42.19;38.81;45.33;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T04:17:20;42.16;39.08;46.20;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T04:18:21;41.91;38.37;44.97;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T04:19:22;41.77;38.52;46.62;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T04:20:22;41.69;38.21;43.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T04:21:23;42.64;40.03;44.94;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T04:22:23;42.69;39.81;44.98;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T04:23:23;42.03;39.81;43.54;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T04:24:24;42.18;39.92;43.63;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T04:25:24;42.28;39.08;44.62;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T04:26:24;41.96;38.95;49.66;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T04:27:26;42.19;39.70;44.23;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T04:28:26;41.85;38.67;44.11;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T04:29:27;42.40;38.67;54.24;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T04:30:27;41.71;38.05;48.51;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T04:31:28;42.44;39.81;44.76;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T04:32:28;42.59;39.21;45.07;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T04:33:29;43.77;40.53;48.87;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T04:34:29;41.66;39.08;43.29;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T04:35:29;41.80;39.34;43.99;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T04:36:31;41.62;38.37;43.29;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T04:37:31;41.61;38.52;43.04;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T04:38:33;41.65;38.74;43.99;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T04:39:34;41.75;38.52;50.37;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T04:40:34;41.98;38.95;45.77;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T04:41:35;41.68;38.37;46.13;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T04:42:35;41.79;38.52;54.69;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T04:43:36;41.78;38.52;49.44;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T04:44:36;41.62;38.47;45.30;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T04:45:36;57.71;38.67;74.04;;
46913;Laerm;32660;48.80913350;8.87205580;2022-07-24T04:46:37;41.62;38.81;49.03;;
