sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T00:00:53;46;29;;119;152910
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T00:03:23;59;32;;148;149889
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T00:05:53;52;31;;129;148660
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T00:08:23;53;31;;134;151672
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T00:10:53;50;30;;125;148430
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T00:13:23;53;29;;135;151829
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T00:15:53;51;30;;125;144866
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T00:18:23;47;31;;122;154186
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T00:20:53;46;30;;115;148364
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T00:23:23;47;29;;121;151857
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T00:25:53;52;29;;131;150882
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T00:28:24;54;32;;136;149929
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T00:30:54;58;32;;145;149618
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T00:33:29;50;29;;127;151580
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T00:35:55;61;31;;152;148882
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T00:38:25;53;33;;135;150337
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T00:40:55;49;28;;123;149570
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T00:43:25;57;32;;147;152857
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T00:45:56;53;31;;133;149997
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T00:48:26;53;31;;132;149271
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T00:50:56;53;30;;132;149173
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T00:53:27;57;30;;143;149468
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T00:55:57;56;31;;144;152371
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T00:58:29;49;30;;124;151320
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T01:00:58;47;30;;118;150149
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T01:03:28;54;31;;137;150155
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T01:05:59;49;29;;123;150553
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T01:08:29;48;29;;121;150205
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T01:10:59;57;30;;142;149394
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T01:13:29;51;29;;129;149511
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T01:15:59;49;30;;124;150659
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T01:18:29;48;30;;122;150628
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T01:20:59;52;28;;129;148025
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T01:23:29;48;29;;124;151875
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T01:25:59;59;32;;148;149522
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T01:28:30;54;29;;133;147222
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T01:31:00;46;30;;119;153405
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T01:33:30;42;28;;106;151267
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T01:36:00;51;29;;128;148608
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T01:38:30;48;29;;123;151173
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T01:41:00;46;28;;115;148581
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T01:43:30;42;28;;108;152120
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T01:46:01;48;29;;121;149420
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T01:48:31;47;29;;118;150046
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T01:51:01;52;28;;130;149456
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T01:53:31;52;31;;131;150547
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T01:56:01;43;29;;109;150696
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T01:58:31;69;31;;173;150283
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T02:01:01;59;29;;150;150602
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T02:03:31;47;29;;118;148608
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T02:06:02;50;29;;128;151646
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T02:08:32;47;29;;117;148456
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T02:11:02;50;28;;128;151805
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T02:13:32;50;29;;120;142613
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T02:16:03;49;29;;130;158451
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T02:18:34;56;30;;139;147411
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T02:21:04;56;29;;144;152955
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T02:23:34;55;29;;137;149427
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T02:26:04;47;29;;118;150332
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T02:28:35;52;30;;129;148613
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T02:31:05;53;28;;136;152408
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T02:33:35;49;29;;124;149536
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T02:36:05;49;29;;124;150121
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T02:38:35;56;30;;143;150995
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T02:41:05;53;29;;133;149820
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T02:43:35;50;30;;126;149938
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T02:46:05;48;28;;122;150730
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T02:48:35;45;27;;113;149920
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T02:51:06;51;29;;127;146901
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T02:53:36;46;27;;120;153950
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T02:56:07;46;29;;114;147740
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T02:58:37;47;28;;121;152089
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T03:01:07;50;29;;127;150921
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T03:03:38;48;28;;121;149521
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T03:06:08;52;30;;133;151066
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T03:08:40;47;29;;119;149060
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T03:11:08;45;27;;115;150707
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T03:13:38;46;28;;118;150905
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T03:16:08;66;32;;164;147950
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T03:18:39;53;29;;135;151386
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T03:21:09;48;28;;123;150622
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T03:23:39;58;30;;147;150410
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T03:26:09;48;29;;121;149499
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T03:28:39;49;28;;122;149007
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T03:31:09;48;29;;123;151541
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T03:33:39;53;29;;133;149144
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T03:36:09;59;29;;146;147964
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T03:38:39;49;27;;126;153349
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T03:41:09;52;29;;130;149455
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T03:43:39;52;30;;132;150780
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T03:46:09;57;29;;142;148304
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T03:48:39;43;27;;110;151726
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T03:51:09;47;28;;118;150000
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T03:53:40;57;29;;144;149855
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T03:56:10;49;28;;125;150042
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T03:58:40;55;30;;140;150014
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T04:01:10;42;27;;107;149317
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T04:03:41;47;28;;120;150429
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T04:06:11;50;30;;128;150816
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T04:08:41;48;27;;121;150854
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T04:11:11;52;29;;131;148703
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T04:13:42;57;28;;146;151153
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T04:16:12;51;31;;128;148137
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T04:18:42;53;28;;135;152455
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T04:21:12;53;29;;134;150158
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T04:23:42;58;29;;146;150074
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T04:26:12;46;27;;115;149728
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T04:28:43;41;27;;105;151400
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T04:31:14;60;29;;151;150068
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T04:33:44;53;29;;135;150895
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T04:36:14;51;29;;128;149349
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T04:38:44;53;28;;134;150534
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T04:41:14;50;29;;126;148981
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T04:43:44;47;28;;121;151303
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T04:46:14;46;27;;116;149445
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T04:48:44;52;30;;131;149962
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T04:51:14;55;30;;139;151081
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T04:53:44;46;27;;115;149397
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T04:56:14;48;28;;122;150587
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T04:58:44;50;29;;124;146690
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T05:01:14;55;29;;141;151816
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T05:03:45;57;28;;146;151848
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T05:06:15;46;29;;115;147106
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T05:08:45;49;28;;126;152811
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T05:11:15;54;28;;137;150643
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T05:13:45;58;28;;142;146807
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T05:16:16;52;30;;133;152785
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T05:18:46;48;28;;121;150847
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T05:21:18;50;27;;127;149442
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T05:23:46;46;27;;117;150776
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T05:26:16;55;29;;139;150090
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T05:28:46;53;28;;132;149190
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T05:31:16;47;26;;120;150308
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T05:33:47;46;28;;117;149923
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T05:36:17;49;27;;126;151210
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T05:38:47;50;28;;123;147580
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T05:41:17;53;29;;137;153030
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T05:43:47;46;27;;114;146200
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T05:46:17;51;30;;131;153127
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T05:48:47;47;26;;118;149518
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T05:51:19;54;30;;138;151215
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T05:53:48;53;27;;135;150081
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T05:56:18;49;28;;125;150827
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T05:58:48;49;28;;122;149324
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T06:01:18;58;29;;147;149876
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T06:03:48;53;29;;134;149793
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T06:06:18;50;28;;126;150190
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T06:08:48;53;28;;134;150531
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T06:11:18;51;27;;129;149963
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T06:13:48;56;29;;142;150321
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T06:16:19;60;29;;152;150601
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T06:18:49;54;29;;135;148850
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T06:21:19;57;29;;144;151470
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T06:23:49;46;26;;114;148242
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T06:26:19;60;29;;154;151574
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T06:28:49;47;28;;118;149329
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T06:31:19;59;28;;145;146308
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T06:33:49;53;28;;136;152008
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T06:36:19;50;27;;121;144760
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T06:38:49;40;26;;107;157526
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T06:41:19;49;27;;123;150013
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T06:43:49;47;29;;118;150524
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T06:46:19;48;27;;119;148417
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T06:48:49;52;27;;130;149558
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T06:51:19;52;28;;131;149840
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T06:53:50;54;28;;136;149434
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T06:56:20;57;28;;144;151565
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T06:58:50;53;27;;135;151418
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T07:01:21;61;29;;154;149274
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T07:03:50;58;28;;147;151163
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T07:06:20;55;30;;139;149763
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T07:08:51;60;29;;152;150918
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T07:11:21;47;26;;117;148139
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T07:13:51;56;30;;142;151019
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T07:16:21;48;27;;121;148935
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T07:18:51;49;27;;126;151757
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T07:21:21;57;30;;144;150363
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T07:23:51;54;28;;135;149535
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T07:26:21;50;27;;125;149899
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T07:28:51;50;28;;127;149911
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T07:31:21;47;27;;120;150491
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T07:33:52;50;28;;126;150266
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T07:36:22;52;27;;131;150178
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T07:38:52;60;29;;153;151043
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T07:41:23;48;27;;122;150023
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T07:43:52;48;27;;121;150035
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T07:46:22;56;29;;138;146713
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T07:48:53;47;27;;121;153323
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T07:51:23;58;29;;147;150084
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T07:53:53;46;26;;117;150410
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T07:56:23;51;28;;128;149814
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T07:58:53;52;27;;130;149928
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T08:01:23;51;28;;129;150354
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T08:03:53;55;27;;138;149925
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T08:06:23;62;30;;157;149760
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T08:08:53;53;27;;134;150270
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T08:11:24;62;30;;153;147581
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T08:13:54;46;27;;118;152410
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T08:16:25;58;28;;148;150654
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T08:18:54;52;28;;132;149669
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T08:21:24;51;27;;128;150091
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T08:23:54;50;28;;126;150262
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T08:26:24;43;27;;108;149704
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T08:28:57;49;28;;125;150557
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T08:31:25;57;28;;144;150325
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T08:33:56;55;29;;139;149275
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T08:36:26;55;28;;141;152445
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T08:38:56;46;27;;116;149312
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T08:41:29;49;27;;125;150594
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T08:43:56;58;28;;146;149890
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T08:46:26;50;28;;126;148566
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T08:48:57;53;28;;134;150046
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T08:51:31;59;29;;148;148397
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T08:53:57;49;27;;126;154164
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T08:56:28;52;29;;132;150167
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T08:58:58;49;28;;123;148051
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T09:01:28;50;28;;124;148163
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T09:03:58;47;27;;121;153306
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T09:06:31;51;28;;128;149545
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T09:09:02;59;28;;150;151242
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T09:11:29;49;27;;126;151382
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T09:14:00;44;28;;110;149855
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T09:16:32;54;28;;136;149925
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T09:19:05;53;27;;136;151666
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T09:21:32;49;28;;123;150594
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T09:24:14;49;28;;124;150770
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T09:26:42;48;28;;122;149975
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T09:29:04;50;27;;126;149074
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T09:31:48;44;27;;113;151779
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T09:34:08;56;28;;142;151274
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T09:36:36;52;28;;132;151683
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T09:39:06;56;29;;141;150735
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T09:41:36;54;29;;135;149831
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T09:44:07;48;27;;123;150903
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T09:46:38;60;30;;151;149988
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T09:49:08;51;28;;128;149084
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T09:51:38;47;29;;120;151332
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T09:54:08;56;29;;138;147856
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T09:56:41;48;27;;122;151674
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T09:59:09;46;28;;117;150787
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T10:01:39;48;28;;120;149129
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T10:04:10;48;29;;122;152259
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T10:06:40;54;28;;137;150244
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T10:09:11;48;29;;120;149200
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T10:11:41;50;28;;126;151110
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T10:14:12;56;30;;143;151195
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T10:16:43;54;29;;137;150901
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T10:19:14;48;30;;121;150930
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T10:21:46;48;28;;119;148311
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T10:26:46;53;31;;136;152559
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T10:29:17;50;28;;125;149352
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T10:31:46;48;29;;123;150956
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T10:36:58;50;29;;127;151519
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T10:39:28;55;30;;139;148932
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T10:44:18;49;31;;123;149374
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T10:46:58;50;30;;129;152185
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T10:51:59;57;30;;145;152118
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T10:54:23;51;31;;129;149916
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T10:56:51;52;30;;132;151504
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T10:59:37;57;30;;143;149420
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T11:01:52;49;31;;121;146647
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T11:04:26;48;29;;125;153133
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T11:07:11;52;30;;132;150466
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T11:09:24;48;31;;121;151018
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T11:12:04;46;30;;117;151606
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T11:14:25;53;31;;135;151199
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T11:16:56;50;30;;128;151034
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T11:19:26;58;31;;144;148502
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T11:22:03;48;33;;123;152663
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T11:24:28;58;29;;146;150698
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T11:29:39;55;32;;140;151617
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T11:32:01;49;30;;125;150447
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T11:34:30;52;31;;132;150644
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T11:37:04;57;33;;142;147060
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T11:39:41;54;32;;139;153642
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T11:42:02;52;30;;130;148198
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T11:44:34;45;30;;116;152843
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T11:47:07;55;33;;140;151241
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T11:49:46;50;31;;124;148715
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T11:52:06;54;32;;140;152935
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T11:54:35;57;31;;143;148858
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T11:57:14;53;32;;135;152226
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T11:59:36;52;31;;131;148939
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T12:02:07;48;30;;123;152424
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T12:04:39;43;30;;109;149557
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T12:07:13;56;34;;144;151747
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T12:09:45;50;29;;127;149756
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T12:12:17;44;31;;113;150948
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T12:14:39;50;33;;124;148607
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T12:17:09;55;31;;140;150812
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T12:19:40;53;32;;134;151615
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T12:22:11;52;32;;130;149773
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T12:24:41;57;32;;144;149895
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T12:27:11;52;31;;131;150857
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T12:29:43;49;33;;123;150376
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-24T12:32:21;56;33;;141;150371
