sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T00:02:17;0.77;;;0.77;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T00:04:43;0.80;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T00:07:08;0.80;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T00:09:33;0.90;;;0.90;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T00:11:59;0.70;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T00:14:25;0.80;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T00:16:50;0.70;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T00:19:16;0.70;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T00:21:41;0.90;;;0.90;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T00:24:07;1.07;;;1.00;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T00:26:33;1.10;;;1.10;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T00:28:59;0.83;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T00:31:25;1.20;;;0.93;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T00:33:50;0.80;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T00:36:16;0.80;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T00:38:41;0.77;;;0.77;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T00:41:07;1.03;;;1.03;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T00:43:32;1.00;;;0.90;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T00:45:58;0.70;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T00:48:23;0.77;;;0.77;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T00:50:49;0.87;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T00:53:14;0.80;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T00:55:41;0.70;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T00:58:07;0.93;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T01:00:33;0.70;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T01:02:58;0.87;;;0.87;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T01:05:24;0.80;;;0.77;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T01:07:49;0.73;;;0.73;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T01:10:15;0.90;;;0.90;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T01:12:40;0.90;;;0.90;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T01:15:06;0.70;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T01:17:34;0.97;;;0.87;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T01:20:00;0.60;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T01:22:26;0.80;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T01:24:52;0.90;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T01:27:19;0.60;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T01:29:44;0.80;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T01:32:10;0.90;;;0.90;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T01:34:35;3.50;;;0.90;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T01:37:01;3.57;;;1.07;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T01:39:26;0.77;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T01:41:52;0.90;;;0.90;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T01:44:17;0.90;;;0.90;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T01:46:42;0.80;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T01:49:08;0.80;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T01:51:33;0.77;;;0.77;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T01:53:59;0.83;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T01:56:24;0.87;;;0.87;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T01:58:50;0.90;;;0.90;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T02:01:15;0.80;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T02:03:40;0.80;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T02:06:06;1.13;;;0.90;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T02:08:31;0.80;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T02:10:57;1.00;;;0.90;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T02:13:22;0.80;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T02:15:48;0.87;;;0.87;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T02:18:13;0.60;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T02:20:39;0.80;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T02:23:04;0.97;;;0.97;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T02:25:29;0.70;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T02:27:55;0.80;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T02:30:21;0.70;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T02:32:47;2.90;;;1.00;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T02:35:13;0.90;;;0.90;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T02:37:39;1.00;;;0.90;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T02:40:06;0.90;;;0.90;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T02:42:32;1.00;;;0.90;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T02:44:57;0.80;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T02:47:23;0.73;;;0.73;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T02:49:48;1.27;;;1.10;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T02:52:14;1.70;;;0.93;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T02:54:39;1.17;;;0.97;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T02:57:05;0.90;;;0.90;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T02:59:31;1.07;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T03:01:56;0.90;;;0.90;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T03:04:21;1.20;;;1.10;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T03:06:47;1.30;;;1.20;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T03:09:12;0.77;;;0.77;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T03:11:38;1.10;;;1.10;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T03:14:03;1.17;;;0.90;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T03:16:28;1.20;;;1.10;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T03:18:54;1.20;;;0.90;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T03:21:19;1.20;;;1.10;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T03:23:45;0.97;;;0.97;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T03:26:10;2.40;;;1.00;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T03:28:35;2.33;;;1.03;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T03:31:01;1.20;;;1.10;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T03:33:27;1.20;;;1.10;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T03:35:53;1.20;;;1.10;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T03:38:18;1.10;;;1.10;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T03:40:44;1.13;;;1.03;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T03:43:09;1.20;;;1.20;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T03:45:35;1.37;;;1.27;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T03:48:00;1.30;;;1.20;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T03:50:26;1.27;;;1.10;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T03:52:51;0.83;;;0.83;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T03:55:17;1.27;;;1.13;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T03:57:42;1.10;;;1.10;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T04:00:08;1.27;;;1.10;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T04:02:37;1.23;;;1.10;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T04:05:03;1.20;;;1.10;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T04:07:33;1.20;;;1.10;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T04:09:59;1.00;;;1.00;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T04:12:25;1.10;;;1.10;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T04:14:50;1.10;;;1.07;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T04:17:15;0.97;;;0.97;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T04:19:41;1.23;;;1.00;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T04:22:06;1.30;;;1.20;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T04:24:32;1.30;;;1.20;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T04:26:57;1.20;;;1.10;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T04:29:22;1.07;;;1.07;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T04:31:48;1.00;;;1.00;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T04:34:13;1.20;;;1.17;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T04:36:39;2.43;;;1.33;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T04:39:04;1.30;;;1.20;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T04:41:30;1.67;;;1.20;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T04:43:55;1.30;;;0.97;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T04:46:20;1.00;;;1.00;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T04:48:46;1.30;;;1.17;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T04:51:11;1.00;;;1.00;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T04:53:37;1.30;;;1.10;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T04:56:02;1.23;;;1.13;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T04:58:28;1.00;;;1.00;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T05:00:53;1.20;;;1.20;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T05:03:19;1.30;;;1.00;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T05:05:44;1.30;;;1.20;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T05:08:10;1.23;;;1.13;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T05:10:35;2.27;;;1.30;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T05:13:00;1.37;;;1.20;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T05:15:26;2.37;;;1.30;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T05:17:51;1.20;;;1.10;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T05:20:16;1.40;;;1.30;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T05:22:42;1.13;;;1.13;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T05:25:07;1.30;;;1.20;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T05:27:33;1.00;;;1.00;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T05:29:58;1.60;;;1.00;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T05:32:24;1.23;;;1.13;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T05:34:49;1.10;;;1.00;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T05:37:15;1.10;;;1.10;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T05:39:40;1.10;;;1.10;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T05:42:06;1.00;;;1.00;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T05:44:31;1.13;;;1.13;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T05:46:56;1.20;;;1.20;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T05:49:22;1.00;;;1.00;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T05:51:47;1.30;;;1.20;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T05:54:13;1.07;;;1.07;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T05:56:38;1.13;;;1.10;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T05:59:03;1.10;;;1.00;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T06:01:29;1.00;;;1.00;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T06:03:54;1.77;;;1.10;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T06:06:20;2.20;;;1.30;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T06:08:45;0.93;;;0.93;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T06:11:11;1.07;;;1.07;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T06:13:36;1.27;;;1.17;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T06:16:02;1.00;;;1.00;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T06:18:27;3.20;;;1.20;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T06:20:53;1.03;;;1.00;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T06:23:18;1.30;;;1.20;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T06:25:44;1.00;;;1.00;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T06:28:09;1.20;;;1.10;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T06:30:34;1.00;;;1.00;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T06:33:00;1.27;;;1.20;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T06:35:26;1.00;;;1.00;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T06:37:52;0.93;;;0.93;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T06:40:18;0.90;;;0.90;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T06:42:44;1.00;;;1.00;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T06:45:11;1.20;;;1.10;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T06:47:36;1.00;;;1.00;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T06:50:02;1.00;;;1.00;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T06:52:28;0.97;;;0.93;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T06:54:54;1.60;;;0.93;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T06:57:19;1.10;;;1.00;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T06:59:45;1.00;;;1.00;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T07:02:10;1.00;;;1.00;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T07:04:36;0.90;;;0.90;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T07:07:01;1.23;;;1.17;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T07:09:28;1.00;;;1.00;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T07:11:53;0.90;;;0.90;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T07:14:19;0.90;;;0.90;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T07:16:44;0.80;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T07:19:10;0.80;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T07:21:35;0.87;;;0.87;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T07:24:02;0.70;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T07:26:28;1.00;;;1.00;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T07:28:53;0.87;;;0.87;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T07:31:19;0.80;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T07:33:44;0.67;;;0.67;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T07:36:10;0.90;;;0.90;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T07:38:35;0.90;;;0.90;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T07:41:02;1.00;;;1.00;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T07:43:28;0.87;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T07:45:53;0.80;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T07:48:19;0.73;;;0.73;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T07:50:44;0.87;;;0.87;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T07:53:10;0.80;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T07:55:35;0.77;;;0.77;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T07:58:01;0.80;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T08:00:27;0.80;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T08:02:52;0.83;;;0.77;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T08:05:18;0.50;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T08:07:43;0.50;;;0.50;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T08:10:09;0.93;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T08:12:34;0.80;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T08:15:00;0.80;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T08:17:25;0.77;;;0.77;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T08:19:50;0.77;;;0.77;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T08:22:16;0.70;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T08:24:41;0.67;;;0.67;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T08:27:07;1.70;;;0.90;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T08:29:32;1.97;;;0.90;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T08:31:57;0.67;;;0.67;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T08:34:23;0.60;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T08:36:49;0.80;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T08:39:15;0.97;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T08:41:40;0.80;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T08:44:06;0.90;;;0.90;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T08:46:32;0.70;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T08:48:58;0.93;;;0.90;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T08:51:31;1.00;;;0.90;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T08:54:00;0.90;;;0.90;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T08:56:27;0.80;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T08:58:53;0.97;;;0.97;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T09:01:18;0.80;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T09:03:44;1.20;;;0.90;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T09:06:11;0.87;;;0.87;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T09:08:38;0.93;;;0.93;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T09:11:04;0.70;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T09:13:31;0.97;;;0.90;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T09:16:17;0.73;;;0.73;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T09:18:48;0.90;;;0.90;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T09:21:15;0.87;;;0.87;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T09:23:41;0.90;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T09:26:07;0.73;;;0.73;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T09:28:54;0.80;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T09:31:20;1.07;;;0.83;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T09:33:48;0.70;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T09:36:15;0.80;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T09:38:48;0.80;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T09:41:18;0.70;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T09:43:45;0.70;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T09:46:11;0.63;;;0.63;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T09:48:48;0.97;;;0.97;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T09:51:18;0.70;;;0.70;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T09:53:44;0.97;;;0.97;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T09:56:12;1.00;;;1.00;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T09:58:48;1.00;;;1.00;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T10:01:17;2.80;;;1.00;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T10:03:44;0.90;;;0.90;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T10:06:13;0.60;;;0.60;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T10:08:42;0.97;;;0.97;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T10:11:09;0.90;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T10:13:35;0.97;;;0.97;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T10:21:37;1.17;;;1.10;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T10:26:44;0.93;;;0.90;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T10:31:41;1.03;;;1.00;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T10:37:05;0.90;;;0.90;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T10:39:39;0.97;;;0.97;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T10:42:11;1.30;;;1.20;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T10:44:37;0.90;;;0.90;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T10:47:03;2.07;;;1.07;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T10:49:33;1.30;;;1.20;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T10:51:58;0.87;;;0.87;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T10:54:25;1.00;;;1.00;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T10:56:50;1.20;;;1.10;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T10:59:15;1.20;;;1.10;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T11:01:57;2.83;;;1.20;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T11:05:19;0.90;;;0.90;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T11:10:46;1.10;;;1.10;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T11:19:26;0.97;;;0.90;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T11:21:29;0.97;;;0.97;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T11:26:47;1.50;;;1.07;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T11:31:48;0.93;;;0.93;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T11:34:15;1.03;;;1.03;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T11:36:43;0.83;;;0.83;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T11:39:10;0.90;;;0.90;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T11:41:42;1.33;;;1.00;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T11:44:09;0.90;;;0.90;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T11:46:35;1.10;;;1.00;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T11:49:02;0.80;;;0.80;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T11:51:28;0.90;;;0.90;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T11:53:54;1.07;;;1.00;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T11:56:21;1.10;;;1.10;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T11:58:46;1.07;;;1.07;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T12:01:19;1.00;;;1.00;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T12:03:51;1.00;;;1.00;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T12:06:20;1.10;;;1.07;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T12:08:46;1.07;;;1.03;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T12:11:11;1.03;;;1.00;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T12:13:47;0.90;;;0.90;;
43911;SDS011;29570;59.39423584;18.04945081;2022-07-24T12:16:25;1.00;;;1.00;;
