sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T00:03:51;4.78;;4.58;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T00:07:57;4.34;;4.20;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T00:12:03;4.34;;4.20;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T00:16:09;4.34;;4.20;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T00:20:15;3.84;;3.65;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T00:24:21;3.84;;3.65;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T00:28:27;3.41;;3.30;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T00:32:33;3.41;;3.30;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T00:36:39;3.41;;3.30;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T00:40:45;3.47;;3.47;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T00:44:51;3.47;;3.47;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T00:48:57;3.05;;3.05;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T00:53:03;3.05;;3.05;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T00:57:09;3.98;;3.98;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T01:01:15;3.98;;3.98;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T01:05:21;3.98;;3.98;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T01:09:27;4.41;;4.04;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T01:13:33;4.41;;4.04;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T01:17:39;5.19;;5.07;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T01:21:46;5.19;;5.07;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T01:25:51;5.19;;5.07;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T01:29:57;4.68;;4.48;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T01:34:03;4.68;;4.48;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T01:38:09;4.37;;4.29;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T01:42:15;4.37;;4.29;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T01:46:21;4.37;;4.29;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T01:50:27;4.20;;4.20;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T01:54:33;4.20;;4.20;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T01:58:39;4.10;;3.99;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T02:02:45;4.10;;3.99;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T02:06:51;4.10;;3.99;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T02:10:57;4.44;;4.18;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T02:15:03;4.44;;4.18;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T02:19:09;4.14;;4.14;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T02:23:15;4.14;;4.14;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T02:27:21;4.11;;3.75;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T02:31:27;4.11;;3.75;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T02:35:33;4.11;;3.75;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T02:39:39;4.11;;3.96;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T02:43:45;4.11;;3.96;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T02:47:52;3.50;;3.50;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T02:51:57;3.50;;3.50;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T02:56:03;3.50;;3.50;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T03:00:10;3.85;;3.85;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T03:04:15;3.85;;3.85;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T03:08:21;3.40;;3.40;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T03:12:27;3.40;;3.40;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T03:16:33;3.40;;3.40;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T03:20:39;3.45;;3.45;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T03:24:45;3.45;;3.45;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T03:28:51;4.16;;3.90;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T03:32:57;4.16;;3.90;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T03:37:03;4.16;;3.90;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T03:41:09;3.15;;3.15;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T03:45:15;3.15;;3.15;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T03:49:21;4.29;;4.20;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T03:53:27;4.29;;4.20;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T03:57:33;3.58;;3.58;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T04:01:39;3.58;;3.58;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T04:05:45;3.58;;3.58;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T04:09:51;3.73;;3.73;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T04:13:57;3.73;;3.73;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T04:18:03;3.73;;3.73;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T04:22:09;3.73;;3.73;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T04:26:15;3.73;;3.73;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T04:30:20;3.80;;3.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T04:34:27;3.80;;3.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T04:38:33;3.65;;3.65;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T04:42:39;3.65;;3.65;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T04:46:44;3.65;;3.65;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T04:50:51;3.25;;3.25;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T04:54:56;3.25;;3.25;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T04:59:02;3.75;;3.75;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T05:03:08;3.75;;3.75;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T05:07:15;3.25;;3.25;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T05:11:20;3.25;;3.25;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T05:15:26;3.25;;3.25;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T05:19:32;3.86;;3.76;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T05:23:38;3.86;;3.76;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T05:27:44;3.61;;3.61;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T05:31:50;3.61;;3.61;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T05:35:56;3.61;;3.61;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T05:40:03;3.87;;3.87;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T05:44:08;3.87;;3.87;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T05:48:14;3.70;;3.59;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T05:52:20;3.70;;3.59;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T05:56:26;3.70;;3.59;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T06:00:32;3.75;;3.75;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T06:04:38;3.75;;3.75;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T06:08:44;3.63;;3.63;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T06:12:50;3.63;;3.63;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T06:16:56;3.63;;3.63;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T06:21:03;3.77;;3.58;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T06:25:09;3.77;;3.58;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T06:29:14;3.41;;3.28;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T06:33:20;3.41;;3.28;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T06:37:26;3.68;;3.68;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T06:41:32;3.68;;3.68;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T06:45:38;3.68;;3.68;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T06:49:44;3.55;;3.55;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T06:53:50;3.55;;3.55;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T06:57:56;3.61;;3.61;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T07:02:02;3.61;;3.61;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T07:06:08;3.61;;3.61;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T07:10:14;3.83;;3.83;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T07:14:20;3.83;;3.83;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T07:18:26;3.35;;3.35;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T07:22:32;3.35;;3.35;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T07:26:38;3.35;;3.35;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T07:30:44;3.88;;3.88;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T07:34:50;3.88;;3.88;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T07:38:56;4.23;;4.23;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T07:43:02;4.23;;4.23;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T07:47:08;3.42;;3.42;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T07:51:14;3.42;;3.42;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T07:55:20;3.42;;3.42;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T07:59:26;3.78;;3.78;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T08:03:32;3.78;;3.78;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T08:07:38;4.08;;3.68;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T08:11:44;4.08;;3.68;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T08:15:50;4.08;;3.68;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T08:19:56;3.51;;3.51;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T08:24:02;3.51;;3.51;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T08:28:08;3.88;;3.88;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T08:32:14;3.88;;3.88;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T08:36:20;3.88;;3.88;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T08:40:28;3.89;;3.89;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T08:44:32;3.89;;3.89;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T08:48:44;4.84;;4.26;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T08:52:44;4.84;;4.26;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T08:56:50;4.84;;4.26;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T09:00:56;4.46;;4.46;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T09:05:02;4.46;;4.46;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T09:09:08;4.03;;3.92;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T09:13:15;4.03;;3.92;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T09:17:20;4.67;;4.28;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T09:21:26;4.67;;4.28;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T09:25:32;4.67;;4.28;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T09:29:38;3.83;;3.75;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T09:33:44;3.83;;3.75;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T09:37:54;3.38;;3.38;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T09:41:56;3.38;;3.38;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T09:46:03;3.38;;3.38;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T09:50:11;3.58;;3.42;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T09:54:14;3.58;;3.42;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T09:58:20;5.82;;5.38;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T10:02:28;5.82;;5.38;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T10:06:34;5.82;;5.38;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T10:10:38;4.31;;3.98;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T10:14:44;4.31;;3.98;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T10:19:02;3.41;;3.41;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T10:23:05;3.41;;3.41;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T10:27:03;3.41;;3.41;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T10:31:09;3.20;;3.20;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T10:35:17;3.20;;3.20;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T10:39:25;3.86;;3.86;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T10:43:26;3.86;;3.86;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T10:47:32;4.43;;4.43;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T10:51:57;4.43;;4.43;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T10:55:44;4.43;;4.43;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T10:59:50;3.52;;3.52;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T11:03:56;3.52;;3.52;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T11:12:08;3.76;;3.76;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T11:16:18;3.76;;3.76;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T11:20:21;3.37;;3.37;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T11:24:26;3.37;;3.37;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T11:28:32;3.50;;3.50;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T11:32:39;3.50;;3.50;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T11:36:44;3.50;;3.50;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T11:40:50;3.80;;3.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T11:44:56;3.80;;3.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T11:49:05;3.74;;3.74;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T11:53:08;3.74;;3.74;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T11:57:21;4.44;;4.20;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T12:01:20;4.44;;4.20;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T12:05:27;4.44;;4.20;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T12:09:32;3.56;;3.56;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T12:13:41;3.56;;3.56;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T12:18:00;3.75;;3.67;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T12:21:51;3.75;;3.67;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T12:25:56;3.75;;3.67;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T12:30:03;4.29;;3.93;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T12:34:08;4.29;;3.93;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T12:38:14;3.93;;3.93;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T12:42:29;3.93;;3.93;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T12:50:32;4.22;;4.01;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T12:54:38;4.22;;4.01;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T12:59:00;4.22;;3.72;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T13:02:50;4.22;;3.72;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T13:06:57;4.22;;3.72;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T13:11:02;5.47;;5.47;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T13:15:08;5.47;;5.47;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T13:19:14;3.27;;3.27;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T13:23:20;3.27;;3.27;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T13:27:26;3.53;;3.53;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T13:31:32;3.53;;3.53;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T13:35:38;3.53;;3.53;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T13:39:44;3.13;;3.13;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T13:43:50;3.13;;3.13;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T13:47:56;3.59;;3.59;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T13:52:02;3.59;;3.59;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T13:56:08;3.59;;3.59;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T14:00:14;2.87;;2.87;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T14:04:20;2.87;;2.87;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T14:08:26;2.72;;2.57;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T14:12:32;2.72;;2.57;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T14:16:38;2.72;;2.57;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T14:20:44;4.37;;3.69;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T14:24:50;4.37;;3.69;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T14:28:56;2.77;;2.77;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T14:33:02;2.77;;2.77;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T14:37:08;3.19;;2.86;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T14:41:14;3.19;;2.86;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T14:45:20;3.19;;2.86;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T14:49:26;2.78;;2.78;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T14:53:32;2.78;;2.78;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T14:57:38;2.80;;2.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T15:01:44;2.80;;2.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T15:05:50;2.80;;2.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T15:09:56;2.54;;2.54;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T15:14:02;2.54;;2.54;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T15:18:08;3.60;;3.27;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T15:22:14;3.60;;3.27;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T15:26:20;3.60;;3.27;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T15:30:26;2.88;;2.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T15:34:32;2.88;;2.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T15:38:38;2.83;;2.83;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T15:42:44;2.83;;2.83;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T15:46:50;2.83;;2.83;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T15:50:56;2.78;;2.78;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T15:55:02;2.78;;2.78;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T15:59:08;3.18;;3.06;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T16:03:13;3.18;;3.06;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T16:07:20;3.28;;3.28;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T16:11:26;3.28;;3.28;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T16:15:33;3.28;;3.28;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T16:19:37;2.68;;2.68;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T16:23:44;2.68;;2.68;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T16:27:49;3.29;;3.12;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T16:31:55;3.29;;3.12;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T16:36:02;3.29;;3.12;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T16:40:08;3.00;;3.00;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T16:44:13;3.00;;3.00;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T16:48:19;3.17;;3.17;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T16:52:26;3.17;;3.17;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T16:56:31;3.17;;3.17;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T17:00:37;2.56;;2.56;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T17:04:43;2.56;;2.56;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T17:08:49;2.97;;2.97;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T17:12:56;2.97;;2.97;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T17:17:01;2.97;;2.97;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T17:21:07;3.20;;3.20;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T17:25:13;3.20;;3.20;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T17:29:19;2.98;;2.98;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T17:33:25;2.98;;2.98;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T17:37:31;2.55;;2.55;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T17:41:37;2.55;;2.55;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T17:45:43;2.55;;2.55;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T17:49:49;3.21;;3.21;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T17:53:55;3.21;;3.21;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T17:58:01;3.05;;3.05;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T18:02:07;3.05;;3.05;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2022-07-24T18:06:13;3.05;;3.05;;;;;;;
