sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T00:00:45;102097.84;;;18.36;73.00
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T00:02:45;102105.48;;;18.38;73.06
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T00:03:56;102108.02;;;18.39;73.06
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T00:05:53;102102.62;;;18.43;73.15
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T00:07:03;102108.14;;;18.48;73.09
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T00:09:00;102106.28;;;18.52;72.96
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T00:10:11;102104.91;;;18.52;72.93
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T00:12:12;102097.23;;;18.48;73.04
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T00:13:23;102105.80;;;18.47;72.87
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T00:15:19;102113.56;;;18.44;72.78
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T00:16:30;102112.75;;;18.44;72.79
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T00:18:27;102119.92;;;18.41;72.88
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T00:19:38;102109.60;;;18.40;73.04
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T00:21:38;102111.81;;;18.44;73.06
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T00:22:49;102116.51;;;18.47;72.95
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T00:24:45;102108.73;;;18.48;72.75
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T00:25:56;102118.06;;;18.47;72.73
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T00:27:53;102108.66;;;18.42;72.70
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T00:29:04;102116.42;;;18.40;72.65
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T00:31:05;102116.94;;;18.38;72.70
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T00:32:15;102116.11;;;18.34;72.65
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T00:34:12;102115.46;;;18.29;72.63
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T00:35:23;102118.34;;;18.26;72.72
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T00:37:20;102116.92;;;18.23;72.89
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T00:38:31;102115.95;;;18.23;72.86
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T00:40:31;102111.86;;;18.23;73.07
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T00:41:42;102120.65;;;18.24;73.21
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T00:44:11;102119.74;;;18.30;73.30
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T00:44:49;102117.46;;;18.34;73.32
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T00:47:18;102118.30;;;18.38;73.12
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T00:48:02;102117.93;;;18.38;73.24
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T00:50:26;102113.67;;;18.38;73.17
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T00:51:10;102121.65;;;18.39;72.91
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T00:53:34;102117.70;;;18.35;73.03
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T00:54:19;102115.72;;;18.33;73.08
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T00:56:43;102114.94;;;18.33;73.15
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T00:57:29;102111.46;;;18.34;73.22
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T00:59:51;102122.81;;;18.40;73.28
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T01:00:37;102113.30;;;18.42;73.12
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T01:02:59;102108.33;;;18.47;72.98
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T01:03:44;102115.15;;;18.47;72.95
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T01:06:06;102116.48;;;18.46;72.73
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T01:06:55;102113.40;;;18.47;72.82
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T01:09:17;102115.32;;;18.45;72.54
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T01:10:04;102106.36;;;18.44;72.44
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T01:12:25;102108.99;;;18.39;72.36
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T01:13:11;102111.68;;;18.37;72.39
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T01:15:33;102113.51;;;18.29;72.35
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T01:16:21;102111.37;;;18.29;72.46
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T01:18:43;102106.48;;;18.27;72.48
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T01:19:29;102105.11;;;18.27;72.38
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T01:21:52;102106.60;;;18.24;72.37
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T01:22:36;102105.05;;;18.23;72.42
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T01:25:00;102111.44;;;18.21;72.38
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T01:25:48;102112.44;;;18.22;72.40
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T01:28:10;102109.65;;;18.19;72.39
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T01:28:55;102115.46;;;18.17;72.25
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T01:31:17;102109.52;;;18.12;72.25
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T01:32:03;102113.97;;;18.08;72.30
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T01:34:25;102111.17;;;18.05;72.27
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T01:35:14;102111.33;;;18.04;72.30
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T01:37:36;102119.83;;;17.99;72.25
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T01:38:22;102117.11;;;17.99;72.16
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T01:40:44;102117.00;;;17.93;72.13
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T01:41:29;102117.75;;;17.90;72.17
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T01:43:51;102112.09;;;17.81;72.31
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T01:44:41;102119.48;;;17.81;72.44
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T01:47:03;102111.60;;;17.76;72.59
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T01:47:50;102114.70;;;17.74;72.48
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T01:50:10;102118.88;;;17.68;72.49
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T01:50:58;102115.73;;;17.66;72.56
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T01:53:18;102113.87;;;17.60;72.63
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T01:54:07;102123.78;;;17.61;72.75
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T01:56:30;102113.83;;;17.59;72.79
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T01:57:15;102113.60;;;17.58;72.70
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T01:59:38;102113.20;;;17.57;72.68
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T02:00:22;102115.35;;;17.56;72.71
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T02:02:45;102115.70;;;17.54;72.63
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T02:03:34;102120.96;;;17.55;72.64
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T02:05:56;102114.33;;;17.54;72.57
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T02:06:41;102125.04;;;17.55;72.46
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T02:09:03;102126.16;;;17.52;72.38
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T02:09:49;102117.38;;;17.51;72.41
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T02:12:11;102116.75;;;17.48;72.40
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T02:13:01;102115.95;;;17.48;72.48
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T02:15:23;102119.98;;;17.44;72.52
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T02:16:08;102114.89;;;17.42;72.41
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T02:18:30;102112.82;;;17.38;72.42
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T02:19:16;102122.89;;;17.35;72.48
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T02:21:38;102110.73;;;17.29;72.49
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T02:22:28;102115.78;;;17.29;72.56
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T02:24:49;102119.78;;;17.25;72.62
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T02:25:35;102120.74;;;17.25;72.56
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T02:27:56;102119.16;;;17.22;72.56
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T02:28:42;102123.35;;;17.20;72.58
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T02:31:04;102126.46;;;17.18;72.58
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T02:31:54;102130.15;;;17.18;72.61
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T02:34:15;102124.70;;;17.18;72.76
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T02:35:01;102128.37;;;17.18;72.65
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T02:37:22;102123.81;;;17.14;72.64
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T02:38:09;102122.02;;;17.12;72.66
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T02:40:31;102121.78;;;17.09;72.69
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T02:41:20;102128.39;;;17.08;72.68
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T02:43:42;102125.74;;;17.03;72.64
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T02:44:28;102125.55;;;17.02;72.57
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T02:46:49;102131.48;;;16.98;72.54
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T02:47:38;102140.53;;;16.94;72.58
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T02:49:56;102130.30;;;16.90;72.61
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T02:50:47;102136.51;;;16.88;72.70
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T02:53:08;102147.06;;;16.84;72.72
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T02:53:54;102137.34;;;16.83;72.68
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T02:56:16;102146.37;;;16.79;72.70
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T02:57:01;102144.57;;;16.77;72.78
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T02:59:23;102146.46;;;16.74;72.81
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T03:00:15;102151.91;;;16.74;72.86
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T03:02:35;102150.49;;;16.73;72.84
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T03:03:22;102152.20;;;16.71;72.80
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T03:05:42;102158.41;;;16.70;72.88
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T03:06:30;102164.19;;;16.68;72.94
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T03:08:50;102162.84;;;16.68;72.99
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T03:09:40;102166.34;;;16.69;73.05
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T03:12:01;102167.02;;;16.74;73.14
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T03:12:47;102167.38;;;16.80;73.09
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T03:15:10;102167.12;;;16.85;73.15
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T03:15:55;102162.46;;;16.84;73.21
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T03:18:18;102165.16;;;16.92;73.26
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T03:19:06;102169.96;;;16.91;73.26
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T03:21:28;102172.46;;;16.90;73.22
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T03:22:14;102175.59;;;16.90;73.19
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T03:24:35;102171.28;;;16.89;73.27
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T03:25:21;102171.64;;;16.87;73.24
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T03:27:43;102170.66;;;16.88;73.27
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T03:28:33;102178.71;;;16.90;73.29
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T03:30:54;102182.26;;;16.92;73.29
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T03:31:42;102184.24;;;16.95;73.24
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T03:34:02;102184.03;;;17.02;73.21
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T03:34:49;102185.59;;;17.03;73.22
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T03:37:09;102189.65;;;17.11;73.19
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T03:37:59;102186.40;;;17.14;73.22
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T03:40:21;102184.23;;;17.21;73.21
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T03:41:07;102182.61;;;17.26;73.14
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T03:43:28;102188.38;;;17.42;72.98
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T03:44:14;102185.12;;;17.45;72.95
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T03:46:36;102188.20;;;17.53;72.89
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T03:47:26;102194.93;;;17.59;72.86
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T03:49:48;102197.73;;;17.72;72.75
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T03:50:33;102185.55;;;17.76;72.62
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T03:52:55;102192.01;;;17.87;72.38
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T03:53:41;102195.19;;;17.91;72.37
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T03:56:06;102193.08;;;18.04;71.99
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T03:56:52;102195.71;;;18.08;71.85
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T03:59:14;102194.88;;;18.18;71.53
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T04:00:00;102200.20;;;18.22;71.40
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T04:02:22;102191.45;;;18.32;71.16
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T04:03:07;102197.52;;;18.35;71.13
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T04:05:30;102188.99;;;18.48;70.98
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T04:06:19;102190.42;;;18.54;70.77
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T04:08:41;102191.33;;;18.61;70.44
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T04:09:26;102191.75;;;18.63;70.38
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T04:11:48;102188.33;;;18.70;70.02
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T04:12:33;102188.33;;;18.68;69.97
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T04:14:55;102189.27;;;18.66;69.84
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T04:15:46;102184.77;;;18.66;69.89
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T04:18:07;102188.20;;;18.73;69.78
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T04:18:53;102193.29;;;18.74;69.70
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T04:21:15;102189.20;;;18.76;69.56
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T04:22:00;102190.01;;;18.77;69.59
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T04:24:22;102192.12;;;19.00;69.03
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T04:25:12;102182.76;;;19.13;68.88
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T04:27:34;102189.98;;;19.30;68.75
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T04:28:20;102188.49;;;19.36;68.63
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T04:30:41;102188.43;;;19.46;68.42
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T04:31:27;102187.33;;;19.50;68.29
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T04:33:48;102186.59;;;19.70;67.76
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T04:34:39;102188.88;;;19.83;67.34
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T04:37:00;102189.82;;;19.97;66.74
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T04:37:46;102189.86;;;20.04;66.59
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T04:40:09;102192.46;;;20.10;66.30
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T04:40:54;102191.30;;;20.09;66.27
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T04:43:16;102200.23;;;20.52;65.37
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T04:44:05;102202.20;;;20.71;64.98
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T04:46:28;102206.29;;;20.72;64.57
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T04:47:13;102212.75;;;20.74;64.59
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T04:49:35;102214.12;;;21.42;63.35
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T04:50:20;102208.11;;;22.37;61.62
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T04:52:43;102207.66;;;25.74;54.68
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T04:53:32;102199.80;;;26.73;52.06
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T04:55:53;102202.62;;;29.24;45.87
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T04:56:39;102204.84;;;29.95;44.76
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T04:59:01;102196.23;;;31.95;42.05
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T04:59:47;102200.96;;;32.48;40.67
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T05:02:09;102198.63;;;33.83;36.10
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T05:02:58;102203.67;;;34.30;35.85
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T05:05:20;102201.60;;;35.41;34.43
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T05:06:06;102200.63;;;35.79;34.39
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T05:08:28;102201.94;;;36.79;32.03
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T05:09:14;102197.46;;;37.09;32.51
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T05:11:35;102194.70;;;38.01;31.26
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T05:12:25;102194.80;;;38.26;30.54
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T05:14:46;102203.49;;;39.20;29.89
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T05:15:33;102198.73;;;39.50;29.42
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T05:17:55;102200.23;;;40.24;28.70
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T05:18:40;102200.08;;;40.49;28.35
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T05:21:03;102203.85;;;41.26;27.38
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T05:21:51;102210.38;;;41.50;26.96
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T05:24:13;102200.06;;;42.27;26.00
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T05:24:58;102200.74;;;42.52;26.23
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T05:27:21;102201.25;;;43.06;25.00
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T05:28:06;102200.60;;;43.20;25.18
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T05:30:29;102204.84;;;43.69;24.80
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T05:31:17;102206.80;;;43.81;24.63
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T05:33:39;102206.16;;;44.33;23.73
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T05:34:24;102207.46;;;44.43;23.69
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T05:36:47;102209.11;;;44.51;23.83
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T05:37:32;102209.55;;;44.59;23.75
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T05:39:54;102205.70;;;45.24;23.13
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T05:40:44;102204.20;;;45.45;22.75
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T05:43:05;102209.24;;;45.41;22.53
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T05:43:52;102209.37;;;45.32;22.16
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T05:46:13;102210.39;;;45.46;22.20
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T05:47:00;102208.43;;;45.51;22.29
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T05:49:20;102210.00;;;46.04;22.29
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T05:50:12;102205.78;;;46.23;22.19
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T05:52:32;102212.27;;;46.70;21.67
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T05:53:19;102204.99;;;46.83;21.34
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T05:55:40;102207.72;;;47.37;21.23
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T05:56:27;102208.06;;;47.49;21.14
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T05:58:47;102205.20;;;48.01;20.84
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T05:59:37;102206.49;;;48.08;20.56
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T06:01:58;102202.36;;;48.26;20.30
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T06:02:45;102206.16;;;48.41;20.41
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T06:05:08;102203.84;;;48.81;20.01
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T06:05:54;102207.74;;;48.94;20.14
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T06:08:16;102200.77;;;49.31;19.70
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T06:09:04;102201.83;;;49.39;19.61
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T06:11:25;102204.41;;;49.89;18.99
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T06:12:11;102197.30;;;49.99;19.24
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T06:14:33;102205.52;;;50.45;18.89
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T06:15:19;102199.95;;;50.52;18.67
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T06:17:41;102200.41;;;50.96;18.61
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T06:18:30;102198.59;;;51.05;18.55
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T06:20:51;102197.52;;;51.54;18.33
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T06:21:37;102192.42;;;51.68;18.49
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T06:24:00;102197.63;;;52.01;18.12
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T06:24:45;102191.95;;;52.02;17.71
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T06:27:08;102194.09;;;52.12;17.73
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T06:27:56;102193.28;;;52.16;17.58
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T06:30:19;102187.86;;;52.52;17.42
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T06:31:04;102185.78;;;52.69;17.09
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T06:33:31;102184.84;;;53.04;17.06
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T06:34:12;102187.04;;;53.10;17.19
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T06:36:38;102180.67;;;53.28;16.77
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T06:37:22;102182.02;;;53.44;16.87
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T06:39:46;102186.98;;;53.89;16.17
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T06:40:30;102190.41;;;53.91;16.47
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T06:42:53;102187.90;;;53.97;15.85
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T06:43:37;102179.66;;;54.04;16.03
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T06:46:01;102184.13;;;54.43;15.97
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T06:46:49;102175.69;;;54.52;15.85
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T06:49:10;102175.62;;;54.82;15.54
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T06:49:57;102174.27;;;54.96;15.32
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T06:52:18;102176.94;;;54.92;15.78
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T06:53:05;102177.26;;;55.17;15.53
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T06:55:26;102182.70;;;55.31;15.41
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T06:56:16;102177.03;;;55.33;15.42
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T06:58:37;102181.02;;;55.59;15.20
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T06:59:24;102171.13;;;55.76;15.21
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T07:01:45;102168.68;;;56.12;14.57
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T07:02:31;102166.15;;;56.12;14.67
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T07:04:53;102166.67;;;55.95;15.13
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T07:05:42;102165.66;;;55.96;15.02
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T07:08:04;102167.25;;;56.34;14.71
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T07:08:49;102160.45;;;56.42;14.75
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T07:11:13;102164.76;;;56.49;13.97
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T07:11:57;102162.34;;;56.38;14.22
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T07:14:21;102160.56;;;56.03;14.18
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T07:15:09;102163.76;;;56.08;14.00
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T07:17:30;102162.55;;;55.85;14.53
71472;BME280;59283;51.18953640;16.83312568;2022-07-24T07:18:18;102165.92;;;55.87;14.67
