sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67324;Laerm;57667;51.438;5.968;2022-07-24T00:00:00;36.64;34.13;40.88;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:00:10;35.96;33.41;39.57;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:00:20;36.52;33.60;39.15;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:00:31;37.09;34.00;40.22;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:00:41;37.55;34.71;42.65;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:00:52;37.63;34.83;39.84;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:01:02;38.08;34.64;41.51;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:01:12;36.41;33.22;39.50;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:01:23;36.24;33.08;41.61;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:01:33;35.69;32.73;39.04;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:01:43;36.44;33.40;40.83;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:01:54;37.55;34.28;40.95;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:02:04;38.82;35.05;42.64;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:02:14;36.67;34.10;39.41;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:02:25;35.99;33.13;39.75;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:02:35;36.69;33.48;41.71;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:02:45;36.19;33.23;40.03;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:02:55;36.42;32.79;41.02;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:03:06;36.15;32.65;38.46;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:03:16;36.85;34.23;39.11;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:03:27;41.60;35.26;47.67;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:03:37;50.43;41.44;57.46;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:03:47;50.62;35.87;57.22;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:03:57;36.37;34.18;38.28;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:04:08;36.76;33.47;42.44;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:04:18;37.10;33.07;41.18;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:04:28;36.08;33.49;39.11;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:04:39;36.28;33.28;39.88;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:04:49;36.67;33.57;41.46;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:04:59;36.64;33.53;42.48;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:05:11;36.83;33.73;39.69;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:05:21;36.98;33.40;39.89;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:05:32;37.01;34.00;39.63;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:05:42;36.04;33.69;38.45;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:05:53;36.85;33.40;42.13;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:06:03;35.57;33.25;37.58;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:06:13;36.24;33.88;38.41;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:06:23;36.49;33.71;38.93;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:06:34;37.01;34.03;41.81;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:06:44;36.54;33.40;39.28;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:06:55;36.39;33.12;39.73;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:07:05;37.33;34.65;40.11;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:07:15;36.61;33.88;39.56;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:07:26;36.69;34.34;38.98;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:07:36;36.43;34.09;38.85;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:07:46;36.04;32.63;39.25;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:07:57;36.45;33.63;40.55;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:08:07;37.02;34.05;42.10;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:08:17;36.18;33.56;39.59;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:08:28;36.29;33.39;39.41;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:08:38;36.67;34.06;39.38;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:08:50;36.32;33.52;39.23;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:09:00;36.50;34.33;39.10;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:09:11;37.69;34.69;40.88;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:09:21;37.84;34.27;42.06;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:09:31;37.37;35.20;39.81;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:09:42;42.76;36.05;47.32;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:09:52;41.13;37.10;45.81;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:10:03;36.84;33.90;39.30;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:10:14;36.97;33.68;42.29;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:10:25;36.02;33.16;43.61;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:10:35;36.01;33.32;39.84;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:10:45;36.21;33.76;39.08;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:10:56;36.27;33.79;38.65;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:11:06;37.38;33.88;39.72;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:11:17;36.06;33.65;39.10;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:11:28;36.41;33.83;38.94;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:11:38;36.69;33.70;41.62;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:11:48;36.93;34.51;39.80;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:11:59;36.33;33.74;38.52;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:12:09;36.60;33.90;39.34;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:12:20;36.58;34.00;38.84;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:12:30;37.01;33.75;39.80;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:12:41;36.74;34.20;39.61;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:12:51;36.44;34.05;39.01;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:13:02;36.11;33.19;38.93;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:13:12;36.30;33.68;38.29;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:13:22;35.95;33.47;38.87;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:13:33;36.41;33.94;40.43;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:13:43;36.27;33.27;39.58;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:13:53;36.78;33.81;41.64;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:14:04;36.60;33.92;40.21;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:14:14;35.85;33.42;39.37;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:14:24;36.35;33.78;39.65;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:14:35;36.46;33.08;39.16;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:14:45;36.63;33.85;39.44;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:14:55;35.89;33.24;39.28;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:15:06;35.99;33.42;39.82;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:15:17;37.07;33.95;40.49;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:15:27;37.61;34.53;41.37;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:15:37;36.07;33.66;38.60;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:15:48;36.07;33.33;39.04;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:15:58;36.68;33.73;39.73;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:16:08;36.65;32.97;39.90;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:16:19;36.50;33.95;40.38;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:16:29;36.35;32.77;43.83;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:16:39;35.90;33.48;38.66;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:16:50;35.62;33.12;38.54;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:17:00;35.22;32.38;38.81;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:17:10;35.76;32.28;37.99;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:17:21;36.54;34.40;39.44;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:17:31;35.73;32.62;38.64;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:17:41;35.71;33.43;39.29;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:17:51;36.26;33.38;38.87;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:18:02;36.87;33.98;40.88;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:18:12;37.01;33.95;40.39;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:18:22;36.75;33.76;40.79;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:18:33;36.01;32.87;39.30;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:18:43;36.23;32.68;40.41;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:18:53;36.24;33.11;43.24;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:19:04;36.13;33.27;38.27;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:19:14;36.96;33.76;40.27;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:19:24;36.52;33.14;39.41;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:19:35;35.85;33.42;38.23;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:19:45;36.00;33.43;38.43;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:19:55;35.63;33.15;38.05;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:20:06;35.05;32.38;38.07;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:20:17;35.16;32.22;42.68;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:20:27;35.76;32.61;46.66;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:20:37;35.53;32.38;39.49;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:20:48;35.08;32.99;38.36;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:20:58;34.93;32.22;39.86;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:21:08;35.05;32.78;38.45;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:21:19;35.57;32.27;40.36;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:21:29;34.90;32.71;37.50;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:21:40;35.33;32.54;38.14;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:21:50;35.33;33.53;37.73;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:22:00;35.08;32.53;37.84;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:22:12;35.17;32.27;40.32;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:22:23;34.33;31.98;37.41;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:22:33;34.32;32.22;37.15;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:22:44;34.90;32.28;38.28;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:22:54;34.86;32.22;38.22;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:23:04;34.32;31.89;38.41;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:23:15;34.80;32.20;40.39;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:23:25;35.44;31.86;50.74;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:23:35;36.38;32.00;52.53;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:23:46;34.14;31.65;36.90;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:23:56;34.46;32.14;36.80;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:24:06;35.06;32.45;37.79;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:24:17;35.77;32.68;40.26;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:24:27;34.82;32.38;38.92;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:24:37;34.76;32.73;38.26;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:24:48;34.51;32.07;37.76;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:24:58;34.39;31.94;44.87;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:25:08;34.30;31.42;37.95;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:25:19;34.48;31.69;39.15;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:25:29;34.26;32.14;37.90;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:25:39;34.11;32.00;38.16;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:25:50;34.32;32.06;36.98;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:26:00;34.38;31.82;37.22;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:26:11;34.80;32.21;37.92;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:26:21;35.01;32.76;37.92;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:26:31;34.60;32.48;36.92;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:26:42;35.43;33.19;39.64;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:26:52;35.42;32.12;37.82;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:27:03;35.19;32.69;37.98;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:27:13;36.26;33.30;43.84;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:27:23;34.57;32.12;44.25;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:27:33;35.16;32.50;38.86;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:27:44;34.83;32.29;38.63;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:27:54;35.57;32.98;39.04;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:28:04;35.19;32.63;39.16;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:28:15;36.08;33.62;38.54;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:28:25;35.40;32.92;38.03;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:28:35;35.43;33.29;38.04;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:28:45;37.68;33.62;42.66;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:28:56;36.05;32.76;38.53;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:29:06;34.88;32.23;37.13;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:29:17;34.39;32.23;39.03;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:29:27;34.70;32.25;37.47;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:29:38;35.41;32.69;37.59;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:29:48;35.36;32.93;37.65;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:29:58;35.89;32.93;39.31;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:30:09;35.97;32.24;54.56;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:30:19;35.45;32.34;51.47;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:30:30;34.06;32.18;36.94;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:30:40;34.68;32.52;37.06;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:30:50;34.22;31.88;36.91;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:31:01;34.14;31.49;36.90;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:31:11;34.38;31.89;37.69;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:31:21;34.14;31.97;37.13;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:31:32;34.13;31.77;36.98;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:31:42;34.65;31.94;37.90;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:31:52;34.33;32.07;38.62;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:32:03;34.53;32.67;36.93;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:32:14;34.19;31.74;38.15;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:32:24;34.69;32.16;40.93;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:32:34;34.92;32.19;39.06;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:32:45;35.15;32.41;39.26;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:32:55;34.87;32.26;38.91;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:33:05;34.60;31.74;38.49;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:33:16;33.75;31.42;36.84;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:33:26;34.36;32.02;37.08;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:33:37;33.98;32.15;37.61;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:33:47;34.95;32.39;37.87;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:33:58;33.75;31.49;37.09;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:34:09;34.31;32.52;37.40;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:34:19;33.96;31.80;37.14;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:34:30;35.23;32.91;38.77;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:34:40;35.09;33.26;38.08;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:34:50;34.38;32.22;39.50;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:35:01;34.74;32.33;38.44;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:35:11;35.60;32.57;38.82;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:35:23;35.52;32.85;38.29;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:35:33;45.93;34.06;53.43;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:35:44;48.19;40.63;54.78;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:35:54;41.13;38.15;43.82;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:36:05;37.20;34.18;40.09;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:36:15;36.56;34.41;40.07;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:36:26;37.10;34.45;41.32;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:36:36;40.03;36.40;44.92;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:36:46;43.90;39.44;47.79;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:36:57;43.26;36.96;54.62;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:37:07;39.13;36.62;48.16;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:37:17;38.83;36.62;41.31;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:37:28;37.62;35.72;40.51;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:37:38;37.66;35.69;39.86;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:37:48;37.58;36.18;39.36;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:38:02;37.89;36.20;41.43;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:38:13;38.01;35.68;45.88;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:38:23;37.95;35.86;40.77;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:38:33;38.11;35.43;42.15;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:38:44;39.54;37.13;43.58;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:38:54;40.65;38.05;44.31;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:39:04;40.05;38.22;43.58;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:39:15;40.40;38.64;43.85;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:39:25;41.09;38.96;44.12;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:39:35;40.47;37.93;43.69;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:39:46;36.51;33.00;46.86;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:39:57;34.97;32.33;39.01;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:40:07;34.66;32.07;40.40;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:40:18;34.71;32.16;40.00;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:40:28;34.82;32.45;38.74;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:40:40;34.33;32.05;37.74;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:40:50;34.02;31.67;40.73;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:41:00;35.23;31.81;38.96;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:41:11;33.94;31.79;36.57;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:41:21;34.37;32.11;37.40;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:41:31;34.90;32.50;41.65;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:41:42;34.57;31.43;38.94;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:41:52;35.04;31.49;51.68;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:42:03;36.10;31.50;52.11;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:42:13;33.80;31.53;41.83;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:42:23;33.80;30.53;44.12;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:42:34;34.00;31.22;39.94;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:42:44;34.50;31.84;40.86;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:42:54;35.00;31.96;46.20;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:43:05;34.82;31.31;46.82;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:43:15;33.83;32.15;36.60;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:43:26;33.87;31.65;38.93;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:44:16;34.67;32.14;38.03;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:44:26;35.68;32.53;44.17;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:44:37;35.03;32.16;39.66;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:44:47;34.49;31.57;39.23;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:44:57;34.95;32.74;39.66;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:45:08;35.41;32.51;45.43;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:45:18;36.58;32.80;47.75;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:45:29;35.19;32.49;45.11;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:45:39;34.64;32.22;41.05;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:45:50;34.51;31.78;38.00;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:46:00;34.08;32.02;37.63;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:46:11;34.75;32.26;44.22;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:46:21;35.22;32.39;43.70;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:46:32;34.51;31.90;39.20;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:46:43;34.98;32.50;40.17;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:46:54;36.21;32.63;44.20;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:47:04;38.39;33.89;53.34;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:47:15;36.50;32.31;41.50;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:47:25;34.52;31.73;41.94;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:47:35;35.27;32.11;45.23;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:47:46;35.02;32.45;41.60;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:47:56;34.93;32.60;41.17;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:48:06;35.94;32.82;48.33;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:48:16;36.43;33.40;46.02;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:48:27;36.41;32.66;46.47;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:48:37;35.77;32.89;41.75;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:48:48;36.32;33.65;41.97;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:48:58;36.26;33.15;41.73;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:49:10;36.69;32.45;40.42;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:49:20;36.50;32.74;39.21;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:49:31;34.36;31.58;44.28;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:49:41;37.88;31.34;51.86;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:49:51;35.69;32.18;43.36;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:50:02;34.81;32.52;39.65;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:50:14;34.80;32.74;37.23;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:50:24;35.54;32.61;38.45;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:50:35;35.11;33.12;37.77;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:50:46;34.47;32.34;37.06;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:50:56;37.77;32.66;44.58;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:51:07;40.09;32.92;46.59;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:51:17;34.67;32.52;39.53;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:51:27;34.61;32.30;38.29;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:51:39;35.14;32.82;41.00;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:51:51;35.50;32.89;45.66;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:52:02;34.93;33.19;39.24;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:52:12;34.70;32.67;40.34;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:52:22;35.31;33.30;37.48;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:52:33;34.76;32.23;37.83;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:52:46;34.02;32.47;36.47;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:52:56;34.31;32.16;36.91;;
67324;Laerm;57667;51.438;5.968;2022-07-24T00:53:07;34.85;32.81;37.84;;
