sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T00:00:31;7.16;7.16;7.16;6.77;54.06;54.05;54.03;53.88;47.33;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T00:02:57;6.96;6.96;6.96;6.58;52.58;52.56;52.54;52.40;46.03;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T00:05:23;6.85;6.85;6.84;6.47;51.69;51.67;51.65;51.51;45.25;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T00:07:49;7.06;7.06;7.05;6.66;53.18;53.16;53.14;52.98;46.53;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T00:10:14;7.06;7.06;7.04;6.64;53.05;53.04;53.01;52.85;46.40;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T00:12:40;7.16;7.16;7.16;6.77;54.06;54.04;54.02;53.87;47.33;0.50
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T00:15:06;7.47;7.47;7.47;7.07;56.42;56.41;56.39;56.23;49.40;0.50
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T00:17:32;7.25;7.25;7.24;6.85;54.68;54.66;54.64;54.48;47.86;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T00:19:58;7.18;7.18;7.18;6.79;54.19;54.17;54.15;54.00;47.44;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T00:22:24;7.34;7.34;7.33;6.92;55.29;55.28;55.25;55.10;48.39;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T00:24:50;6.93;6.92;6.92;6.53;52.18;52.17;52.15;52.00;45.67;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T00:27:15;7.10;7.10;7.10;6.72;53.65;53.64;53.61;53.47;46.97;0.50
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T00:29:41;7.31;7.31;7.31;6.91;55.18;55.16;55.14;54.99;48.31;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T00:32:07;7.17;7.17;7.17;6.78;54.16;54.14;54.12;53.97;47.41;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T00:34:33;7.03;7.03;7.02;6.63;52.97;52.95;52.93;52.78;46.36;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T00:36:59;7.19;7.18;7.16;6.75;53.93;53.92;53.89;53.72;47.16;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T00:39:24;7.26;7.26;7.24;6.84;54.60;54.59;54.56;54.40;47.77;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T00:41:50;6.99;6.99;6.99;6.60;52.71;52.70;52.68;52.53;46.14;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T00:44:19;7.15;7.14;7.09;6.65;53.11;53.10;53.06;52.86;46.36;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T00:46:46;7.50;7.49;7.42;6.94;55.41;55.39;55.35;55.12;48.31;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T00:49:14;7.58;7.58;7.58;7.16;57.20;57.18;57.16;57.00;50.07;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T00:51:42;7.92;7.92;7.92;7.48;59.78;59.76;59.74;59.57;52.34;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T00:54:11;8.05;8.05;8.05;7.61;60.77;60.75;60.73;60.56;53.21;0.50
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T00:56:39;8.08;8.08;8.08;7.64;61.05;61.04;61.01;60.85;53.45;0.49
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T00:59:08;7.81;7.81;7.81;7.38;58.94;58.92;58.90;58.73;51.60;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T01:01:34;7.63;7.63;7.63;7.21;57.62;57.60;57.58;57.42;50.44;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T01:03:59;7.37;7.37;7.37;6.97;55.69;55.68;55.65;55.50;48.76;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T01:06:25;7.46;7.46;7.46;7.06;56.36;56.34;56.32;56.17;49.34;0.50
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T01:08:51;7.50;7.50;7.50;7.09;56.61;56.59;56.57;56.41;49.56;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T01:11:18;7.50;7.50;7.49;7.07;56.45;56.43;56.40;56.24;49.39;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T01:13:44;7.50;7.50;7.48;7.06;56.36;56.34;56.32;56.14;49.29;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T01:16:11;7.96;7.96;7.96;7.52;60.09;60.07;60.05;59.88;52.61;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T01:18:37;7.81;7.81;7.81;7.38;58.97;58.95;58.93;58.77;51.62;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T01:21:03;7.77;7.77;7.77;7.34;58.65;58.63;58.61;58.45;51.34;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T01:23:30;8.02;8.02;8.02;7.58;60.53;60.51;60.49;60.32;52.99;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T01:25:56;8.04;8.04;8.04;7.60;60.70;60.68;60.66;60.49;53.14;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T01:28:22;7.98;7.98;7.98;7.55;60.30;60.28;60.26;60.09;52.79;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T01:30:48;7.94;7.94;7.94;7.50;59.94;59.92;59.90;59.73;52.47;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T01:33:14;7.99;7.99;7.99;7.55;60.32;60.30;60.28;60.11;52.81;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T01:35:40;7.96;7.96;7.96;7.53;60.12;60.10;60.07;59.91;52.63;0.49
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T01:38:07;7.78;7.78;7.78;7.35;58.74;58.72;58.70;58.54;51.42;0.49
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T01:40:33;7.94;7.94;7.94;7.51;59.98;59.97;59.94;59.78;52.52;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T01:42:58;7.50;7.50;7.50;7.09;56.59;56.58;56.55;56.40;49.54;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T01:45:24;7.94;7.94;7.93;7.50;59.88;59.87;59.84;59.67;52.42;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T01:47:50;7.96;7.96;7.96;7.53;60.12;60.11;60.08;59.92;52.64;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T01:50:16;7.69;7.69;7.69;7.27;58.09;58.07;58.05;57.89;50.86;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T01:52:42;7.93;7.93;7.93;7.50;59.88;59.87;59.84;59.68;52.43;0.49
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T01:55:08;7.69;7.69;7.69;7.27;58.08;58.06;58.04;57.88;50.85;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T01:57:33;7.86;7.86;7.86;7.43;59.34;59.32;59.30;59.14;51.95;0.50
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T02:00:00;7.35;7.34;7.34;6.93;55.37;55.35;55.33;55.17;48.46;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T02:02:39;7.73;7.73;7.71;7.28;58.15;58.13;58.11;57.93;50.88;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T02:05:06;7.97;7.97;7.97;7.54;60.19;60.17;60.14;59.98;52.69;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T02:07:32;8.08;8.08;8.08;7.64;60.98;60.97;60.94;60.77;53.39;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T02:09:58;7.77;7.77;7.77;7.35;58.71;58.69;58.67;58.51;51.40;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T02:12:24;8.07;8.07;8.07;7.63;60.94;60.93;60.90;60.73;53.35;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T02:14:50;8.39;8.39;8.39;7.93;63.34;63.32;63.30;63.13;55.46;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T02:17:15;8.36;8.36;8.35;7.90;63.07;63.06;63.03;62.86;55.22;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T02:19:41;8.71;8.71;8.70;8.23;65.71;65.69;65.66;65.48;57.52;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T02:22:07;9.46;9.46;9.46;8.95;71.47;71.45;71.42;71.23;62.58;0.50
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T02:24:32;9.81;9.81;9.81;9.27;74.05;74.03;74.00;73.80;64.84;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T02:26:58;9.81;9.81;9.81;9.27;74.06;74.04;74.01;73.81;64.84;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T02:29:24;9.51;9.51;9.51;8.99;71.80;71.78;71.75;71.56;62.86;0.50
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T02:31:50;10.29;10.29;10.29;9.73;77.73;77.70;77.67;77.46;68.05;0.49
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T02:34:15;9.48;9.48;9.48;8.96;71.60;71.58;71.55;71.35;62.68;0.49
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T02:36:41;9.21;9.21;9.21;8.71;69.59;69.57;69.54;69.35;60.92;0.50
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T02:39:07;9.37;9.37;9.37;8.86;70.79;70.77;70.75;70.55;61.98;0.50
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T02:41:32;9.71;9.71;9.71;9.18;73.35;73.33;73.30;73.10;64.22;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T02:43:58;9.48;9.48;9.48;8.97;71.62;71.60;71.57;71.37;62.70;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T02:46:24;9.44;9.44;9.43;8.91;71.16;71.14;71.11;70.91;62.28;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T02:48:49;9.44;9.44;9.44;8.93;71.31;71.29;71.26;71.07;62.43;0.50
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T02:51:15;9.40;9.40;9.40;8.89;71.00;70.98;70.95;70.76;62.16;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T02:53:41;8.58;8.58;8.58;8.11;64.80;64.78;64.76;64.58;56.73;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T02:56:07;8.44;8.44;8.43;7.96;63.55;63.53;63.50;63.31;55.60;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T02:58:33;8.12;8.12;8.10;7.65;61.10;61.08;61.05;60.87;53.46;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T03:00:59;8.43;8.43;8.43;7.97;63.64;63.62;63.59;63.42;55.71;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T03:03:25;7.96;7.96;7.96;7.53;60.10;60.08;60.06;59.89;52.62;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T03:05:51;7.85;7.85;7.85;7.42;59.26;59.25;59.22;59.06;51.89;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T03:08:16;7.83;7.83;7.83;7.40;59.11;59.09;59.07;58.91;51.75;0.50
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T03:10:42;7.74;7.74;7.74;7.32;58.45;58.44;58.41;58.25;51.17;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T03:13:08;8.15;8.15;8.15;7.70;61.49;61.47;61.45;61.28;53.83;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T03:15:34;7.59;7.59;7.58;7.17;57.27;57.26;57.23;57.08;50.14;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T03:17:59;8.24;8.23;8.22;7.75;61.89;61.87;61.84;61.65;54.13;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T03:20:26;8.22;8.21;8.21;7.76;61.94;61.93;61.90;61.72;54.22;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T03:22:54;7.92;7.92;7.92;7.48;59.76;59.74;59.71;59.55;52.31;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T03:25:20;7.95;7.95;7.95;7.51;59.99;59.97;59.95;59.78;52.52;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T03:27:46;7.77;7.77;7.77;7.35;58.67;58.66;58.63;58.47;51.37;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T03:30:13;8.48;8.48;8.48;8.01;63.97;63.95;63.93;63.75;55.99;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T03:32:40;8.03;8.03;8.02;7.58;60.54;60.52;60.50;60.32;52.98;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T03:35:06;8.32;8.32;8.32;7.87;62.82;62.80;62.78;62.61;55.00;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T03:37:32;8.38;8.38;8.37;7.91;63.18;63.16;63.13;62.95;55.29;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T03:39:58;8.38;8.38;8.38;7.92;63.26;63.24;63.21;63.04;55.37;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T03:42:24;8.63;8.63;8.63;8.16;65.18;65.16;65.14;64.96;57.06;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T03:44:50;8.74;8.74;8.74;8.26;65.99;65.97;65.94;65.76;57.77;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T03:47:16;8.39;8.39;8.39;7.94;63.38;63.37;63.34;63.17;55.49;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T03:49:42;8.37;8.37;8.37;7.91;63.21;63.19;63.16;62.99;55.33;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T03:52:08;8.41;8.41;8.41;7.95;63.53;63.51;63.48;63.31;55.62;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T03:54:33;8.90;8.90;8.89;8.39;66.98;66.97;66.94;66.74;58.61;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T03:56:59;9.26;9.26;9.25;8.73;69.69;69.67;69.64;69.43;60.97;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T03:59:25;9.22;9.22;9.22;8.72;69.66;69.64;69.61;69.42;60.98;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T04:01:50;9.56;9.56;9.56;9.04;72.19;72.17;72.14;71.94;63.20;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T04:04:16;9.64;9.64;9.64;9.12;72.81;72.79;72.76;72.56;63.74;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T04:06:42;9.26;9.26;9.25;8.75;69.87;69.85;69.82;69.63;61.17;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T04:09:08;9.80;9.80;9.79;9.26;73.92;73.90;73.87;73.67;64.71;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T04:11:34;9.81;9.81;9.79;9.23;73.74;73.72;73.68;73.46;64.50;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T04:14:00;9.90;9.90;9.90;9.36;74.79;74.77;74.74;74.54;65.48;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T04:16:26;9.61;9.61;9.61;9.09;72.57;72.55;72.52;72.32;63.53;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T04:18:52;9.37;9.37;9.37;8.87;70.80;70.78;70.75;70.56;61.99;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T04:21:18;9.60;9.60;9.60;9.08;72.49;72.47;72.44;72.24;63.46;0.50
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T04:23:43;9.67;9.67;9.67;9.15;73.07;73.05;73.02;72.82;63.97;0.50
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T04:26:09;9.85;9.84;9.84;9.30;74.25;74.23;74.20;73.99;64.99;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T04:28:35;10.18;10.18;10.17;9.61;76.74;76.72;76.69;76.47;67.17;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T04:31:01;9.75;9.75;9.75;9.22;73.67;73.65;73.62;73.42;64.50;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T04:33:27;10.09;10.09;10.09;9.54;76.18;76.16;76.13;75.92;66.70;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T04:35:53;10.22;10.22;10.21;9.65;77.05;77.03;76.99;76.78;67.44;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T04:38:19;9.98;9.98;9.98;9.43;75.32;75.30;75.26;75.05;65.93;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T04:40:44;10.20;10.20;10.19;9.63;76.91;76.89;76.86;76.64;67.32;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T04:43:10;10.03;10.03;10.02;9.47;75.62;75.60;75.57;75.36;66.19;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T04:45:36;10.50;10.50;10.49;9.91;79.14;79.12;79.08;78.86;69.26;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T04:48:01;10.36;10.36;10.35;9.78;78.09;78.07;78.03;77.81;68.34;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T04:50:27;10.51;10.51;10.51;9.94;79.39;79.37;79.33;79.12;69.51;0.49
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T04:52:53;11.36;11.36;11.36;10.74;85.79;85.77;85.73;85.50;75.11;0.50
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T04:55:19;11.36;11.36;11.36;10.74;85.78;85.76;85.72;85.49;75.10;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T04:57:45;11.31;11.31;11.30;10.67;85.23;85.21;85.17;84.92;74.59;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T05:00:11;11.44;11.43;11.40;10.75;85.84;85.82;85.77;85.50;75.06;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T05:02:39;11.70;11.69;11.69;11.05;88.26;88.24;88.20;87.96;77.26;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T05:05:05;12.48;12.48;12.48;11.80;94.26;94.24;94.20;93.94;82.53;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T05:07:31;12.83;12.83;12.83;12.13;96.91;96.89;96.85;96.58;84.85;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T05:09:57;13.21;13.21;13.21;12.49;99.77;99.75;99.70;99.43;87.35;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T05:12:24;13.70;13.70;13.70;12.95;103.45;103.42;103.38;103.10;90.57;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T05:14:50;13.80;13.80;13.79;13.03;104.10;104.07;104.03;103.74;91.12;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T05:17:16;14.68;14.67;14.61;13.74;109.76;109.73;109.67;109.29;95.92;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T05:19:41;14.83;14.82;14.80;13.98;111.62;111.59;111.54;111.21;97.67;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T05:22:07;14.63;14.63;14.63;13.83;110.49;110.46;110.41;110.11;96.73;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T05:24:33;15.72;15.72;15.71;14.85;118.59;118.56;118.50;118.17;103.80;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T05:26:58;15.81;15.80;15.75;14.84;118.52;118.48;118.42;118.04;103.62;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T05:29:24;15.56;15.55;15.53;14.66;117.06;117.03;116.97;116.63;102.42;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T05:31:50;15.55;15.55;15.54;14.69;117.34;117.31;117.26;116.93;102.72;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T05:34:20;15.85;15.83;15.75;14.81;118.27;118.24;118.17;117.75;103.32;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T05:36:46;16.54;16.52;16.45;15.48;123.62;123.58;123.51;123.09;108.02;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T05:39:12;16.98;16.98;16.96;16.03;128.01;127.98;127.92;127.56;112.04;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T05:41:38;17.95;17.95;17.94;16.96;135.43;135.39;135.33;134.95;118.55;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T05:44:04;18.20;18.19;18.14;17.10;136.56;136.53;136.46;136.03;119.42;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T05:46:29;17.98;17.97;17.91;16.88;134.81;134.77;134.70;134.27;117.87;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T05:48:55;18.60;18.59;18.52;17.43;139.19;139.15;139.08;138.61;121.66;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T05:51:21;20.46;20.43;20.27;18.99;151.68;151.64;151.53;150.93;132.34;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T05:53:47;21.22;21.19;21.06;19.77;157.89;157.84;157.74;157.15;137.85;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T05:56:12;21.77;21.74;21.58;20.23;161.63;161.58;161.48;160.85;141.07;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T05:58:38;21.45;21.44;21.40;20.20;161.30;161.25;161.17;160.69;141.10;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T06:01:04;22.18;22.17;22.10;20.82;166.32;166.28;166.19;165.66;145.42;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T06:03:30;22.55;22.53;22.45;21.13;168.74;168.69;168.60;168.04;147.48;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T06:05:55;23.38;23.36;23.23;21.82;174.25;174.20;174.09;173.46;152.18;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T06:08:21;22.65;22.64;22.54;21.20;169.31;169.26;169.16;168.58;147.94;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T06:10:47;23.37;23.33;23.14;21.66;173.03;172.98;172.86;172.15;150.93;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T06:13:12;23.38;23.35;23.22;21.81;174.21;174.15;174.05;173.42;152.14;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T06:15:38;23.22;23.19;23.03;21.59;172.44;172.39;172.27;171.60;150.49;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T06:18:04;23.04;23.00;22.80;21.32;170.33;170.27;170.15;169.44;148.54;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T06:20:30;22.01;22.00;21.96;20.71;165.42;165.37;165.29;164.79;144.70;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T06:22:55;22.52;22.49;22.34;20.95;167.34;167.28;167.18;166.54;146.07;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T06:25:21;23.06;23.04;22.92;21.53;171.97;171.92;171.81;171.20;150.20;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T06:27:48;23.57;23.55;23.49;22.14;176.87;176.82;176.73;176.17;154.67;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T06:30:19;23.95;23.91;23.76;22.28;177.97;177.92;177.80;177.12;155.35;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T06:32:47;23.52;23.47;23.21;21.65;172.96;172.90;172.76;171.97;150.67;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T06:35:13;22.19;22.17;22.07;20.75;165.76;165.71;165.61;165.04;144.82;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T06:37:39;23.07;23.03;22.86;21.42;171.12;171.06;170.95;170.28;149.32;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T06:40:06;22.87;22.81;22.50;20.91;167.07;167.01;166.86;166.02;145.35;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T06:42:32;23.56;23.54;23.46;22.10;176.52;176.47;176.38;175.80;154.32;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T06:44:58;23.05;23.01;22.80;21.31;170.26;170.21;170.08;169.36;148.45;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T06:47:24;23.58;23.56;23.45;22.05;176.12;176.07;175.97;175.35;153.87;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T06:49:51;22.39;22.36;22.22;20.84;166.50;166.45;166.34;165.71;145.35;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T06:52:18;22.13;22.08;21.86;20.41;163.08;163.03;162.90;162.18;142.12;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T06:54:44;21.84;21.82;21.69;20.37;162.68;162.63;162.53;161.93;142.06;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T06:57:09;21.46;21.45;21.38;20.14;160.84;160.79;160.71;160.18;140.61;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T06:59:35;20.28;20.25;20.14;18.91;151.07;151.03;150.93;150.38;131.93;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T07:02:01;20.48;20.46;20.38;19.18;153.21;153.17;153.09;152.57;133.91;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T07:04:26;22.27;22.24;22.11;20.76;165.84;165.79;165.69;165.08;144.82;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T07:06:52;21.94;21.92;21.85;20.58;164.35;164.30;164.21;163.68;143.67;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T07:09:18;21.17;21.14;20.96;19.62;156.70;156.65;156.54;155.90;136.68;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T07:11:44;20.29;20.27;20.13;18.87;150.77;150.72;150.63;150.05;131.60;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T07:14:09;20.98;20.92;20.64;19.19;153.35;153.29;153.16;152.40;133.44;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T07:16:35;20.27;20.24;20.05;18.75;149.79;149.74;149.63;149.00;130.61;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T07:19:01;19.71;19.68;19.58;18.38;146.84;146.80;146.71;146.18;128.24;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T07:21:27;20.42;20.39;20.21;18.90;150.97;150.92;150.81;150.18;131.65;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-07-24T07:23:52;20.27;20.23;20.05;18.74;149.68;149.63;149.52;148.88;130.49;0.59
