sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T00:00:28;49.27;39.13;61.27;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T00:02:54;50.12;40.35;68.10;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T00:05:20;51.50;40.71;67.70;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T00:07:47;50.31;39.33;68.56;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T00:10:13;49.40;40.51;61.00;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T00:12:40;54.82;40.26;73.89;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T00:15:07;51.78;40.43;70.86;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T00:17:33;54.87;39.75;70.14;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T00:19:59;54.66;40.72;77.32;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T00:22:25;49.73;40.49;60.29;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T00:24:52;49.33;39.43;61.43;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T00:27:18;49.10;38.95;60.97;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T00:29:44;49.41;39.51;61.29;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T00:32:10;52.22;40.31;70.80;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T00:34:37;49.66;40.82;61.26;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T00:37:03;49.81;39.41;60.86;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T00:39:29;49.63;39.63;61.86;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T00:41:56;50.09;39.91;68.53;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T00:44:22;49.77;40.83;60.96;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T00:46:49;50.58;41.43;61.36;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T00:49:18;51.25;40.99;65.66;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T00:51:48;50.81;39.69;64.74;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T00:54:17;49.68;39.62;61.44;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T00:56:47;51.74;40.11;68.03;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T00:59:15;54.37;40.47;72.18;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T01:01:42;50.41;40.03;65.72;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T01:04:08;49.10;38.80;61.05;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T01:06:34;49.12;39.50;60.91;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T01:09:01;51.40;39.54;62.45;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T01:11:28;53.01;39.09;74.57;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T01:13:55;49.15;39.62;61.06;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T01:16:22;49.08;40.24;61.13;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T01:18:48;49.18;39.29;60.63;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T01:21:14;49.13;38.54;61.89;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T01:23:41;49.86;38.04;67.89;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T01:26:08;57.68;38.98;81.08;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T01:28:37;49.19;38.56;64.60;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T01:31:03;49.24;39.15;64.98;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T01:33:30;59.08;39.37;82.79;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T01:35:56;49.10;39.65;60.82;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T01:38:23;48.49;37.54;60.91;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T01:40:49;48.88;38.36;61.78;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T01:43:16;48.74;39.41;60.32;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T01:45:42;48.84;39.40;60.48;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T01:48:08;51.25;38.49;70.01;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T01:50:35;48.73;37.99;60.62;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T01:53:02;48.72;38.94;60.99;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T01:55:29;52.75;38.58;75.59;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T01:57:56;49.75;38.62;60.70;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T02:00:23;53.89;39.37;76.06;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T02:02:49;49.29;39.62;60.38;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T02:05:16;48.98;38.61;61.10;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T02:07:43;49.23;38.70;61.24;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T02:10:13;49.09;39.38;60.78;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T02:12:40;55.01;39.57;75.35;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T02:15:07;49.90;38.50;68.05;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T02:17:34;55.88;40.85;83.35;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T02:20:00;52.43;40.62;70.78;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T02:22:27;50.92;41.63;66.19;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T02:24:53;51.61;42.39;74.28;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T02:27:19;50.33;41.96;60.90;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T02:29:45;50.40;41.19;62.02;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T02:32:12;51.19;42.28;60.75;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T02:34:38;53.62;43.86;72.08;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T02:37:04;50.75;43.45;62.10;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T02:39:30;55.02;40.89;73.22;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T02:41:57;53.56;42.62;70.05;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T02:44:23;55.58;41.40;74.04;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T02:46:49;52.36;42.05;67.97;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T02:49:15;49.70;40.59;61.08;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T02:51:41;51.85;40.08;70.15;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T02:54:08;49.19;39.38;60.23;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T02:56:34;49.42;39.47;59.92;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T02:59:00;51.25;41.15;70.98;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T03:01:26;50.38;40.50;60.95;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T03:03:53;50.04;40.92;61.10;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T03:06:19;50.04;40.75;61.11;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T03:08:45;49.57;39.72;60.88;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T03:11:11;50.43;40.10;60.56;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T03:13:38;50.16;40.27;60.99;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T03:16:05;52.68;41.81;73.16;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T03:18:31;50.76;41.93;61.28;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T03:20:57;50.05;41.77;66.34;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T03:23:24;53.56;43.23;70.43;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T03:25:50;53.25;42.00;70.13;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T03:28:18;49.86;38.57;60.54;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T03:30:44;51.52;40.69;68.35;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T03:33:11;51.75;41.07;68.66;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T03:35:37;49.67;40.85;61.85;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T03:38:04;50.14;41.14;63.16;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T03:40:30;50.54;40.32;60.24;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T03:42:56;49.56;41.09;60.80;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T03:45:23;51.40;41.14;70.80;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T03:47:49;53.42;40.73;73.76;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T03:50:15;50.25;41.93;60.69;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T03:52:42;54.01;39.97;77.26;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T03:55:09;57.85;41.18;76.88;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T03:57:35;49.40;39.84;60.77;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T04:00:04;49.43;40.71;60.43;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T04:02:30;63.78;40.56;85.02;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T04:04:57;57.75;39.38;77.23;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T04:07:23;50.73;40.09;61.05;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T04:09:49;52.04;41.97;68.93;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T04:12:16;49.80;40.73;60.90;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T04:14:42;50.62;42.08;61.40;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T04:17:08;50.74;43.30;60.74;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T04:19:35;51.64;43.35;63.25;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T04:22:01;53.08;43.38;64.54;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T04:24:27;50.15;41.22;61.13;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T04:26:53;51.22;42.34;74.48;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T04:29:20;52.93;41.03;74.54;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T04:31:46;50.63;41.73;66.75;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T04:34:12;51.88;41.76;72.78;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T04:36:39;49.95;41.52;60.33;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T04:39:05;54.87;42.64;74.87;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T04:41:31;53.51;44.82;72.02;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T04:43:58;51.57;43.23;65.62;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T04:46:24;52.53;45.47;64.20;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T04:48:50;50.99;42.87;62.33;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T04:51:17;58.23;45.36;76.93;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T04:53:43;59.07;46.82;77.84;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T04:56:09;52.46;43.36;69.33;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T04:58:36;51.30;43.92;61.16;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T05:01:02;54.37;43.87;73.31;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T05:03:28;52.95;41.66;63.71;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T05:05:55;56.08;45.64;72.86;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T05:08:21;52.21;42.51;60.97;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T05:10:47;52.33;42.81;76.35;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T05:13:14;50.59;42.44;60.73;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T05:15:40;51.91;42.25;61.10;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T05:18:06;51.36;42.86;63.46;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T05:20:32;52.55;41.56;67.29;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T05:22:58;52.06;43.57;64.56;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T05:25:25;52.57;41.40;68.47;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T05:27:51;57.00;43.63;73.72;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T05:30:18;60.27;43.76;76.30;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T05:32:44;55.13;42.19;72.03;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T05:35:11;51.04;41.57;60.89;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T05:37:37;53.28;41.84;64.57;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T05:40:04;52.02;44.43;61.99;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T05:42:31;52.64;41.43;78.04;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T05:44:57;51.81;41.36;67.89;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T05:47:24;52.73;42.86;65.57;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T05:49:50;52.94;42.49;63.80;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T05:52:16;53.60;41.13;69.43;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T05:54:43;55.02;40.03;74.04;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T05:57:09;57.78;44.42;76.11;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T05:59:35;57.10;43.25;75.60;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T06:02:01;55.64;43.53;71.79;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T06:04:30;54.46;40.99;69.39;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T06:06:56;57.42;45.67;76.50;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T06:09:23;53.51;40.64;62.09;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T06:11:49;61.03;45.23;80.14;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T06:14:15;66.68;46.84;86.75;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T06:16:42;56.97;45.81;75.45;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T06:19:08;54.53;45.71;71.96;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T06:21:34;55.97;41.82;75.63;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T06:24:00;54.93;40.91;68.99;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T06:26:26;52.61;41.42;70.24;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T06:28:53;78.69;46.86;101.94;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T06:31:19;54.61;42.38;70.16;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T06:33:45;51.39;42.68;65.01;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T06:36:12;56.74;47.61;76.84;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T06:38:38;56.28;43.83;72.71;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T06:41:04;57.78;49.53;70.48;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T06:43:31;58.60;49.04;74.38;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T06:45:57;66.64;48.81;91.36;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T06:48:23;56.64;41.84;72.35;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T06:50:50;55.13;43.93;68.22;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T06:53:16;54.66;41.86;69.72;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T06:55:43;55.74;45.89;65.81;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T06:58:09;57.84;46.63;71.45;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T07:00:35;56.21;45.79;71.69;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T07:03:02;56.65;45.17;70.96;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T07:05:28;54.74;41.61;71.83;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T07:07:54;58.24;47.43;74.74;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T07:10:21;58.85;46.27;74.42;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T07:12:47;60.19;48.73;72.42;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T07:15:14;58.98;48.38;76.02;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T07:17:41;56.49;44.84;73.67;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T07:20:11;56.16;45.67;74.36;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T07:22:39;56.07;45.29;71.37;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T07:25:06;58.64;48.33;72.24;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T07:27:35;56.78;49.22;67.26;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T07:30:03;58.30;45.11;74.25;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T07:32:30;56.62;48.76;70.39;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T07:34:57;57.52;48.73;72.87;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T07:37:23;56.70;48.86;68.68;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T07:39:50;56.91;46.15;74.52;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T07:42:16;56.13;45.19;70.90;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T07:44:42;59.12;48.00;77.24;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T07:47:08;58.26;44.35;74.07;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T07:49:34;59.43;47.78;73.39;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T07:52:01;57.20;46.82;71.25;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T07:54:27;57.46;51.19;65.90;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T07:56:54;60.89;47.70;72.62;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T07:59:20;56.96;47.50;73.41;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T08:01:46;57.59;47.14;71.83;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T08:04:13;63.10;47.68;79.04;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T08:06:39;60.82;46.28;76.97;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T08:09:05;58.20;49.35;76.38;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T08:11:31;60.93;52.28;72.73;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T08:13:58;63.93;53.47;79.09;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T08:16:24;58.17;47.37;71.02;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T08:18:50;69.46;45.65;88.85;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T08:21:16;62.42;53.62;77.43;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T08:23:45;58.58;49.62;71.02;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T08:26:11;59.81;46.89;75.49;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T08:28:39;59.32;48.82;72.79;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T08:31:05;57.34;48.00;69.20;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T08:33:31;59.28;48.45;72.38;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T08:35:57;58.89;49.15;71.56;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T08:38:24;56.89;46.52;72.29;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T08:40:50;57.58;48.35;71.49;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T08:43:17;58.56;50.63;72.20;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T08:45:43;62.08;53.07;71.84;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T08:48:11;61.00;52.82;72.29;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T08:50:41;60.47;50.14;82.96;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T08:53:09;60.34;51.72;73.26;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T08:55:37;59.95;47.19;73.21;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T08:58:03;61.96;49.46;85.70;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T09:00:32;58.23;44.50;74.80;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T09:02:58;59.36;51.66;69.58;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T09:05:25;61.97;48.83;75.29;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T09:08:10;58.77;49.54;71.39;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T09:10:37;62.02;51.78;73.05;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T09:13:15;62.92;54.58;78.73;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T09:15:46;62.32;56.17;85.00;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T09:18:31;62.60;51.20;77.43;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T09:21:11;57.40;47.39;72.01;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T09:23:40;60.49;52.07;71.00;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T09:26:07;62.94;50.99;78.43;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T09:28:51;60.26;50.37;72.27;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T09:31:18;60.60;51.37;72.15;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T09:33:44;61.69;50.65;72.09;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T09:36:14;57.41;47.61;71.68;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T09:38:49;61.59;51.29;72.47;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T09:41:21;59.57;51.15;69.78;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T09:44:02;60.72;49.09;72.40;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T09:46:29;59.52;51.48;71.32;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T09:48:59;60.48;50.59;73.91;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T09:51:28;58.55;46.63;73.01;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T09:53:58;61.00;51.41;74.71;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T09:56:26;59.79;51.18;71.19;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T09:58:55;59.41;49.81;73.96;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T10:01:25;58.87;49.17;72.24;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T10:03:55;60.73;51.77;68.94;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T10:06:26;59.48;50.26;72.63;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T10:08:55;60.65;51.32;74.34;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T10:11:22;58.23;48.49;72.05;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T10:13:49;59.98;50.86;73.59;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T10:16:26;63.29;51.08;82.03;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T10:19:02;62.37;53.90;75.19;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T10:21:37;61.09;51.88;75.09;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T10:26:46;61.70;53.98;76.73;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T10:29:23;62.13;49.61;77.14;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T10:31:55;59.80;50.62;71.87;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T10:34:51;60.75;52.68;73.57;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T10:43:09;62.15;52.37;77.21;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T10:45:37;61.72;53.71;73.42;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T10:53:51;62.44;49.26;73.35;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T10:56:49;61.69;49.98;75.69;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T10:59:36;61.70;53.07;71.41;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T11:02:25;60.14;51.56;74.34;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T11:05:25;62.72;51.47;74.51;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T11:10:52;61.28;52.12;73.22;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T11:13:39;65.01;50.88;82.79;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T11:21:38;64.32;52.66;81.16;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T11:26:52;63.44;54.74;74.53;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T11:29:27;62.48;54.26;75.11;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T11:32:11;64.02;51.33;75.34;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T11:34:51;60.55;52.76;70.53;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T11:37:18;60.16;52.19;74.15;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T11:39:46;59.86;50.63;77.74;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T11:42:16;59.46;51.48;70.55;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T11:44:46;64.71;52.30;79.02;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T11:47:22;62.76;53.74;77.38;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-24T11:49:56;62.82;53.49;73.75;;
