sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48733;SDS011;34530;52.084;5.146;2022-07-24T00:01:38;6.68;;;5.38;;
48733;SDS011;34530;52.084;5.146;2022-07-24T00:04:04;7.50;;;6.05;;
48733;SDS011;34530;52.084;5.146;2022-07-24T00:06:30;8.27;;;6.20;;
48733;SDS011;34530;52.084;5.146;2022-07-24T00:08:56;9.70;;;5.13;;
48733;SDS011;34530;52.084;5.146;2022-07-24T00:11:22;7.30;;;5.55;;
48733;SDS011;34530;52.084;5.146;2022-07-24T00:13:47;6.43;;;5.63;;
48733;SDS011;34530;52.084;5.146;2022-07-24T00:16:13;6.88;;;4.97;;
48733;SDS011;34530;52.084;5.146;2022-07-24T00:18:39;7.75;;;5.82;;
48733;SDS011;34530;52.084;5.146;2022-07-24T00:21:04;8.35;;;5.72;;
48733;SDS011;34530;52.084;5.146;2022-07-24T00:23:30;7.50;;;5.70;;
48733;SDS011;34530;52.084;5.146;2022-07-24T00:25:56;8.35;;;5.25;;
48733;SDS011;34530;52.084;5.146;2022-07-24T00:28:22;5.75;;;5.25;;
48733;SDS011;34530;52.084;5.146;2022-07-24T00:30:48;7.15;;;5.50;;
48733;SDS011;34530;52.084;5.146;2022-07-24T00:33:14;6.88;;;5.50;;
48733;SDS011;34530;52.084;5.146;2022-07-24T00:35:41;6.55;;;4.70;;
48733;SDS011;34530;52.084;5.146;2022-07-24T00:38:07;7.15;;;6.32;;
48733;SDS011;34530;52.084;5.146;2022-07-24T00:40:32;6.38;;;5.78;;
48733;SDS011;34530;52.084;5.146;2022-07-24T00:42:58;7.57;;;6.13;;
48733;SDS011;34530;52.084;5.146;2022-07-24T00:45:24;9.85;;;7.20;;
48733;SDS011;34530;52.084;5.146;2022-07-24T00:47:49;6.15;;;5.25;;
48733;SDS011;34530;52.084;5.146;2022-07-24T00:50:15;8.85;;;6.25;;
48733;SDS011;34530;52.084;5.146;2022-07-24T00:52:42;10.65;;;6.82;;
48733;SDS011;34530;52.084;5.146;2022-07-24T00:55:12;8.32;;;6.75;;
48733;SDS011;34530;52.084;5.146;2022-07-24T00:57:37;7.40;;;6.50;;
48733;SDS011;34530;52.084;5.146;2022-07-24T01:00:04;8.65;;;6.65;;
48733;SDS011;34530;52.084;5.146;2022-07-24T01:02:32;7.97;;;6.40;;
48733;SDS011;34530;52.084;5.146;2022-07-24T01:04:58;5.13;;;4.57;;
48733;SDS011;34530;52.084;5.146;2022-07-24T01:07:24;8.25;;;6.03;;
48733;SDS011;34530;52.084;5.146;2022-07-24T01:09:50;6.68;;;4.97;;
48733;SDS011;34530;52.084;5.146;2022-07-24T01:12:16;5.10;;;4.60;;
48733;SDS011;34530;52.084;5.146;2022-07-24T01:14:43;5.40;;;4.30;;
48733;SDS011;34530;52.084;5.146;2022-07-24T01:17:09;4.63;;;4.22;;
48733;SDS011;34530;52.084;5.146;2022-07-24T01:19:35;5.38;;;4.25;;
48733;SDS011;34530;52.084;5.146;2022-07-24T01:22:01;6.38;;;4.53;;
48733;SDS011;34530;52.084;5.146;2022-07-24T01:24:26;6.40;;;4.60;;
48733;SDS011;34530;52.084;5.146;2022-07-24T01:26:52;6.78;;;4.88;;
48733;SDS011;34530;52.084;5.146;2022-07-24T01:29:18;7.65;;;6.28;;
48733;SDS011;34530;52.084;5.146;2022-07-24T01:31:43;7.03;;;5.85;;
48733;SDS011;34530;52.084;5.146;2022-07-24T01:34:09;6.65;;;5.97;;
48733;SDS011;34530;52.084;5.146;2022-07-24T01:36:35;5.90;;;4.85;;
48733;SDS011;34530;52.084;5.146;2022-07-24T01:39:00;5.25;;;4.10;;
48733;SDS011;34530;52.084;5.146;2022-07-24T01:41:26;8.65;;;5.40;;
48733;SDS011;34530;52.084;5.146;2022-07-24T01:43:52;5.32;;;4.80;;
48733;SDS011;34530;52.084;5.146;2022-07-24T01:46:17;6.18;;;5.47;;
48733;SDS011;34530;52.084;5.146;2022-07-24T01:48:43;5.47;;;4.30;;
48733;SDS011;34530;52.084;5.146;2022-07-24T01:51:09;5.88;;;4.88;;
48733;SDS011;34530;52.084;5.146;2022-07-24T01:53:35;6.05;;;5.45;;
48733;SDS011;34530;52.084;5.146;2022-07-24T01:56:01;6.13;;;5.00;;
48733;SDS011;34530;52.084;5.146;2022-07-24T01:58:27;5.97;;;5.13;;
48733;SDS011;34530;52.084;5.146;2022-07-24T02:00:53;6.25;;;5.13;;
48733;SDS011;34530;52.084;5.146;2022-07-24T02:03:18;8.02;;;5.32;;
48733;SDS011;34530;52.084;5.146;2022-07-24T02:05:44;7.43;;;5.90;;
48733;SDS011;34530;52.084;5.146;2022-07-24T02:08:10;8.15;;;7.35;;
48733;SDS011;34530;52.084;5.146;2022-07-24T02:10:37;8.35;;;6.63;;
48733;SDS011;34530;52.084;5.146;2022-07-24T02:13:03;6.82;;;6.10;;
48733;SDS011;34530;52.084;5.146;2022-07-24T02:15:29;11.77;;;7.90;;
48733;SDS011;34530;52.084;5.146;2022-07-24T02:17:55;6.28;;;5.65;;
48733;SDS011;34530;52.084;5.146;2022-07-24T02:20:22;7.50;;;5.82;;
48733;SDS011;34530;52.084;5.146;2022-07-24T02:22:49;7.05;;;5.85;;
48733;SDS011;34530;52.084;5.146;2022-07-24T02:25:15;6.65;;;5.82;;
48733;SDS011;34530;52.084;5.146;2022-07-24T02:27:41;6.78;;;5.85;;
48733;SDS011;34530;52.084;5.146;2022-07-24T02:30:08;6.68;;;5.72;;
48733;SDS011;34530;52.084;5.146;2022-07-24T02:32:37;6.63;;;5.95;;
48733;SDS011;34530;52.084;5.146;2022-07-24T02:35:03;8.00;;;7.20;;
48733;SDS011;34530;52.084;5.146;2022-07-24T02:37:29;9.73;;;6.90;;
48733;SDS011;34530;52.084;5.146;2022-07-24T02:39:54;7.53;;;6.30;;
48733;SDS011;34530;52.084;5.146;2022-07-24T02:42:20;9.75;;;8.60;;
48733;SDS011;34530;52.084;5.146;2022-07-24T02:44:46;7.65;;;6.40;;
48733;SDS011;34530;52.084;5.146;2022-07-24T02:47:11;8.82;;;6.63;;
48733;SDS011;34530;52.084;5.146;2022-07-24T02:49:37;8.77;;;7.40;;
48733;SDS011;34530;52.084;5.146;2022-07-24T02:52:03;8.88;;;6.75;;
48733;SDS011;34530;52.084;5.146;2022-07-24T02:54:29;8.93;;;7.43;;
48733;SDS011;34530;52.084;5.146;2022-07-24T02:56:55;9.55;;;8.55;;
48733;SDS011;34530;52.084;5.146;2022-07-24T02:59:21;9.30;;;7.78;;
48733;SDS011;34530;52.084;5.146;2022-07-24T03:01:47;7.80;;;6.68;;
48733;SDS011;34530;52.084;5.146;2022-07-24T03:04:13;9.30;;;7.30;;
48733;SDS011;34530;52.084;5.146;2022-07-24T03:06:38;6.85;;;6.13;;
48733;SDS011;34530;52.084;5.146;2022-07-24T03:09:04;6.90;;;5.60;;
48733;SDS011;34530;52.084;5.146;2022-07-24T03:11:30;10.23;;;8.63;;
48733;SDS011;34530;52.084;5.146;2022-07-24T03:13:55;13.13;;;8.35;;
48733;SDS011;34530;52.084;5.146;2022-07-24T03:16:21;10.00;;;7.95;;
48733;SDS011;34530;52.084;5.146;2022-07-24T03:18:46;17.90;;;9.95;;
48733;SDS011;34530;52.084;5.146;2022-07-24T03:21:13;12.98;;;9.57;;
48733;SDS011;34530;52.084;5.146;2022-07-24T03:23:40;8.23;;;7.22;;
48733;SDS011;34530;52.084;5.146;2022-07-24T03:26:05;8.70;;;7.05;;
48733;SDS011;34530;52.084;5.146;2022-07-24T03:28:31;6.53;;;5.90;;
48733;SDS011;34530;52.084;5.146;2022-07-24T03:30:57;12.65;;;9.25;;
48733;SDS011;34530;52.084;5.146;2022-07-24T03:33:22;13.73;;;8.10;;
48733;SDS011;34530;52.084;5.146;2022-07-24T03:35:48;8.38;;;6.88;;
48733;SDS011;34530;52.084;5.146;2022-07-24T03:38:14;8.35;;;6.00;;
48733;SDS011;34530;52.084;5.146;2022-07-24T03:40:40;9.18;;;8.23;;
48733;SDS011;34530;52.084;5.146;2022-07-24T03:43:05;10.05;;;8.85;;
48733;SDS011;34530;52.084;5.146;2022-07-24T03:45:31;11.38;;;8.60;;
48733;SDS011;34530;52.084;5.146;2022-07-24T03:47:57;12.45;;;8.18;;
48733;SDS011;34530;52.084;5.146;2022-07-24T03:50:22;14.35;;;9.38;;
48733;SDS011;34530;52.084;5.146;2022-07-24T03:52:48;12.15;;;9.27;;
48733;SDS011;34530;52.084;5.146;2022-07-24T03:55:14;12.25;;;8.32;;
48733;SDS011;34530;52.084;5.146;2022-07-24T03:57:40;12.05;;;9.52;;
48733;SDS011;34530;52.084;5.146;2022-07-24T04:00:06;13.20;;;11.05;;
48733;SDS011;34530;52.084;5.146;2022-07-24T04:02:33;12.32;;;9.85;;
48733;SDS011;34530;52.084;5.146;2022-07-24T04:04:59;12.98;;;10.00;;
48733;SDS011;34530;52.084;5.146;2022-07-24T04:07:24;14.85;;;11.10;;
48733;SDS011;34530;52.084;5.146;2022-07-24T04:09:50;12.60;;;10.05;;
48733;SDS011;34530;52.084;5.146;2022-07-24T04:12:15;13.07;;;9.82;;
48733;SDS011;34530;52.084;5.146;2022-07-24T04:14:41;10.05;;;8.95;;
48733;SDS011;34530;52.084;5.146;2022-07-24T04:17:07;10.00;;;7.63;;
48733;SDS011;34530;52.084;5.146;2022-07-24T04:19:33;9.57;;;8.05;;
48733;SDS011;34530;52.084;5.146;2022-07-24T04:21:59;11.55;;;8.35;;
48733;SDS011;34530;52.084;5.146;2022-07-24T04:24:24;11.13;;;7.70;;
48733;SDS011;34530;52.084;5.146;2022-07-24T04:26:50;12.50;;;9.90;;
48733;SDS011;34530;52.084;5.146;2022-07-24T04:29:16;14.07;;;11.60;;
48733;SDS011;34530;52.084;5.146;2022-07-24T04:31:41;13.98;;;8.88;;
48733;SDS011;34530;52.084;5.146;2022-07-24T04:34:07;9.32;;;8.38;;
48733;SDS011;34530;52.084;5.146;2022-07-24T04:36:32;18.52;;;12.82;;
48733;SDS011;34530;52.084;5.146;2022-07-24T04:38:58;16.25;;;11.75;;
48733;SDS011;34530;52.084;5.146;2022-07-24T04:41:24;17.02;;;12.75;;
48733;SDS011;34530;52.084;5.146;2022-07-24T04:43:49;15.95;;;12.45;;
48733;SDS011;34530;52.084;5.146;2022-07-24T04:46:15;15.98;;;13.57;;
48733;SDS011;34530;52.084;5.146;2022-07-24T04:48:41;15.10;;;11.02;;
48733;SDS011;34530;52.084;5.146;2022-07-24T04:51:07;17.33;;;13.48;;
48733;SDS011;34530;52.084;5.146;2022-07-24T04:53:33;15.45;;;11.85;;
48733;SDS011;34530;52.084;5.146;2022-07-24T04:55:59;17.33;;;12.50;;
48733;SDS011;34530;52.084;5.146;2022-07-24T04:58:25;15.77;;;11.32;;
48733;SDS011;34530;52.084;5.146;2022-07-24T05:00:51;12.18;;;10.13;;
48733;SDS011;34530;52.084;5.146;2022-07-24T05:03:17;14.10;;;9.75;;
48733;SDS011;34530;52.084;5.146;2022-07-24T05:05:42;12.70;;;10.23;;
48733;SDS011;34530;52.084;5.146;2022-07-24T05:08:08;10.85;;;8.45;;
48733;SDS011;34530;52.084;5.146;2022-07-24T05:10:34;8.90;;;7.18;;
48733;SDS011;34530;52.084;5.146;2022-07-24T05:13:00;9.45;;;7.22;;
48733;SDS011;34530;52.084;5.146;2022-07-24T05:15:25;8.18;;;6.57;;
48733;SDS011;34530;52.084;5.146;2022-07-24T05:17:51;9.77;;;6.38;;
48733;SDS011;34530;52.084;5.146;2022-07-24T05:20:16;9.05;;;6.03;;
48733;SDS011;34530;52.084;5.146;2022-07-24T05:22:42;9.68;;;6.45;;
48733;SDS011;34530;52.084;5.146;2022-07-24T05:25:08;8.25;;;5.63;;
48733;SDS011;34530;52.084;5.146;2022-07-24T05:27:34;12.25;;;6.78;;
48733;SDS011;34530;52.084;5.146;2022-07-24T05:29:59;6.32;;;5.18;;
48733;SDS011;34530;52.084;5.146;2022-07-24T05:32:25;9.32;;;5.95;;
48733;SDS011;34530;52.084;5.146;2022-07-24T05:34:51;11.13;;;6.20;;
48733;SDS011;34530;52.084;5.146;2022-07-24T05:37:16;8.35;;;5.45;;
48733;SDS011;34530;52.084;5.146;2022-07-24T05:39:42;6.65;;;5.13;;
48733;SDS011;34530;52.084;5.146;2022-07-24T05:42:07;7.07;;;4.70;;
48733;SDS011;34530;52.084;5.146;2022-07-24T05:44:33;7.35;;;4.53;;
48733;SDS011;34530;52.084;5.146;2022-07-24T05:46:59;5.75;;;4.45;;
48733;SDS011;34530;52.084;5.146;2022-07-24T05:49:24;5.55;;;4.13;;
48733;SDS011;34530;52.084;5.146;2022-07-24T05:51:50;5.88;;;4.60;;
48733;SDS011;34530;52.084;5.146;2022-07-24T05:54:15;9.68;;;4.55;;
48733;SDS011;34530;52.084;5.146;2022-07-24T05:56:41;7.20;;;4.03;;
48733;SDS011;34530;52.084;5.146;2022-07-24T05:59:07;7.53;;;4.40;;
48733;SDS011;34530;52.084;5.146;2022-07-24T06:01:32;6.57;;;4.13;;
48733;SDS011;34530;52.084;5.146;2022-07-24T06:03:58;5.25;;;3.33;;
48733;SDS011;34530;52.084;5.146;2022-07-24T06:06:24;6.03;;;3.53;;
48733;SDS011;34530;52.084;5.146;2022-07-24T06:08:50;6.75;;;3.63;;
48733;SDS011;34530;52.084;5.146;2022-07-24T06:11:15;5.38;;;4.10;;
48733;SDS011;34530;52.084;5.146;2022-07-24T06:13:42;7.93;;;3.45;;
48733;SDS011;34530;52.084;5.146;2022-07-24T06:16:08;5.43;;;3.58;;
48733;SDS011;34530;52.084;5.146;2022-07-24T06:18:34;6.72;;;3.28;;
48733;SDS011;34530;52.084;5.146;2022-07-24T06:21:00;4.50;;;3.30;;
48733;SDS011;34530;52.084;5.146;2022-07-24T06:23:26;5.95;;;3.22;;
48733;SDS011;34530;52.084;5.146;2022-07-24T06:25:51;5.30;;;3.25;;
48733;SDS011;34530;52.084;5.146;2022-07-24T06:28:17;6.43;;;3.28;;
48733;SDS011;34530;52.084;5.146;2022-07-24T06:30:42;6.28;;;4.30;;
48733;SDS011;34530;52.084;5.146;2022-07-24T06:33:08;9.35;;;4.53;;
48733;SDS011;34530;52.084;5.146;2022-07-24T06:35:34;4.72;;;3.78;;
48733;SDS011;34530;52.084;5.146;2022-07-24T06:37:59;7.97;;;3.95;;
48733;SDS011;34530;52.084;5.146;2022-07-24T06:40:25;6.50;;;4.25;;
48733;SDS011;34530;52.084;5.146;2022-07-24T06:42:52;5.32;;;3.75;;
48733;SDS011;34530;52.084;5.146;2022-07-24T06:45:18;8.15;;;4.30;;
48733;SDS011;34530;52.084;5.146;2022-07-24T06:47:44;4.53;;;4.05;;
48733;SDS011;34530;52.084;5.146;2022-07-24T06:50:11;6.40;;;4.65;;
48733;SDS011;34530;52.084;5.146;2022-07-24T06:52:37;7.03;;;5.47;;
48733;SDS011;34530;52.084;5.146;2022-07-24T06:55:03;5.40;;;3.92;;
48733;SDS011;34530;52.084;5.146;2022-07-24T06:57:29;6.43;;;3.35;;
48733;SDS011;34530;52.084;5.146;2022-07-24T06:59:55;5.32;;;3.80;;
48733;SDS011;34530;52.084;5.146;2022-07-24T07:02:21;5.65;;;3.78;;
48733;SDS011;34530;52.084;5.146;2022-07-24T07:04:47;6.03;;;3.90;;
48733;SDS011;34530;52.084;5.146;2022-07-24T07:07:13;5.35;;;3.90;;
48733;SDS011;34530;52.084;5.146;2022-07-24T07:09:40;4.03;;;3.63;;
48733;SDS011;34530;52.084;5.146;2022-07-24T07:12:06;5.15;;;4.05;;
48733;SDS011;34530;52.084;5.146;2022-07-24T07:14:32;4.90;;;3.90;;
48733;SDS011;34530;52.084;5.146;2022-07-24T07:16:58;5.50;;;3.47;;
48733;SDS011;34530;52.084;5.146;2022-07-24T07:19:23;6.03;;;4.25;;
48733;SDS011;34530;52.084;5.146;2022-07-24T07:21:49;5.55;;;3.95;;
48733;SDS011;34530;52.084;5.146;2022-07-24T07:24:15;7.03;;;3.85;;
48733;SDS011;34530;52.084;5.146;2022-07-24T07:26:41;4.65;;;3.08;;
48733;SDS011;34530;52.084;5.146;2022-07-24T07:29:06;6.95;;;4.40;;
48733;SDS011;34530;52.084;5.146;2022-07-24T07:31:35;4.88;;;3.40;;
48733;SDS011;34530;52.084;5.146;2022-07-24T07:34:00;6.35;;;3.40;;
48733;SDS011;34530;52.084;5.146;2022-07-24T07:36:26;6.30;;;3.55;;
48733;SDS011;34530;52.084;5.146;2022-07-24T07:38:52;6.43;;;3.53;;
48733;SDS011;34530;52.084;5.146;2022-07-24T07:41:17;4.45;;;3.50;;
48733;SDS011;34530;52.084;5.146;2022-07-24T07:43:46;8.05;;;3.60;;
48733;SDS011;34530;52.084;5.146;2022-07-24T07:46:15;5.07;;;3.42;;
48733;SDS011;34530;52.084;5.146;2022-07-24T07:48:40;4.68;;;3.35;;
48733;SDS011;34530;52.084;5.146;2022-07-24T07:51:06;3.85;;;3.20;;
48733;SDS011;34530;52.084;5.146;2022-07-24T07:53:32;5.35;;;3.42;;
48733;SDS011;34530;52.084;5.146;2022-07-24T07:55:58;7.32;;;3.10;;
48733;SDS011;34530;52.084;5.146;2022-07-24T07:58:23;6.07;;;3.20;;
48733;SDS011;34530;52.084;5.146;2022-07-24T08:00:51;4.85;;;3.30;;
48733;SDS011;34530;52.084;5.146;2022-07-24T08:03:16;6.22;;;2.92;;
48733;SDS011;34530;52.084;5.146;2022-07-24T08:05:42;4.47;;;2.85;;
48733;SDS011;34530;52.084;5.146;2022-07-24T08:08:08;6.70;;;3.42;;
48733;SDS011;34530;52.084;5.146;2022-07-24T08:10:33;5.70;;;3.33;;
48733;SDS011;34530;52.084;5.146;2022-07-24T08:12:59;3.40;;;2.80;;
48733;SDS011;34530;52.084;5.146;2022-07-24T08:15:24;9.38;;;3.50;;
48733;SDS011;34530;52.084;5.146;2022-07-24T08:17:54;7.70;;;4.38;;
48733;SDS011;34530;52.084;5.146;2022-07-24T08:20:21;11.05;;;4.55;;
48733;SDS011;34530;52.084;5.146;2022-07-24T08:22:47;10.40;;;3.70;;
48733;SDS011;34530;52.084;5.146;2022-07-24T08:25:13;4.85;;;3.50;;
48733;SDS011;34530;52.084;5.146;2022-07-24T08:27:38;7.50;;;3.80;;
48733;SDS011;34530;52.084;5.146;2022-07-24T08:30:05;9.32;;;3.35;;
48733;SDS011;34530;52.084;5.146;2022-07-24T08:32:31;5.28;;;3.03;;
48733;SDS011;34530;52.084;5.146;2022-07-24T08:34:57;5.40;;;3.00;;
48733;SDS011;34530;52.084;5.146;2022-07-24T08:37:22;6.05;;;3.17;;
48733;SDS011;34530;52.084;5.146;2022-07-24T08:39:48;5.55;;;3.00;;
48733;SDS011;34530;52.084;5.146;2022-07-24T08:42:14;3.92;;;2.58;;
48733;SDS011;34530;52.084;5.146;2022-07-24T08:44:39;5.28;;;2.85;;
48733;SDS011;34530;52.084;5.146;2022-07-24T08:47:05;3.83;;;2.85;;
48733;SDS011;34530;52.084;5.146;2022-07-24T08:49:33;3.08;;;2.60;;
48733;SDS011;34530;52.084;5.146;2022-07-24T08:52:02;6.10;;;3.08;;
48733;SDS011;34530;52.084;5.146;2022-07-24T08:54:30;3.42;;;2.75;;
48733;SDS011;34530;52.084;5.146;2022-07-24T08:56:57;2.88;;;2.42;;
48733;SDS011;34530;52.084;5.146;2022-07-24T08:59:23;4.88;;;2.50;;
48733;SDS011;34530;52.084;5.146;2022-07-24T09:01:49;4.25;;;3.00;;
48733;SDS011;34530;52.084;5.146;2022-07-24T09:04:35;6.53;;;2.80;;
48733;SDS011;34530;52.084;5.146;2022-07-24T09:07:06;4.00;;;2.70;;
48733;SDS011;34530;52.084;5.146;2022-07-24T09:09:33;5.57;;;3.15;;
48733;SDS011;34530;52.084;5.146;2022-07-24T09:12:02;4.35;;;2.50;;
48733;SDS011;34530;52.084;5.146;2022-07-24T09:14:34;3.63;;;2.50;;
48733;SDS011;34530;52.084;5.146;2022-07-24T09:17:07;3.63;;;2.40;;
48733;SDS011;34530;52.084;5.146;2022-07-24T09:25:02;8.25;;;4.15;;
48733;SDS011;34530;52.084;5.146;2022-07-24T09:27:29;14.65;;;5.40;;
48733;SDS011;34530;52.084;5.146;2022-07-24T09:29:55;12.02;;;4.97;;
48733;SDS011;34530;52.084;5.146;2022-07-24T09:32:22;11.75;;;4.32;;
48733;SDS011;34530;52.084;5.146;2022-07-24T09:34:50;12.65;;;5.10;;
48733;SDS011;34530;52.084;5.146;2022-07-24T09:37:18;7.75;;;3.90;;
48733;SDS011;34530;52.084;5.146;2022-07-24T09:39:44;5.30;;;3.20;;
48733;SDS011;34530;52.084;5.146;2022-07-24T09:42:10;5.93;;;3.30;;
48733;SDS011;34530;52.084;5.146;2022-07-24T09:44:37;6.45;;;3.47;;
48733;SDS011;34530;52.084;5.146;2022-07-24T09:47:04;5.03;;;3.17;;
48733;SDS011;34530;52.084;5.146;2022-07-24T09:49:32;5.65;;;2.50;;
48733;SDS011;34530;52.084;5.146;2022-07-24T09:52:11;4.85;;;2.60;;
48733;SDS011;34530;52.084;5.146;2022-07-24T09:54:39;8.23;;;2.58;;
48733;SDS011;34530;52.084;5.146;2022-07-24T09:57:39;4.50;;;2.80;;
48733;SDS011;34530;52.084;5.146;2022-07-24T09:59:59;4.38;;;2.75;;
48733;SDS011;34530;52.084;5.146;2022-07-24T10:02:30;6.15;;;2.95;;
48733;SDS011;34530;52.084;5.146;2022-07-24T10:04:59;3.63;;;2.95;;
48733;SDS011;34530;52.084;5.146;2022-07-24T10:07:26;3.90;;;2.47;;
48733;SDS011;34530;52.084;5.146;2022-07-24T10:09:54;3.53;;;2.70;;
48733;SDS011;34530;52.084;5.146;2022-07-24T10:12:24;3.13;;;2.70;;
48733;SDS011;34530;52.084;5.146;2022-07-24T10:14:52;3.30;;;2.80;;
48733;SDS011;34530;52.084;5.146;2022-07-24T10:17:20;4.55;;;2.80;;
48733;SDS011;34530;52.084;5.146;2022-07-24T10:19:48;6.93;;;3.05;;
48733;SDS011;34530;52.084;5.146;2022-07-24T10:22:16;3.80;;;2.70;;
48733;SDS011;34530;52.084;5.146;2022-07-24T10:24:53;4.32;;;2.83;;
48733;SDS011;34530;52.084;5.146;2022-07-24T10:27:24;2.75;;;2.55;;
48733;SDS011;34530;52.084;5.146;2022-07-24T10:30:02;4.72;;;2.50;;
48733;SDS011;34530;52.084;5.146;2022-07-24T10:32:32;3.13;;;2.63;;
48733;SDS011;34530;52.084;5.146;2022-07-24T10:45:38;3.20;;;2.40;;
48733;SDS011;34530;52.084;5.146;2022-07-24T10:53:28;4.15;;;2.53;;
48733;SDS011;34530;52.084;5.146;2022-07-24T10:58:59;4.35;;;3.13;;
48733;SDS011;34530;52.084;5.146;2022-07-24T11:04:03;5.25;;;2.20;;
48733;SDS011;34530;52.084;5.146;2022-07-24T11:09:18;3.00;;;2.17;;
48733;SDS011;34530;52.084;5.146;2022-07-24T11:14:23;3.42;;;2.40;;
48733;SDS011;34530;52.084;5.146;2022-07-24T11:16:50;4.30;;;2.25;;
48733;SDS011;34530;52.084;5.146;2022-07-24T11:21:42;4.97;;;2.80;;
48733;SDS011;34530;52.084;5.146;2022-07-24T11:26:51;3.35;;;2.53;;
48733;SDS011;34530;52.084;5.146;2022-07-24T11:29:19;6.55;;;2.78;;
48733;SDS011;34530;52.084;5.146;2022-07-24T11:31:59;5.03;;;2.85;;
48733;SDS011;34530;52.084;5.146;2022-07-24T11:34:27;2.92;;;2.22;;
48733;SDS011;34530;52.084;5.146;2022-07-24T11:36:55;4.55;;;2.35;;
48733;SDS011;34530;52.084;5.146;2022-07-24T11:39:29;3.67;;;2.72;;
48733;SDS011;34530;52.084;5.146;2022-07-24T11:46:58;2.83;;;2.30;;
48733;SDS011;34530;52.084;5.146;2022-07-24T11:49:26;4.68;;;2.28;;
48733;SDS011;34530;52.084;5.146;2022-07-24T11:51:52;2.72;;;2.53;;
48733;SDS011;34530;52.084;5.146;2022-07-24T11:54:26;3.15;;;2.33;;
48733;SDS011;34530;52.084;5.146;2022-07-24T11:56:53;9.23;;;2.70;;
48733;SDS011;34530;52.084;5.146;2022-07-24T11:59:30;4.30;;;2.75;;
48733;SDS011;34530;52.084;5.146;2022-07-24T12:02:09;3.67;;;2.70;;
48733;SDS011;34530;52.084;5.146;2022-07-24T12:04:37;3.70;;;2.35;;
48733;SDS011;34530;52.084;5.146;2022-07-24T12:07:07;4.43;;;2.33;;
48733;SDS011;34530;52.084;5.146;2022-07-24T12:09:44;5.75;;;2.63;;
48733;SDS011;34530;52.084;5.146;2022-07-24T12:14:53;3.25;;;2.10;;
48733;SDS011;34530;52.084;5.146;2022-07-24T12:17:25;4.05;;;2.20;;
48733;SDS011;34530;52.084;5.146;2022-07-24T12:19:52;2.20;;;1.83;;
48733;SDS011;34530;52.084;5.146;2022-07-24T12:22:20;2.97;;;1.88;;
48733;SDS011;34530;52.084;5.146;2022-07-24T12:24:46;2.33;;;2.13;;
48733;SDS011;34530;52.084;5.146;2022-07-24T12:27:30;2.22;;;2.03;;
48733;SDS011;34530;52.084;5.146;2022-07-24T12:30:00;3.35;;;2.13;;
48733;SDS011;34530;52.084;5.146;2022-07-24T12:32:27;4.60;;;2.25;;
48733;SDS011;34530;52.084;5.146;2022-07-24T12:34:54;2.80;;;2.00;;
48733;SDS011;34530;52.084;5.146;2022-07-24T12:37:20;2.60;;;2.35;;
48733;SDS011;34530;52.084;5.146;2022-07-24T12:39:47;3.55;;;2.30;;
48733;SDS011;34530;52.084;5.146;2022-07-24T12:42:18;3.28;;;2.38;;
48733;SDS011;34530;52.084;5.146;2022-07-24T12:45:07;5.75;;;2.25;;
48733;SDS011;34530;52.084;5.146;2022-07-24T12:47:35;4.68;;;2.97;;
48733;SDS011;34530;52.084;5.146;2022-07-24T12:50:19;3.55;;;2.63;;
48733;SDS011;34530;52.084;5.146;2022-07-24T12:52:44;4.60;;;2.53;;
48733;SDS011;34530;52.084;5.146;2022-07-24T12:55:18;5.18;;;2.67;;
48733;SDS011;34530;52.084;5.146;2022-07-24T12:57:45;2.78;;;2.33;;
48733;SDS011;34530;52.084;5.146;2022-07-24T13:00:11;6.10;;;2.35;;
48733;SDS011;34530;52.084;5.146;2022-07-24T13:02:36;3.53;;;2.28;;
48733;SDS011;34530;52.084;5.146;2022-07-24T13:05:02;3.35;;;1.98;;
48733;SDS011;34530;52.084;5.146;2022-07-24T13:07:28;1.73;;;1.63;;
48733;SDS011;34530;52.084;5.146;2022-07-24T13:09:54;2.80;;;2.20;;
48733;SDS011;34530;52.084;5.146;2022-07-24T13:12:21;2.25;;;1.90;;
48733;SDS011;34530;52.084;5.146;2022-07-24T13:14:47;3.80;;;2.00;;
48733;SDS011;34530;52.084;5.146;2022-07-24T13:17:14;3.95;;;1.90;;
48733;SDS011;34530;52.084;5.146;2022-07-24T13:19:42;3.05;;;2.22;;
48733;SDS011;34530;52.084;5.146;2022-07-24T13:22:08;3.65;;;2.15;;
48733;SDS011;34530;52.084;5.146;2022-07-24T13:24:35;3.83;;;2.38;;
48733;SDS011;34530;52.084;5.146;2022-07-24T13:27:02;2.70;;;2.22;;
48733;SDS011;34530;52.084;5.146;2022-07-24T13:29:29;2.58;;;1.95;;
48733;SDS011;34530;52.084;5.146;2022-07-24T13:31:55;3.03;;;2.30;;
48733;SDS011;34530;52.084;5.146;2022-07-24T13:34:20;4.10;;;2.45;;
48733;SDS011;34530;52.084;5.146;2022-07-24T13:36:47;3.67;;;2.60;;
48733;SDS011;34530;52.084;5.146;2022-07-24T13:39:13;4.78;;;2.28;;
48733;SDS011;34530;52.084;5.146;2022-07-24T13:41:39;3.25;;;2.20;;
