sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T00:01:26;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T00:03:27;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T00:05:28;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T00:07:29;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T00:09:29;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T00:11:30;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T00:13:31;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T00:15:32;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T00:17:33;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T00:19:34;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T00:21:34;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T00:23:35;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T00:25:36;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T00:27:36;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T00:29:37;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T00:31:38;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T00:33:39;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T00:35:39;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T00:37:40;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T00:39:41;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T00:41:41;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T00:44:18;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T00:46:19;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T00:48:20;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T00:50:20;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T00:52:21;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T00:54:23;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T00:56:24;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T00:58:25;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T01:00:26;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T01:02:27;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T01:04:28;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T01:06:29;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T01:08:30;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T01:10:31;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T01:12:33;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T01:14:34;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T01:16:37;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T01:18:38;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T01:20:39;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T01:22:40;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T01:24:41;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T01:26:42;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T01:28:42;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T01:30:43;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T01:32:44;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T01:34:45;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T01:36:46;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T01:38:47;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T01:40:48;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T01:42:49;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T01:44:49;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T01:46:50;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T01:48:51;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T01:50:51;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T01:52:52;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T01:54:56;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T01:56:56;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T01:58:58;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T02:00:58;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T02:02:59;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T02:05:00;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T02:07:01;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T02:09:02;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T02:11:03;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T02:13:04;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T02:15:05;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T02:17:06;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T02:19:07;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T02:21:08;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T02:23:08;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T02:25:10;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T02:27:11;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T02:29:12;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T02:31:13;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T02:33:13;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T02:35:14;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T02:37:16;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T02:39:16;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T02:41:18;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T02:43:19;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T02:45:19;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T02:47:20;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T02:49:21;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T02:51:21;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T02:53:22;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T02:55:23;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T02:57:24;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T02:59:24;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T03:01:25;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T03:03:26;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T03:05:27;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T03:07:28;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T03:09:29;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T03:11:30;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T03:13:31;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T03:15:32;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T03:17:32;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T03:19:33;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T03:21:34;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T03:23:34;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T03:25:35;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T03:27:36;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T03:29:37;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T03:31:38;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T03:33:38;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T03:35:39;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T03:37:40;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T03:39:41;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T03:41:45;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T03:43:46;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T03:45:46;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T03:47:47;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T03:49:48;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T03:51:49;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T03:53:50;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T03:55:51;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T03:57:51;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T03:59:52;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T04:01:53;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T04:03:54;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T04:05:54;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T04:07:55;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T04:09:56;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T04:11:56;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T04:16:07;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T04:18:08;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T04:20:10;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T04:22:11;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T04:24:11;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T04:26:12;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T04:28:13;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T04:30:14;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T04:32:15;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T04:34:15;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T04:36:16;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T04:38:17;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T04:40:18;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T04:42:19;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T04:44:19;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T04:46:20;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T04:48:21;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T04:50:23;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T04:52:24;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T04:54:25;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T04:56:25;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T04:58:30;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T05:00:31;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T05:02:32;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T05:04:33;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T05:06:35;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T05:08:35;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T05:10:36;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T05:12:37;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T05:14:38;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T05:16:38;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T05:18:39;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T05:20:40;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T05:22:41;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T05:24:42;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T05:26:43;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T05:28:44;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T05:30:44;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T05:32:48;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T05:34:49;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T05:36:50;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T05:38:51;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T05:40:51;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T05:42:52;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T05:44:56;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T05:46:57;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T05:48:57;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T05:50:59;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T05:53:00;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T05:55:01;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T05:57:02;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T05:59:03;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T06:01:05;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T06:03:06;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T06:05:07;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T06:07:11;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T06:09:12;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T06:11:12;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T06:13:13;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T06:15:14;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T06:17:15;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T06:19:15;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T06:21:16;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T06:23:17;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T06:25:18;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T06:27:19;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T06:29:20;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T06:31:20;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T06:33:21;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T06:35:23;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T06:37:23;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T06:39:24;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T06:41:25;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T06:43:26;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T06:45:26;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T06:47:27;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T06:49:28;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T06:51:28;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T06:53:29;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T06:55:30;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T06:57:30;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T06:59:31;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T07:01:32;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T07:03:33;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T07:05:33;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T07:07:37;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T07:09:37;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T07:11:38;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T07:13:39;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T07:15:40;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T07:17:42;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T07:19:43;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T07:21:44;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T07:23:45;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T07:25:45;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T07:27:46;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T07:29:47;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T07:31:47;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T07:33:48;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T07:35:49;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T07:37:50;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T07:39:51;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T07:41:51;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T07:43:52;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T07:45:53;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T07:47:54;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T07:49:54;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T07:51:55;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T07:53:59;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T07:55:59;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T07:58:01;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T08:00:03;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T08:02:04;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T08:04:05;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T08:06:06;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T08:08:07;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T08:10:08;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T08:12:09;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T08:14:10;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T08:16:11;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T08:18:12;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T08:20:13;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T08:22:14;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T08:24:14;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T08:26:21;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T08:28:22;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T08:30:23;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T08:32:25;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T08:34:26;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T08:36:27;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T08:38:28;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T08:40:39;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T08:42:39;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T08:44:40;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T08:46:42;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T08:48:44;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T08:50:45;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T08:52:46;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T08:54:47;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T08:56:48;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T08:58:49;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T09:00:49;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T09:02:51;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T09:04:59;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T09:07:13;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T09:09:21;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T09:11:21;33.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T09:13:26;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T09:15:27;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T09:17:29;33.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T09:19:30;33.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T09:21:34;33.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T09:23:40;33.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T09:25:41;33.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T09:27:56;33.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T09:29:57;33.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T09:32:01;34.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T09:34:08;33.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T09:36:15;33.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T09:38:20;33.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T09:40:21;33.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T09:42:29;33.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T09:44:31;33.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T09:46:32;33.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T09:49:00;33.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T09:51:14;34.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T09:53:18;33.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T09:55:22;34.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T09:57:29;34.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T09:59:33;34.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T10:01:38;34.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T10:03:43;33.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T10:05:46;34.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T10:07:49;34.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T10:09:58;34.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T10:12:03;34.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T10:14:04;33.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T10:18:16;33.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T10:20:38;34.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T10:23:01;34.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T10:25:07;34.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T10:29:29;33.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T10:31:30;34.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T10:33:31;34.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T10:35:37;34.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T10:38:19;34.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T10:40:46;33.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T10:45:18;33.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T10:47:25;33.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T10:49:42;33.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T10:51:59;34.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T10:54:01;34.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T10:56:28;34.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T10:58:29;34.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T11:00:45;34.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T11:02:59;35.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T11:07:30;34.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T11:09:31;35.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T11:13:54;34.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T11:18:18;34.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T11:20:21;34.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T11:22:48;35.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T11:25:11;35.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T11:27:17;34.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T11:29:38;34.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T11:31:40;34.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T11:33:42;34.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T11:35:43;34.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T11:37:45;33.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T11:39:47;33.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T11:41:51;33.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T11:43:52;33.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T11:45:53;33.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T11:47:55;33.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-24T11:49:59;33.25
