sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59977;DHT22;45837;51.076;3.578;2022-07-24T00:00:43;24.40;56.50
59977;DHT22;45837;51.076;3.578;2022-07-24T00:03:08;24.40;56.50
59977;DHT22;45837;51.076;3.578;2022-07-24T00:05:34;24.40;56.50
59977;DHT22;45837;51.076;3.578;2022-07-24T00:08:00;24.40;56.30
59977;DHT22;45837;51.076;3.578;2022-07-24T00:10:27;24.40;56.30
59977;DHT22;45837;51.076;3.578;2022-07-24T00:12:52;24.40;56.30
59977;DHT22;45837;51.076;3.578;2022-07-24T00:15:18;24.40;56.80
59977;DHT22;45837;51.076;3.578;2022-07-24T00:17:44;24.40;56.20
59977;DHT22;45837;51.076;3.578;2022-07-24T00:20:11;24.40;56.20
59977;DHT22;45837;51.076;3.578;2022-07-24T00:22:37;24.40;56.20
59977;DHT22;45837;51.076;3.578;2022-07-24T00:25:03;24.40;56.10
59977;DHT22;45837;51.076;3.578;2022-07-24T00:27:29;24.40;56.20
59977;DHT22;45837;51.076;3.578;2022-07-24T00:29:55;24.30;56.30
59977;DHT22;45837;51.076;3.578;2022-07-24T00:32:21;24.30;56.30
59977;DHT22;45837;51.076;3.578;2022-07-24T00:34:47;24.80;56.40
59977;DHT22;45837;51.076;3.578;2022-07-24T00:37:13;24.30;56.20
59977;DHT22;45837;51.076;3.578;2022-07-24T00:39:39;24.30;56.00
59977;DHT22;45837;51.076;3.578;2022-07-24T00:42:05;24.40;56.10
59977;DHT22;45837;51.076;3.578;2022-07-24T00:44:31;24.40;56.00
59977;DHT22;45837;51.076;3.578;2022-07-24T00:46:57;24.30;56.10
59977;DHT22;45837;51.076;3.578;2022-07-24T00:49:23;24.30;55.90
59977;DHT22;45837;51.076;3.578;2022-07-24T00:51:51;24.30;55.90
59977;DHT22;45837;51.076;3.578;2022-07-24T00:54:19;24.30;55.80
59977;DHT22;45837;51.076;3.578;2022-07-24T00:56:47;24.30;55.60
59977;DHT22;45837;51.076;3.578;2022-07-24T00:59:13;24.30;55.70
59977;DHT22;45837;51.076;3.578;2022-07-24T01:01:39;24.30;55.80
59977;DHT22;45837;51.076;3.578;2022-07-24T01:04:05;24.30;55.80
59977;DHT22;45837;51.076;3.578;2022-07-24T01:06:32;24.30;55.70
59977;DHT22;45837;51.076;3.578;2022-07-24T01:08:58;24.30;55.60
59977;DHT22;45837;51.076;3.578;2022-07-24T01:11:24;24.30;55.50
59977;DHT22;45837;51.076;3.578;2022-07-24T01:13:51;24.30;55.40
59977;DHT22;45837;51.076;3.578;2022-07-24T01:16:17;24.80;55.60
59977;DHT22;45837;51.076;3.578;2022-07-24T01:18:43;24.30;55.30
59977;DHT22;45837;51.076;3.578;2022-07-24T01:21:09;24.30;55.40
59977;DHT22;45837;51.076;3.578;2022-07-24T01:23:36;24.30;55.20
59977;DHT22;45837;51.076;3.578;2022-07-24T01:26:02;24.30;55.20
59977;DHT22;45837;51.076;3.578;2022-07-24T01:28:31;24.40;55.00
59977;DHT22;45837;51.076;3.578;2022-07-24T01:30:57;24.30;55.10
59977;DHT22;45837;51.076;3.578;2022-07-24T01:33:23;24.20;55.10
59977;DHT22;45837;51.076;3.578;2022-07-24T01:35:49;24.30;55.00
59977;DHT22;45837;51.076;3.578;2022-07-24T01:38:17;24.30;55.00
59977;DHT22;45837;51.076;3.578;2022-07-24T01:40:43;24.30;55.00
59977;DHT22;45837;51.076;3.578;2022-07-24T01:43:09;24.30;54.80
59977;DHT22;45837;51.076;3.578;2022-07-24T01:45:36;24.30;54.90
59977;DHT22;45837;51.076;3.578;2022-07-24T01:48:02;24.20;54.80
59977;DHT22;45837;51.076;3.578;2022-07-24T01:50:29;24.30;54.70
59977;DHT22;45837;51.076;3.578;2022-07-24T01:52:55;24.30;54.80
59977;DHT22;45837;51.076;3.578;2022-07-24T01:55:21;24.30;54.80
59977;DHT22;45837;51.076;3.578;2022-07-24T01:57:48;24.30;54.80
59977;DHT22;45837;51.076;3.578;2022-07-24T02:00:15;24.30;54.50
59977;DHT22;45837;51.076;3.578;2022-07-24T02:02:43;24.30;54.40
59977;DHT22;45837;51.076;3.578;2022-07-24T02:05:11;24.30;54.40
59977;DHT22;45837;51.076;3.578;2022-07-24T02:07:39;24.30;54.40
59977;DHT22;45837;51.076;3.578;2022-07-24T02:10:05;24.30;54.40
59977;DHT22;45837;51.076;3.578;2022-07-24T02:12:31;24.30;54.30
59977;DHT22;45837;51.076;3.578;2022-07-24T02:14:57;24.30;54.30
59977;DHT22;45837;51.076;3.578;2022-07-24T02:17:23;23.70;54.00
59977;DHT22;45837;51.076;3.578;2022-07-24T02:19:49;24.20;54.00
59977;DHT22;45837;51.076;3.578;2022-07-24T02:22:15;24.20;54.10
59977;DHT22;45837;51.076;3.578;2022-07-24T02:24:41;24.20;53.90
59977;DHT22;45837;51.076;3.578;2022-07-24T02:27:07;24.20;53.90
59977;DHT22;45837;51.076;3.578;2022-07-24T02:29:33;24.20;53.80
59977;DHT22;45837;51.076;3.578;2022-07-24T02:31:59;24.20;53.80
59977;DHT22;45837;51.076;3.578;2022-07-24T02:34:25;24.20;53.70
59977;DHT22;45837;51.076;3.578;2022-07-24T02:36:52;24.20;53.80
59977;DHT22;45837;51.076;3.578;2022-07-24T02:39:18;24.20;53.90
59977;DHT22;45837;51.076;3.578;2022-07-24T02:41:44;24.20;53.80
59977;DHT22;45837;51.076;3.578;2022-07-24T02:44:10;24.20;53.80
59977;DHT22;45837;51.076;3.578;2022-07-24T02:46:36;24.30;53.60
59977;DHT22;45837;51.076;3.578;2022-07-24T02:49:02;24.20;53.50
59977;DHT22;45837;51.076;3.578;2022-07-24T02:51:28;24.20;53.50
59977;DHT22;45837;51.076;3.578;2022-07-24T02:53:54;24.20;53.60
59977;DHT22;45837;51.076;3.578;2022-07-24T02:56:20;24.20;53.50
59977;DHT22;45837;51.076;3.578;2022-07-24T02:58:47;24.10;53.70
59977;DHT22;45837;51.076;3.578;2022-07-24T03:01:13;24.60;53.90
59977;DHT22;45837;51.076;3.578;2022-07-24T03:03:38;24.10;53.70
59977;DHT22;45837;51.076;3.578;2022-07-24T03:06:05;24.10;53.70
59977;DHT22;45837;51.076;3.578;2022-07-24T03:08:30;24.10;53.70
59977;DHT22;45837;51.076;3.578;2022-07-24T03:10:56;24.10;53.50
59977;DHT22;45837;51.076;3.578;2022-07-24T03:13:22;24.10;53.60
59977;DHT22;45837;51.076;3.578;2022-07-24T03:15:48;24.10;53.50
59977;DHT22;45837;51.076;3.578;2022-07-24T03:18:14;24.10;53.50
59977;DHT22;45837;51.076;3.578;2022-07-24T03:20:40;24.00;53.30
59977;DHT22;45837;51.076;3.578;2022-07-24T03:23:06;24.00;53.50
59977;DHT22;45837;51.076;3.578;2022-07-24T03:25:32;24.10;53.50
59977;DHT22;45837;51.076;3.578;2022-07-24T03:27:58;24.10;53.40
59977;DHT22;45837;51.076;3.578;2022-07-24T03:30:24;24.10;53.40
59977;DHT22;45837;51.076;3.578;2022-07-24T03:32:50;24.10;53.30
59977;DHT22;45837;51.076;3.578;2022-07-24T03:35:16;24.10;53.30
59977;DHT22;45837;51.076;3.578;2022-07-24T03:37:42;24.10;53.20
59977;DHT22;45837;51.076;3.578;2022-07-24T03:40:08;23.70;53.00
59977;DHT22;45837;51.076;3.578;2022-07-24T03:42:35;24.10;53.00
59977;DHT22;45837;51.076;3.578;2022-07-24T03:45:01;24.10;53.10
59977;DHT22;45837;51.076;3.578;2022-07-24T03:47:27;24.10;53.20
59977;DHT22;45837;51.076;3.578;2022-07-24T03:49:53;23.80;53.10
59977;DHT22;45837;51.076;3.578;2022-07-24T03:52:19;24.00;53.10
59977;DHT22;45837;51.076;3.578;2022-07-24T03:54:45;24.10;53.20
59977;DHT22;45837;51.076;3.578;2022-07-24T03:57:10;24.00;53.20
59977;DHT22;45837;51.076;3.578;2022-07-24T03:59:36;24.00;53.10
59977;DHT22;45837;51.076;3.578;2022-07-24T04:02:02;24.00;53.10
59977;DHT22;45837;51.076;3.578;2022-07-24T04:04:28;24.00;53.10
59977;DHT22;45837;51.076;3.578;2022-07-24T04:06:54;24.10;53.20
59977;DHT22;45837;51.076;3.578;2022-07-24T04:09:20;24.00;53.20
59977;DHT22;45837;51.076;3.578;2022-07-24T04:11:46;24.00;53.10
59977;DHT22;45837;51.076;3.578;2022-07-24T04:14:12;24.00;53.00
59977;DHT22;45837;51.076;3.578;2022-07-24T04:16:38;24.00;53.00
59977;DHT22;45837;51.076;3.578;2022-07-24T04:19:05;24.00;53.00
59977;DHT22;45837;51.076;3.578;2022-07-24T04:21:31;24.00;53.00
59977;DHT22;45837;51.076;3.578;2022-07-24T04:23:56;24.00;53.00
59977;DHT22;45837;51.076;3.578;2022-07-24T04:26:22;24.00;53.10
59977;DHT22;45837;51.076;3.578;2022-07-24T04:28:48;24.00;53.00
59977;DHT22;45837;51.076;3.578;2022-07-24T04:31:14;24.00;52.90
59977;DHT22;45837;51.076;3.578;2022-07-24T04:33:41;24.00;52.90
59977;DHT22;45837;51.076;3.578;2022-07-24T04:36:07;24.10;53.50
59977;DHT22;45837;51.076;3.578;2022-07-24T04:38:34;24.10;52.70
59977;DHT22;45837;51.076;3.578;2022-07-24T04:41:00;24.10;52.70
59977;DHT22;45837;51.076;3.578;2022-07-24T04:43:27;24.10;52.80
59977;DHT22;45837;51.076;3.578;2022-07-24T04:45:53;24.20;52.70
59977;DHT22;45837;51.076;3.578;2022-07-24T04:48:19;24.10;52.70
59977;DHT22;45837;51.076;3.578;2022-07-24T04:50:45;24.20;52.50
59977;DHT22;45837;51.076;3.578;2022-07-24T04:53:11;24.30;52.40
59977;DHT22;45837;51.076;3.578;2022-07-24T04:55:37;24.30;52.20
59977;DHT22;45837;51.076;3.578;2022-07-24T04:58:03;24.30;52.30
59977;DHT22;45837;51.076;3.578;2022-07-24T05:00:30;24.40;52.10
59977;DHT22;45837;51.076;3.578;2022-07-24T05:02:55;24.40;52.10
59977;DHT22;45837;51.076;3.578;2022-07-24T05:05:21;24.50;52.00
59977;DHT22;45837;51.076;3.578;2022-07-24T05:07:47;24.50;51.90
59977;DHT22;45837;51.076;3.578;2022-07-24T05:10:13;24.50;51.80
59977;DHT22;45837;51.076;3.578;2022-07-24T05:12:39;24.60;51.90
59977;DHT22;45837;51.076;3.578;2022-07-24T05:15:06;24.50;51.70
59977;DHT22;45837;51.076;3.578;2022-07-24T05:17:34;24.60;51.60
59977;DHT22;45837;51.076;3.578;2022-07-24T05:20:00;24.70;51.50
59977;DHT22;45837;51.076;3.578;2022-07-24T05:22:26;24.70;51.50
59977;DHT22;45837;51.076;3.578;2022-07-24T05:24:52;24.70;51.60
59977;DHT22;45837;51.076;3.578;2022-07-24T05:27:18;24.60;51.70
59977;DHT22;45837;51.076;3.578;2022-07-24T05:29:44;24.70;51.70
59977;DHT22;45837;51.076;3.578;2022-07-24T05:32:12;24.70;51.70
59977;DHT22;45837;51.076;3.578;2022-07-24T05:34:38;24.70;51.60
59977;DHT22;45837;51.076;3.578;2022-07-24T05:37:04;24.70;52.00
59977;DHT22;45837;51.076;3.578;2022-07-24T05:39:30;24.60;52.00
59977;DHT22;45837;51.076;3.578;2022-07-24T05:41:56;24.60;52.30
59977;DHT22;45837;51.076;3.578;2022-07-24T05:44:22;24.60;52.50
59977;DHT22;45837;51.076;3.578;2022-07-24T05:46:48;24.10;52.40
59977;DHT22;45837;51.076;3.578;2022-07-24T05:49:14;24.70;52.70
59977;DHT22;45837;51.076;3.578;2022-07-24T05:51:40;24.70;52.60
59977;DHT22;45837;51.076;3.578;2022-07-24T05:54:06;24.80;52.60
59977;DHT22;45837;51.076;3.578;2022-07-24T05:56:32;24.80;52.70
59977;DHT22;45837;51.076;3.578;2022-07-24T05:58:58;24.80;52.80
59977;DHT22;45837;51.076;3.578;2022-07-24T06:01:24;24.80;52.70
59977;DHT22;45837;51.076;3.578;2022-07-24T06:03:50;24.80;53.00
59977;DHT22;45837;51.076;3.578;2022-07-24T06:06:16;25.00;53.00
59977;DHT22;45837;51.076;3.578;2022-07-24T06:08:41;24.80;52.90
59977;DHT22;45837;51.076;3.578;2022-07-24T06:11:07;24.80;52.70
59977;DHT22;45837;51.076;3.578;2022-07-24T06:13:33;24.90;52.90
59977;DHT22;45837;51.076;3.578;2022-07-24T06:15:59;24.90;52.50
59977;DHT22;45837;51.076;3.578;2022-07-24T06:18:26;24.90;52.70
59977;DHT22;45837;51.076;3.578;2022-07-24T06:20:52;24.90;52.50
59977;DHT22;45837;51.076;3.578;2022-07-24T06:23:18;24.90;53.20
59977;DHT22;45837;51.076;3.578;2022-07-24T06:25:44;24.90;52.80
59977;DHT22;45837;51.076;3.578;2022-07-24T06:28:10;24.90;53.00
59977;DHT22;45837;51.076;3.578;2022-07-24T06:30:36;24.90;52.90
59977;DHT22;45837;51.076;3.578;2022-07-24T06:33:02;24.90;53.10
59977;DHT22;45837;51.076;3.578;2022-07-24T06:35:28;24.90;52.40
59977;DHT22;45837;51.076;3.578;2022-07-24T06:37:55;24.80;52.40
59977;DHT22;45837;51.076;3.578;2022-07-24T06:40:21;24.90;52.10
59977;DHT22;45837;51.076;3.578;2022-07-24T06:42:48;24.80;52.20
59977;DHT22;45837;51.076;3.578;2022-07-24T06:45:15;24.90;51.90
59977;DHT22;45837;51.076;3.578;2022-07-24T06:47:41;24.90;51.80
59977;DHT22;45837;51.076;3.578;2022-07-24T06:50:08;24.90;51.90
59977;DHT22;45837;51.076;3.578;2022-07-24T06:52:34;25.10;51.60
59977;DHT22;45837;51.076;3.578;2022-07-24T06:55:00;24.90;51.80
59977;DHT22;45837;51.076;3.578;2022-07-24T06:57:26;25.00;51.80
59977;DHT22;45837;51.076;3.578;2022-07-24T06:59:52;25.00;51.80
59977;DHT22;45837;51.076;3.578;2022-07-24T07:02:19;24.90;51.70
59977;DHT22;45837;51.076;3.578;2022-07-24T07:04:45;25.00;51.60
59977;DHT22;45837;51.076;3.578;2022-07-24T07:07:11;25.00;51.50
59977;DHT22;45837;51.076;3.578;2022-07-24T07:09:37;25.00;51.60
59977;DHT22;45837;51.076;3.578;2022-07-24T07:12:04;25.00;52.10
59977;DHT22;45837;51.076;3.578;2022-07-24T07:14:30;25.60;52.00
59977;DHT22;45837;51.076;3.578;2022-07-24T07:16:56;25.00;51.50
59977;DHT22;45837;51.076;3.578;2022-07-24T07:19:22;25.00;51.60
59977;DHT22;45837;51.076;3.578;2022-07-24T07:21:48;24.90;51.30
59977;DHT22;45837;51.076;3.578;2022-07-24T07:24:14;25.00;51.60
59977;DHT22;45837;51.076;3.578;2022-07-24T07:26:40;25.00;51.50
59977;DHT22;45837;51.076;3.578;2022-07-24T07:29:06;25.00;51.70
59977;DHT22;45837;51.076;3.578;2022-07-24T07:31:32;25.00;51.80
59977;DHT22;45837;51.076;3.578;2022-07-24T07:33:58;25.00;51.80
59977;DHT22;45837;51.076;3.578;2022-07-24T07:36:24;24.60;51.80
59977;DHT22;45837;51.076;3.578;2022-07-24T07:38:50;24.60;51.60
59977;DHT22;45837;51.076;3.578;2022-07-24T07:41:16;24.90;52.20
59977;DHT22;45837;51.076;3.578;2022-07-24T07:43:45;25.00;52.30
59977;DHT22;45837;51.076;3.578;2022-07-24T07:46:13;24.90;52.10
59977;DHT22;45837;51.076;3.578;2022-07-24T07:48:40;24.90;52.20
59977;DHT22;45837;51.076;3.578;2022-07-24T07:51:06;24.80;52.20
59977;DHT22;45837;51.076;3.578;2022-07-24T07:53:32;24.40;52.10
59977;DHT22;45837;51.076;3.578;2022-07-24T07:55:58;24.90;52.30
59977;DHT22;45837;51.076;3.578;2022-07-24T07:58:24;24.90;52.30
59977;DHT22;45837;51.076;3.578;2022-07-24T08:00:52;24.80;52.20
59977;DHT22;45837;51.076;3.578;2022-07-24T08:03:18;24.90;52.70
59977;DHT22;45837;51.076;3.578;2022-07-24T08:05:44;24.80;52.40
59977;DHT22;45837;51.076;3.578;2022-07-24T08:08:10;24.80;52.20
59977;DHT22;45837;51.076;3.578;2022-07-24T08:10:36;24.80;52.20
59977;DHT22;45837;51.076;3.578;2022-07-24T08:13:02;24.80;52.20
59977;DHT22;45837;51.076;3.578;2022-07-24T08:15:28;24.80;52.40
59977;DHT22;45837;51.076;3.578;2022-07-24T08:17:55;24.80;52.60
59977;DHT22;45837;51.076;3.578;2022-07-24T08:20:23;24.90;52.50
59977;DHT22;45837;51.076;3.578;2022-07-24T08:22:49;24.80;53.00
59977;DHT22;45837;51.076;3.578;2022-07-24T08:25:16;24.80;52.70
59977;DHT22;45837;51.076;3.578;2022-07-24T08:27:42;24.80;52.60
59977;DHT22;45837;51.076;3.578;2022-07-24T08:30:09;24.80;53.10
59977;DHT22;45837;51.076;3.578;2022-07-24T08:32:35;24.80;53.20
59977;DHT22;45837;51.076;3.578;2022-07-24T08:35:01;24.80;52.70
59977;DHT22;45837;51.076;3.578;2022-07-24T08:37:26;24.80;52.70
59977;DHT22;45837;51.076;3.578;2022-07-24T08:39:52;24.80;52.90
59977;DHT22;45837;51.076;3.578;2022-07-24T08:42:20;24.80;52.80
59977;DHT22;45837;51.076;3.578;2022-07-24T08:44:46;24.80;53.00
59977;DHT22;45837;51.076;3.578;2022-07-24T08:47:14;24.80;52.90
59977;DHT22;45837;51.076;3.578;2022-07-24T08:49:40;24.80;52.60
59977;DHT22;45837;51.076;3.578;2022-07-24T08:52:06;24.80;53.20
59977;DHT22;45837;51.076;3.578;2022-07-24T08:54:35;24.90;52.60
59977;DHT22;45837;51.076;3.578;2022-07-24T08:57:02;24.80;52.60
59977;DHT22;45837;51.076;3.578;2022-07-24T08:59:28;24.80;52.50
59977;DHT22;45837;51.076;3.578;2022-07-24T09:01:54;24.80;52.50
59977;DHT22;45837;51.076;3.578;2022-07-24T09:04:40;24.80;52.80
59977;DHT22;45837;51.076;3.578;2022-07-24T09:07:11;24.80;52.60
59977;DHT22;45837;51.076;3.578;2022-07-24T09:09:38;24.80;52.70
59977;DHT22;45837;51.076;3.578;2022-07-24T09:12:09;24.80;52.80
59977;DHT22;45837;51.076;3.578;2022-07-24T09:14:37;24.80;52.80
59977;DHT22;45837;51.076;3.578;2022-07-24T09:17:12;24.80;53.00
59977;DHT22;45837;51.076;3.578;2022-07-24T09:20:07;24.90;52.90
59977;DHT22;45837;51.076;3.578;2022-07-24T09:22:39;24.80;52.80
59977;DHT22;45837;51.076;3.578;2022-07-24T09:27:38;24.80;52.80
59977;DHT22;45837;51.076;3.578;2022-07-24T09:30:07;24.80;52.80
59977;DHT22;45837;51.076;3.578;2022-07-24T09:32:33;24.80;52.70
59977;DHT22;45837;51.076;3.578;2022-07-24T09:34:59;24.80;52.90
59977;DHT22;45837;51.076;3.578;2022-07-24T09:37:26;24.90;53.00
59977;DHT22;45837;51.076;3.578;2022-07-24T09:39:53;24.80;53.00
59977;DHT22;45837;51.076;3.578;2022-07-24T09:42:30;24.90;53.30
59977;DHT22;45837;51.076;3.578;2022-07-24T09:45:05;24.90;53.50
59977;DHT22;45837;51.076;3.578;2022-07-24T09:47:34;24.90;53.40
59977;DHT22;45837;51.076;3.578;2022-07-24T09:50:12;24.90;53.60
59977;DHT22;45837;51.076;3.578;2022-07-24T09:52:40;24.90;53.50
59977;DHT22;45837;51.076;3.578;2022-07-24T09:55:20;24.90;53.70
59977;DHT22;45837;51.076;3.578;2022-07-24T09:57:46;25.00;53.80
59977;DHT22;45837;51.076;3.578;2022-07-24T10:00:13;25.00;53.70
59977;DHT22;45837;51.076;3.578;2022-07-24T10:02:43;25.00;53.40
59977;DHT22;45837;51.076;3.578;2022-07-24T10:05:10;25.00;53.40
59977;DHT22;45837;51.076;3.578;2022-07-24T10:07:37;25.10;53.50
59977;DHT22;45837;51.076;3.578;2022-07-24T10:10:04;25.00;53.40
59977;DHT22;45837;51.076;3.578;2022-07-24T10:12:31;25.00;53.40
59977;DHT22;45837;51.076;3.578;2022-07-24T10:14:59;25.00;53.80
59977;DHT22;45837;51.076;3.578;2022-07-24T10:20:07;25.00;53.80
59977;DHT22;45837;51.076;3.578;2022-07-24T10:28:42;25.00;53.90
59977;DHT22;45837;51.076;3.578;2022-07-24T10:31:10;25.00;54.10
59977;DHT22;45837;51.076;3.578;2022-07-24T10:33:38;25.00;54.70
59977;DHT22;45837;51.076;3.578;2022-07-24T10:36:16;25.00;54.00
59977;DHT22;45837;51.076;3.578;2022-07-24T10:38:48;25.00;54.00
59977;DHT22;45837;51.076;3.578;2022-07-24T10:41:23;25.00;54.00
59977;DHT22;45837;51.076;3.578;2022-07-24T10:44:18;25.00;54.00
59977;DHT22;45837;51.076;3.578;2022-07-24T10:47:03;25.00;54.00
59977;DHT22;45837;51.076;3.578;2022-07-24T10:49:55;25.00;53.90
59977;DHT22;45837;51.076;3.578;2022-07-24T10:52:26;25.00;54.20
59977;DHT22;45837;51.076;3.578;2022-07-24T11:00:40;25.00;53.80
59977;DHT22;45837;51.076;3.578;2022-07-24T11:03:17;25.00;53.80
59977;DHT22;45837;51.076;3.578;2022-07-24T11:06:04;25.00;53.70
59977;DHT22;45837;51.076;3.578;2022-07-24T11:08:41;25.10;53.90
59977;DHT22;45837;51.076;3.578;2022-07-24T11:11:08;25.00;53.80
59977;DHT22;45837;51.076;3.578;2022-07-24T11:21:33;25.00;54.10
59977;DHT22;45837;51.076;3.578;2022-07-24T11:26:56;25.10;54.10
59977;DHT22;45837;51.076;3.578;2022-07-24T11:29:23;25.10;54.00
59977;DHT22;45837;51.076;3.578;2022-07-24T11:31:54;25.10;54.10
59977;DHT22;45837;51.076;3.578;2022-07-24T11:34:21;25.10;54.10
59977;DHT22;45837;51.076;3.578;2022-07-24T11:36:49;25.10;54.40
59977;DHT22;45837;51.076;3.578;2022-07-24T11:39:16;25.10;54.30
59977;DHT22;45837;51.076;3.578;2022-07-24T11:41:47;25.10;54.30
59977;DHT22;45837;51.076;3.578;2022-07-24T11:44:14;25.10;54.20
59977;DHT22;45837;51.076;3.578;2022-07-24T11:46:41;25.10;54.00
59977;DHT22;45837;51.076;3.578;2022-07-24T11:49:09;25.20;53.90
59977;DHT22;45837;51.076;3.578;2022-07-24T11:54:08;25.20;53.80
59977;DHT22;45837;51.076;3.578;2022-07-24T11:56:34;25.20;53.90
59977;DHT22;45837;51.076;3.578;2022-07-24T11:59:00;25.10;54.00
59977;DHT22;45837;51.076;3.578;2022-07-24T12:01:26;25.20;54.00
59977;DHT22;45837;51.076;3.578;2022-07-24T12:03:53;25.20;53.80
59977;DHT22;45837;51.076;3.578;2022-07-24T12:06:20;25.20;53.80
59977;DHT22;45837;51.076;3.578;2022-07-24T12:08:45;25.20;53.80
59977;DHT22;45837;51.076;3.578;2022-07-24T12:11:20;25.20;54.00
59977;DHT22;45837;51.076;3.578;2022-07-24T12:13:48;25.20;54.10
59977;DHT22;45837;51.076;3.578;2022-07-24T12:16:24;25.20;54.10
59977;DHT22;45837;51.076;3.578;2022-07-24T12:18:50;25.30;54.10
59977;DHT22;45837;51.076;3.578;2022-07-24T12:21:16;25.30;54.00
59977;DHT22;45837;51.076;3.578;2022-07-24T12:23:46;25.30;53.80
59977;DHT22;45837;51.076;3.578;2022-07-24T12:26:12;25.30;54.10
59977;DHT22;45837;51.076;3.578;2022-07-24T12:28:38;25.30;54.00
59977;DHT22;45837;51.076;3.578;2022-07-24T12:31:08;25.30;54.20
59977;DHT22;45837;51.076;3.578;2022-07-24T12:33:34;25.30;54.10
59977;DHT22;45837;51.076;3.578;2022-07-24T12:36:10;25.30;54.20
59977;DHT22;45837;51.076;3.578;2022-07-24T12:38:40;25.40;54.20
59977;DHT22;45837;51.076;3.578;2022-07-24T12:41:10;25.30;54.10
59977;DHT22;45837;51.076;3.578;2022-07-24T12:43:59;25.40;54.50
59977;DHT22;45837;51.076;3.578;2022-07-24T12:46:42;25.40;54.40
59977;DHT22;45837;51.076;3.578;2022-07-24T12:49:10;25.40;54.70
59977;DHT22;45837;51.076;3.578;2022-07-24T12:51:59;25.40;54.50
59977;DHT22;45837;51.076;3.578;2022-07-24T12:54:35;25.40;54.50
59977;DHT22;45837;51.076;3.578;2022-07-24T12:57:12;25.40;54.60
59977;DHT22;45837;51.076;3.578;2022-07-24T12:59:49;25.40;54.80
59977;DHT22;45837;51.076;3.578;2022-07-24T13:02:20;25.40;54.60
59977;DHT22;45837;51.076;3.578;2022-07-24T13:04:51;25.50;54.80
59977;DHT22;45837;51.076;3.578;2022-07-24T13:07:19;25.50;54.40
59977;DHT22;45837;51.076;3.578;2022-07-24T13:09:45;25.50;54.50
59977;DHT22;45837;51.076;3.578;2022-07-24T13:12:11;25.50;54.80
59977;DHT22;45837;51.076;3.578;2022-07-24T13:14:37;25.50;54.70
59977;DHT22;45837;51.076;3.578;2022-07-24T13:17:09;25.50;54.60
59977;DHT22;45837;51.076;3.578;2022-07-24T13:19:40;25.50;54.80
59977;DHT22;45837;51.076;3.578;2022-07-24T13:22:06;25.50;55.00
59977;DHT22;45837;51.076;3.578;2022-07-24T13:24:32;25.50;55.00
59977;DHT22;45837;51.076;3.578;2022-07-24T13:26:59;25.50;54.90
59977;DHT22;45837;51.076;3.578;2022-07-24T13:29:26;25.50;55.00
59977;DHT22;45837;51.076;3.578;2022-07-24T13:31:52;25.50;55.20
59977;DHT22;45837;51.076;3.578;2022-07-24T13:34:19;25.60;54.90
59977;DHT22;45837;51.076;3.578;2022-07-24T13:36:45;25.50;55.20
59977;DHT22;45837;51.076;3.578;2022-07-24T13:39:12;25.50;55.50
59977;DHT22;45837;51.076;3.578;2022-07-24T13:41:38;25.50;54.90
59977;DHT22;45837;51.076;3.578;2022-07-24T13:44:05;25.60;54.90
59977;DHT22;45837;51.076;3.578;2022-07-24T13:46:31;25.60;54.90
59977;DHT22;45837;51.076;3.578;2022-07-24T13:49:02;25.50;54.90
59977;DHT22;45837;51.076;3.578;2022-07-24T13:51:28;25.60;54.90
59977;DHT22;45837;51.076;3.578;2022-07-24T13:53:54;25.50;55.10
59977;DHT22;45837;51.076;3.578;2022-07-24T13:56:21;25.50;54.80
59977;DHT22;45837;51.076;3.578;2022-07-24T13:58:48;25.60;55.10
59977;DHT22;45837;51.076;3.578;2022-07-24T14:01:14;25.60;55.00
59977;DHT22;45837;51.076;3.578;2022-07-24T14:03:41;25.60;55.00
59977;DHT22;45837;51.076;3.578;2022-07-24T14:06:09;25.60;55.00
59977;DHT22;45837;51.076;3.578;2022-07-24T14:08:36;25.60;55.00
59977;DHT22;45837;51.076;3.578;2022-07-24T14:11:02;25.60;54.90
59977;DHT22;45837;51.076;3.578;2022-07-24T14:13:28;25.60;55.10
59977;DHT22;45837;51.076;3.578;2022-07-24T14:15:54;25.60;55.40
59977;DHT22;45837;51.076;3.578;2022-07-24T14:18:21;25.60;55.30
59977;DHT22;45837;51.076;3.578;2022-07-24T14:20:47;25.60;55.50
59977;DHT22;45837;51.076;3.578;2022-07-24T14:23:13;25.60;55.80
59977;DHT22;45837;51.076;3.578;2022-07-24T14:25:39;25.60;55.50
59977;DHT22;45837;51.076;3.578;2022-07-24T14:28:05;25.70;55.80
59977;DHT22;45837;51.076;3.578;2022-07-24T14:30:31;25.70;55.50
59977;DHT22;45837;51.076;3.578;2022-07-24T14:32:57;25.70;55.20
59977;DHT22;45837;51.076;3.578;2022-07-24T14:35:24;25.70;55.20
59977;DHT22;45837;51.076;3.578;2022-07-24T14:37:49;25.70;55.40
59977;DHT22;45837;51.076;3.578;2022-07-24T14:40:15;25.70;55.50
59977;DHT22;45837;51.076;3.578;2022-07-24T14:42:42;25.70;55.40
59977;DHT22;45837;51.076;3.578;2022-07-24T14:45:08;25.70;55.70
59977;DHT22;45837;51.076;3.578;2022-07-24T14:47:34;25.70;55.60
