sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T00:01:49;51.99;47.83;56.06;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T00:04:16;54.53;48.65;63.00;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T00:06:44;55.03;49.60;67.42;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T00:09:11;54.77;49.87;61.35;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T00:11:38;53.83;49.17;63.38;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T00:14:06;54.12;49.45;60.44;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T00:16:36;55.05;49.74;63.82;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T00:19:04;56.05;49.91;69.48;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T00:21:32;55.12;49.32;69.69;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T00:23:59;54.64;49.44;64.21;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T00:26:27;53.31;49.62;57.86;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T00:28:54;54.30;49.84;65.85;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T00:31:21;53.69;50.03;61.05;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T00:33:49;54.00;50.42;59.89;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T00:36:16;56.86;50.01;66.02;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T00:38:43;56.34;50.82;67.59;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T00:41:11;54.50;49.78;63.94;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T00:44:10;53.67;49.74;58.87;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T00:46:39;53.61;48.37;60.14;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T00:49:12;53.98;48.70;63.21;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T00:51:49;53.88;49.38;59.24;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T00:54:18;53.60;49.09;62.71;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T00:56:47;53.97;49.14;62.38;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T00:59:15;54.87;50.97;61.44;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T01:01:42;54.22;49.31;65.10;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T01:04:09;58.44;51.43;63.53;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T01:06:42;55.92;51.29;62.90;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T01:09:10;54.50;49.48;60.79;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T01:11:39;55.81;49.79;66.12;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T01:14:07;54.35;48.93;62.23;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T01:16:36;53.49;48.78;59.01;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T01:19:03;53.27;48.41;59.13;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T01:21:31;55.69;48.48;70.62;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T01:23:58;51.62;48.24;55.69;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T01:26:26;54.27;47.00;60.84;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T01:28:53;53.20;49.06;58.69;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T01:31:20;52.51;48.36;63.64;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T01:33:48;52.00;48.33;61.22;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T01:36:15;52.45;46.17;58.09;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T01:38:42;53.54;47.38;58.67;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T01:41:09;52.59;48.41;63.44;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T01:43:38;52.56;47.50;57.36;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T01:46:05;55.43;49.13;65.98;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T01:48:32;52.95;49.17;62.91;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T01:51:00;53.11;48.62;60.84;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T01:53:27;53.54;47.76;59.84;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T01:55:54;54.84;47.88;63.18;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T01:58:21;51.76;47.51;60.65;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T02:00:50;53.77;46.52;67.41;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T02:03:18;52.82;48.10;59.70;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T02:05:46;51.90;46.54;61.54;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T02:08:14;54.83;47.89;62.10;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T02:10:41;57.35;49.20;71.38;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T02:13:08;61.98;46.51;74.74;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T02:15:35;56.33;49.59;64.50;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T02:18:03;57.25;50.46;65.84;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T02:20:30;60.77;55.07;66.67;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T02:22:58;55.59;49.51;67.00;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T02:25:25;58.80;49.83;66.49;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T02:27:52;56.84;51.18;64.00;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T02:30:21;54.21;48.66;60.69;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T02:32:48;54.48;48.66;62.96;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T02:35:16;55.72;47.86;67.40;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T02:37:44;52.07;47.73;56.86;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T02:40:13;54.16;48.22;61.01;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T02:42:40;55.11;48.91;63.15;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T02:45:08;55.61;48.52;63.79;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T02:47:38;52.39;48.37;60.11;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T02:50:12;53.60;48.83;63.34;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T02:52:39;52.16;47.64;58.08;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T02:55:06;52.34;47.80;61.18;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T02:57:34;55.39;49.20;61.83;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T03:00:06;58.01;51.04;64.51;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T03:02:34;56.21;49.05;66.38;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T03:05:03;59.48;51.44;66.72;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T03:07:31;57.96;47.12;64.77;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T03:09:59;54.73;48.16;62.78;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T03:12:26;56.82;49.26;64.48;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T03:14:53;56.23;47.86;62.29;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T03:17:20;59.71;51.53;67.08;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T03:19:47;56.01;48.78;62.57;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T03:22:14;52.87;48.31;66.36;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T03:24:41;56.29;49.47;67.63;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T03:27:10;53.78;48.03;61.31;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T03:29:37;52.40;48.03;66.28;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T03:32:05;54.49;48.22;68.32;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T03:34:32;52.50;48.69;59.54;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T03:36:59;52.06;47.04;60.37;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T03:39:26;53.60;48.89;58.88;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T03:41:53;59.12;50.25;69.99;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T03:44:21;54.14;48.04;64.06;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T03:46:48;53.42;48.83;60.37;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T03:49:15;53.93;47.95;60.77;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T03:51:43;52.43;48.66;56.86;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T03:54:13;55.33;49.42;61.68;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T03:56:40;57.12;50.72;70.64;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T03:59:07;52.82;47.20;59.17;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T04:01:35;54.44;49.59;62.56;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T04:04:02;55.70;50.06;64.69;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T04:06:32;54.99;49.66;61.76;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T04:09:01;58.40;49.04;65.70;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T04:11:28;59.57;53.26;69.87;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T04:13:56;57.71;52.49;72.41;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T04:16:23;58.28;53.00;64.68;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T04:18:50;55.29;51.07;64.72;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T04:21:18;61.71;51.90;75.72;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T04:23:45;57.04;51.79;64.89;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T04:26:12;56.62;51.23;68.17;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T04:28:39;55.35;51.06;61.35;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T04:31:09;63.63;54.84;73.12;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T04:33:36;58.86;52.25;64.73;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T04:36:04;55.17;50.17;64.33;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T04:38:33;57.24;49.67;63.97;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T04:41:01;55.11;49.41;63.22;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T04:43:28;58.54;50.41;68.49;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T04:45:55;54.44;49.60;62.37;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T04:48:23;54.48;49.57;64.22;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T04:50:52;53.51;48.46;60.32;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T04:53:20;54.00;49.82;59.40;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T04:55:47;56.08;50.11;66.28;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T04:58:14;61.44;54.61;66.91;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T05:00:42;58.62;50.65;67.97;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T05:03:09;56.11;50.96;65.08;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T05:05:36;53.72;49.71;60.53;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T05:08:03;54.09;49.44;62.70;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T05:10:31;55.50;48.82;66.92;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T05:12:58;53.36;49.56;57.86;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T05:15:30;53.94;47.58;61.08;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T05:17:57;55.74;50.92;69.31;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T05:20:24;55.54;49.97;62.82;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T05:22:51;57.73;50.55;68.87;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T05:25:18;58.98;50.99;67.28;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T05:27:46;58.28;51.00;69.89;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T05:30:13;55.42;49.79;64.30;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T05:32:40;59.05;52.13;69.66;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T05:35:08;56.07;49.82;62.48;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T05:37:36;55.96;50.42;60.80;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T05:40:04;59.11;53.67;66.17;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T05:42:32;59.87;49.34;68.97;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T05:44:59;56.97;48.56;67.10;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T05:47:26;59.60;51.52;69.18;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T05:49:53;56.47;49.18;68.19;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T05:52:20;56.60;49.67;70.15;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T05:54:48;57.04;51.86;64.16;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T05:57:15;55.98;51.16;61.11;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T05:59:42;60.31;51.93;67.56;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T06:02:09;58.65;52.00;67.49;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T06:04:36;60.94;54.16;69.57;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T06:07:10;63.33;53.86;70.88;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T06:09:38;61.29;50.63;71.14;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T06:12:06;57.21;51.69;62.88;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T06:14:34;58.53;53.88;66.33;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T06:17:01;58.34;52.77;67.78;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T06:19:28;61.13;51.85;73.08;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T06:21:55;56.57;49.91;71.21;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T06:24:22;62.44;51.59;78.68;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T06:26:50;60.09;52.13;70.67;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T06:29:37;62.89;53.15;70.98;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T06:32:05;58.43;52.18;66.76;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T06:34:32;56.38;50.17;66.24;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T06:36:59;58.85;51.82;66.53;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T06:39:26;57.99;49.95;69.54;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T06:41:53;61.10;52.06;71.96;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T06:44:24;56.03;50.71;67.89;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T06:46:51;62.47;52.20;72.38;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T06:49:19;56.98;51.84;65.96;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T06:51:46;63.01;53.15;68.62;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T06:54:14;59.27;54.02;67.45;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T06:56:42;56.71;52.02;61.13;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T06:59:15;58.65;52.16;65.69;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T07:01:42;56.87;51.07;66.49;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T07:04:10;56.31;52.22;61.98;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T07:06:37;58.40;52.55;67.20;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T07:09:09;58.35;53.01;67.41;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T07:11:37;60.35;52.04;76.24;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T07:14:05;56.02;50.96;64.02;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T07:16:32;57.14;52.38;62.61;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T07:18:59;57.41;52.31;66.10;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T07:21:27;60.34;52.62;69.09;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T07:23:54;57.88;52.64;67.67;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T07:26:21;57.36;51.74;62.16;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T07:28:49;59.75;52.92;66.61;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T07:31:16;58.63;51.88;71.76;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T07:33:43;57.02;52.02;70.12;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T07:36:10;59.23;53.81;65.02;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T07:38:38;58.05;53.09;68.86;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T07:41:05;60.48;53.22;68.83;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T07:43:36;57.06;52.12;63.64;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T07:46:04;58.50;52.85;76.26;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T07:48:32;58.68;51.71;68.02;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T07:50:59;57.73;52.54;63.92;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T07:53:26;58.17;52.74;66.80;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T07:55:53;58.33;53.06;65.92;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T07:58:21;62.33;54.05;69.90;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T08:00:49;57.73;53.31;65.27;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T08:03:16;63.02;54.41;75.39;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T08:05:48;61.17;56.13;66.88;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T08:08:18;63.48;55.66;71.32;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T08:10:46;60.73;55.49;68.42;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T08:13:14;61.41;54.46;69.68;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T08:15:41;58.72;54.88;65.26;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T08:18:10;61.76;55.90;80.32;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T08:20:37;61.06;54.41;69.28;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T08:23:04;60.48;54.87;76.79;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T08:25:32;58.39;53.82;63.52;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T08:27:59;58.40;53.52;68.47;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T08:30:26;60.04;55.35;68.12;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T08:32:53;60.04;54.45;74.20;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T08:35:21;57.98;52.79;66.77;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T08:37:56;58.66;54.39;63.87;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T08:40:23;58.93;53.21;66.06;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T08:42:51;60.07;52.44;71.29;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T08:45:18;59.46;53.01;65.93;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T08:47:45;63.96;55.33;75.16;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T08:50:13;58.83;53.38;70.11;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T08:52:40;58.32;52.22;67.90;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T08:55:12;63.82;53.97;73.85;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T08:57:40;63.83;57.25;72.52;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T09:00:07;62.98;57.86;70.35;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T09:02:39;59.59;51.56;68.30;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T09:05:07;61.92;54.31;72.26;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T09:07:34;59.72;54.87;64.50;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T09:10:08;56.65;52.29;66.02;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T09:12:41;59.34;52.84;70.21;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T09:15:22;63.65;53.16;71.66;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T09:17:58;61.65;52.72;71.69;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T09:20:27;61.83;55.55;75.69;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T09:22:58;60.82;54.27;67.33;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T09:25:33;60.66;54.65;67.88;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T09:28:03;62.46;55.37;75.93;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T09:35:43;61.95;54.24;71.64;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T09:38:19;62.71;54.29;74.37;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T09:40:50;60.85;53.42;68.50;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T09:43:21;59.28;52.86;69.06;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T09:45:55;57.58;52.62;64.43;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T09:49:11;60.78;52.74;67.67;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T09:51:20;58.60;53.23;65.98;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T09:53:53;57.14;50.99;62.20;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T09:56:22;57.17;50.61;63.94;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T09:58:54;58.93;52.31;71.89;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T10:01:24;60.96;52.33;72.82;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T10:03:53;58.36;51.77;66.55;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T10:06:23;58.95;52.70;68.27;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T10:08:54;56.13;51.76;62.76;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T10:11:22;58.09;52.64;66.04;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T10:13:50;57.27;51.11;68.40;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T10:16:29;59.46;53.00;74.18;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T10:18:59;56.01;50.75;60.51;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T10:21:29;56.79;50.87;63.95;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T10:26:46;58.42;53.76;68.34;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T10:29:19;58.29;52.75;66.89;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T10:31:55;58.26;53.27;67.43;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T10:37:30;59.11;52.52;65.90;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T10:45:38;57.74;52.13;76.30;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T10:53:30;58.71;53.89;63.70;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T10:59:11;58.95;53.33;66.48;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T11:06:48;59.07;52.40;66.40;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T11:09:17;61.05;52.91;68.34;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T11:14:46;57.82;52.37;68.95;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T11:17:40;60.59;53.12;78.06;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T11:20:09;58.25;52.77;63.00;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T11:22:48;56.36;50.78;70.38;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T11:25:23;60.54;54.06;68.38;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T11:30:41;58.35;52.39;71.65;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T11:33:10;58.44;51.90;67.87;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T11:35:38;61.18;53.43;70.79;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T11:38:07;58.15;53.27;72.62;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T11:40:35;58.56;52.15;65.63;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T11:43:05;61.38;52.01;70.95;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T11:45:38;57.52;51.26;64.02;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T11:48:06;61.69;52.55;70.71;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T11:50:33;57.16;51.91;68.94;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T11:53:06;61.11;52.17;74.02;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T11:55:34;57.20;52.04;75.19;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T11:58:01;56.90;52.47;79.59;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T12:00:49;59.55;52.87;68.79;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T12:03:16;60.23;52.74;66.51;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-24T12:05:43;56.22;52.34;66.74;;
