sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:00:11;37.78;35.71;41.16;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:00:45;37.66;35.33;40.30;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:01:16;38.30;35.41;52.37;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:01:47;37.67;35.55;40.71;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:02:17;37.61;34.92;40.61;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:02:48;38.13;35.29;41.21;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:03:19;38.44;36.03;42.10;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:03:50;38.54;36.28;40.53;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:04:20;38.55;36.36;40.47;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:04:52;38.61;36.23;40.96;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:05:26;38.62;35.68;49.86;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:05:57;38.60;36.31;42.12;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:06:28;38.59;35.95;42.83;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:06:59;38.73;36.42;47.32;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:07:30;38.57;35.90;41.20;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:08:01;38.57;36.62;41.57;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:08:31;38.68;36.32;42.88;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:09:03;38.56;36.33;41.13;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:09:34;38.57;36.63;40.69;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:10:06;38.56;36.50;40.96;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:10:37;38.60;36.36;43.58;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:11:08;38.62;36.33;40.78;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:11:39;38.52;36.24;40.63;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:12:10;38.50;36.01;41.01;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:12:41;38.59;36.31;41.24;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:13:11;38.58;36.13;41.28;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:13:43;38.57;36.03;40.71;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:14:14;38.51;36.34;40.78;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:14:45;38.59;36.16;40.56;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:15:16;38.67;36.21;41.94;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:15:47;38.78;36.52;41.24;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:16:18;38.58;35.81;40.78;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:16:49;38.63;36.04;41.22;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:17:19;38.67;35.90;41.32;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:17:50;38.59;36.41;41.85;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:18:21;38.60;36.23;41.10;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:18:52;38.58;36.27;40.99;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:19:23;38.52;36.63;41.05;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:19:53;38.57;36.37;40.72;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:20:24;38.56;36.50;41.34;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:20:55;38.58;36.22;40.74;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:21:26;38.54;36.56;40.67;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:21:57;38.81;36.39;42.06;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:22:30;38.66;36.44;41.21;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:23:01;38.59;36.10;41.12;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:23:32;38.61;36.08;41.07;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:24:03;38.59;35.65;40.70;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:24:34;38.61;36.33;40.79;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:25:05;38.65;36.33;41.04;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:25:36;38.61;36.58;40.71;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:26:07;38.68;36.70;41.00;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:26:38;38.61;36.09;40.78;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:27:09;38.57;36.42;41.21;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:27:40;38.59;36.35;40.86;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:28:10;38.91;36.60;43.27;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:28:41;38.84;36.15;43.51;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:29:12;38.75;35.97;40.82;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:29:43;38.72;36.47;41.24;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:30:14;38.71;36.31;40.62;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:30:45;38.65;35.77;40.85;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:31:16;38.76;36.12;40.83;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:31:47;38.71;36.55;41.11;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:32:17;38.62;36.61;41.39;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:32:48;38.67;36.48;41.10;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:33:19;38.66;35.99;41.27;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:33:50;37.60;35.44;40.81;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:34:21;37.45;35.45;40.28;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:34:52;37.49;34.78;40.68;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:35:23;37.58;35.34;40.75;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:35:54;37.55;35.25;39.96;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:36:25;37.52;35.32;41.04;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:36:56;37.55;35.43;39.80;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:37:27;37.44;34.80;40.11;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:37:58;37.50;35.38;40.02;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:38:28;37.52;34.92;40.82;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:38:59;37.52;35.58;40.30;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:39:30;37.53;35.60;41.32;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:40:01;37.46;34.81;40.27;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:40:32;38.51;35.34;49.00;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:41:03;41.36;35.35;57.05;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:41:34;37.63;35.17;40.40;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:42:05;41.71;35.34;56.88;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:42:36;37.64;35.18;40.31;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:43:07;37.55;35.16;39.96;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:44:08;37.27;34.92;40.11;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:44:40;37.32;35.20;39.45;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:45:10;37.42;35.09;40.17;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:45:43;37.42;35.55;40.90;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:46:14;37.52;34.97;39.86;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:46:46;37.51;35.22;39.75;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:47:17;37.51;35.33;40.17;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:47:48;37.54;34.91;39.45;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:48:19;37.55;35.24;39.79;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:48:50;37.55;35.23;40.85;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:49:21;37.63;35.11;40.22;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:49:52;37.46;35.13;39.75;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:50:23;37.53;34.98;40.27;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:50:54;37.52;34.96;40.13;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:51:25;37.57;35.31;40.09;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:51:56;37.54;35.08;40.22;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:52:27;37.54;34.88;39.97;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:52:58;37.52;34.94;40.24;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:53:29;37.56;35.07;41.18;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:54:04;37.58;34.89;40.29;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:54:36;37.47;34.76;39.34;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:55:07;37.52;34.94;40.52;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:55:38;37.53;35.38;39.89;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:56:09;37.43;35.07;40.02;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:56:46;37.46;35.06;40.21;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:57:17;37.40;35.21;39.44;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:57:48;37.47;35.04;41.06;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:58:20;37.84;35.44;40.73;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:58:51;37.91;35.67;46.38;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:59:23;37.80;35.37;40.96;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T00:59:54;37.95;35.47;40.95;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:00:25;37.81;35.51;40.93;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:00:56;37.73;35.58;41.38;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:01:27;38.18;34.29;41.26;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:01:58;38.54;36.23;40.64;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:02:29;38.61;36.23;40.82;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:03:00;38.62;35.80;41.35;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:03:30;38.66;36.56;41.83;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:04:02;38.61;35.83;40.66;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:04:32;38.64;36.41;41.60;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:05:04;38.65;36.01;41.32;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:05:35;38.69;36.46;40.97;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:06:06;38.71;36.43;40.89;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:06:37;38.65;36.09;41.34;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:07:11;38.69;36.42;40.88;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:07:42;38.68;35.89;40.74;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:08:13;38.68;36.40;41.12;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:08:44;38.64;36.19;40.77;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:09:15;38.60;36.52;40.76;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:09:47;38.63;36.03;40.50;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:10:18;38.07;35.50;41.98;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:10:49;37.94;35.63;43.26;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:11:20;38.03;35.89;45.25;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:11:51;38.10;35.78;44.82;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:12:23;37.95;35.46;40.73;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:12:54;37.96;35.72;41.21;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:13:25;37.95;35.62;42.54;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:13:56;37.99;35.15;40.85;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:14:32;37.92;35.39;42.00;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:15:06;37.90;35.61;40.37;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:15:38;37.77;35.71;39.93;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:16:09;37.81;35.81;40.87;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:16:40;37.81;35.23;40.25;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:17:11;37.79;34.95;41.73;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:17:43;37.85;35.60;40.33;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:18:14;37.85;35.50;40.02;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:18:44;37.93;35.51;42.05;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:19:15;37.96;35.81;41.16;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:19:46;37.98;35.54;40.58;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:20:17;38.11;35.68;48.12;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:20:48;38.01;35.87;40.37;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:21:19;37.99;35.66;40.35;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:21:52;38.16;35.67;41.07;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:22:25;37.94;35.53;40.90;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:22:56;37.77;35.64;39.84;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:23:27;37.67;35.49;40.08;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:23:58;37.74;35.65;40.65;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:24:29;37.67;35.20;39.92;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:25:00;37.79;35.51;39.88;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:25:31;37.71;35.46;41.72;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:26:06;37.67;35.13;40.46;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:26:37;37.73;35.64;39.74;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:27:08;37.71;34.92;40.83;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:27:39;37.67;35.31;40.46;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:28:10;37.68;35.50;40.63;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:28:42;37.73;35.34;39.92;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:29:14;37.71;34.82;40.56;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:29:45;37.94;35.17;40.95;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:30:16;38.32;35.58;47.08;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:30:47;43.00;36.38;61.19;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:31:18;38.59;36.51;40.38;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:31:49;38.59;36.24;41.69;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:32:20;38.65;36.34;41.13;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:32:50;38.50;36.45;40.88;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:33:21;38.54;36.26;41.47;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:33:52;38.54;36.40;41.03;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:34:23;38.58;36.43;46.09;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:34:54;38.82;36.36;52.05;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:35:25;38.62;35.53;46.17;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:35:56;38.59;36.30;46.22;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:36:28;38.42;36.39;41.03;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:36:59;38.42;36.52;40.99;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:37:29;38.85;36.04;42.09;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:38:01;39.08;36.83;41.59;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:38:31;39.18;36.54;41.25;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:39:02;39.27;36.14;48.67;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:39:33;39.14;36.60;41.78;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:40:05;39.29;36.67;47.42;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:40:36;39.14;36.75;41.90;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:41:07;39.15;36.49;41.27;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:41:38;39.24;37.03;41.44;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:42:09;39.26;37.03;42.02;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:42:40;39.21;36.66;41.24;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:43:10;39.19;37.08;43.13;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:43:41;39.21;36.79;41.76;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:44:12;39.21;36.21;41.23;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:44:43;39.23;36.42;41.42;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:45:14;39.26;36.70;41.87;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:45:45;39.21;36.75;41.34;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:46:16;39.16;36.56;42.03;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:46:47;39.20;36.50;41.83;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:47:18;39.17;37.04;42.34;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:47:49;39.10;36.47;41.32;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:48:19;39.19;36.97;41.32;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:48:50;39.16;36.94;41.45;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:49:21;39.17;36.75;41.47;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:49:52;39.21;36.91;41.51;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:50:23;39.13;36.41;41.76;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:50:54;39.20;36.69;41.51;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:51:25;39.21;36.81;41.36;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:51:55;39.18;36.96;41.45;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:52:26;39.18;36.83;41.37;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:52:57;39.20;37.03;41.91;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:53:28;39.23;36.96;41.49;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:53:59;39.21;36.67;41.32;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:54:30;39.21;36.47;41.42;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:55:01;39.35;36.71;41.38;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:55:32;39.30;37.05;40.94;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:56:03;39.21;36.85;41.65;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:56:34;39.17;36.84;41.56;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:57:05;39.15;36.93;41.40;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:57:36;39.21;37.15;41.73;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:58:07;39.16;36.94;41.26;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:58:37;39.25;36.89;41.71;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:59:10;39.24;36.85;41.37;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T01:59:40;39.21;37.15;41.20;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T02:00:12;39.26;37.04;42.20;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T02:00:46;39.23;36.96;41.73;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T02:01:17;39.21;36.11;41.83;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T02:01:48;39.28;36.64;41.53;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T02:02:19;39.30;36.95;42.13;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T02:02:49;39.30;37.20;41.37;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T02:03:20;39.26;36.99;41.48;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T02:03:52;39.25;36.76;41.78;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T02:04:23;39.26;36.51;41.46;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T02:04:54;39.35;36.70;41.62;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T02:05:24;39.35;36.59;41.40;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T02:05:55;39.33;36.66;42.22;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T02:06:26;38.44;36.42;44.59;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T02:06:57;38.30;36.28;46.37;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T02:07:28;38.46;36.66;42.09;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T02:07:59;38.37;35.97;40.80;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T02:08:30;38.39;36.20;40.97;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T02:09:02;38.43;36.17;40.77;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T02:09:33;38.44;36.38;41.28;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T02:10:05;38.50;36.46;40.70;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T02:10:37;38.35;36.44;40.36;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T02:11:08;38.45;36.35;40.59;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T02:11:39;38.52;36.01;44.53;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T02:12:09;38.39;36.45;41.24;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T02:12:40;38.26;35.36;41.93;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T02:13:11;38.46;36.62;43.11;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T02:13:42;38.60;36.31;50.61;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T02:14:13;38.45;36.49;40.81;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T02:14:43;38.40;35.95;41.39;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T02:15:14;38.47;35.95;44.21;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T02:15:45;38.42;36.57;40.17;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T02:16:16;38.33;36.31;42.56;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T02:16:47;38.38;36.45;41.69;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T02:17:18;38.49;36.36;41.05;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T02:17:53;38.46;36.38;41.14;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T02:18:24;38.57;36.22;44.69;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T02:18:55;38.26;36.32;40.79;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T02:19:26;38.47;36.18;41.23;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T02:19:57;38.41;36.49;41.25;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T02:20:28;38.43;36.55;41.06;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T02:20:59;38.45;36.15;40.25;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T02:21:30;38.42;36.21;46.92;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T02:22:01;38.31;36.10;40.49;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T02:22:32;38.38;36.15;41.04;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T02:23:04;38.31;35.94;41.78;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T02:23:35;38.36;35.77;41.40;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T02:24:07;38.49;36.56;47.13;;
26717;Laerm;58044;55.72041536;37.61774255;2022-07-24T02:24:38;38.41;36.07;40.48;;
