sensor_id;sensor_type;location;lat;lon;timestamp;temperature
11301;DS18B20;5706;50.650;13.380;2022-07-24T16:24:42;26.81
11301;DS18B20;5706;50.650;13.380;2022-07-24T16:27:10;26.81
11301;DS18B20;5706;50.650;13.380;2022-07-24T16:29:38;26.75
11301;DS18B20;5706;50.650;13.380;2022-07-24T16:32:06;26.69
11301;DS18B20;5706;50.650;13.380;2022-07-24T16:34:34;26.63
11301;DS18B20;5706;50.650;13.380;2022-07-24T16:37:12;26.69
11301;DS18B20;5706;50.650;13.380;2022-07-24T16:39:41;26.63
11301;DS18B20;5706;50.650;13.380;2022-07-24T16:42:12;26.63
11301;DS18B20;5706;50.650;13.380;2022-07-24T16:44:42;26.69
11301;DS18B20;5706;50.650;13.380;2022-07-24T16:47:11;26.69
11301;DS18B20;5706;50.650;13.380;2022-07-24T16:49:38;26.69
11301;DS18B20;5706;50.650;13.380;2022-07-24T16:52:06;26.63
11301;DS18B20;5706;50.650;13.380;2022-07-24T16:54:35;26.56
11301;DS18B20;5706;50.650;13.380;2022-07-24T16:57:04;26.50
11301;DS18B20;5706;50.650;13.380;2022-07-24T16:59:32;26.50
11301;DS18B20;5706;50.650;13.380;2022-07-24T17:02:03;26.50
11301;DS18B20;5706;50.650;13.380;2022-07-24T17:04:31;26.38
11301;DS18B20;5706;50.650;13.380;2022-07-24T17:07:01;26.31
11301;DS18B20;5706;50.650;13.380;2022-07-24T17:09:31;26.31
11301;DS18B20;5706;50.650;13.380;2022-07-24T17:11:59;26.44
11301;DS18B20;5706;50.650;13.380;2022-07-24T17:14:29;26.38
11301;DS18B20;5706;50.650;13.380;2022-07-24T17:16:57;26.31
11301;DS18B20;5706;50.650;13.380;2022-07-24T17:19:25;26.25
11301;DS18B20;5706;50.650;13.380;2022-07-24T17:22:01;26.25
11301;DS18B20;5706;50.650;13.380;2022-07-24T17:24:42;26.13
11301;DS18B20;5706;50.650;13.380;2022-07-24T17:27:10;26.13
11301;DS18B20;5706;50.650;13.380;2022-07-24T17:29:39;26.13
11301;DS18B20;5706;50.650;13.380;2022-07-24T17:32:07;26.13
11301;DS18B20;5706;50.650;13.380;2022-07-24T17:34:35;26.06
11301;DS18B20;5706;50.650;13.380;2022-07-24T17:37:03;26.00
11301;DS18B20;5706;50.650;13.380;2022-07-24T17:39:31;26.00
11301;DS18B20;5706;50.650;13.380;2022-07-24T17:41:58;25.88
11301;DS18B20;5706;50.650;13.380;2022-07-24T17:44:26;25.81
11301;DS18B20;5706;50.650;13.380;2022-07-24T17:46:55;25.75
11301;DS18B20;5706;50.650;13.380;2022-07-24T17:49:23;25.63
11301;DS18B20;5706;50.650;13.380;2022-07-24T17:51:51;25.63
11301;DS18B20;5706;50.650;13.380;2022-07-24T17:54:18;25.56
11301;DS18B20;5706;50.650;13.380;2022-07-24T17:56:47;25.50
11301;DS18B20;5706;50.650;13.380;2022-07-24T17:59:15;25.50
11301;DS18B20;5706;50.650;13.380;2022-07-24T18:01:43;25.31
11301;DS18B20;5706;50.650;13.380;2022-07-24T18:04:12;25.19
11301;DS18B20;5706;50.650;13.380;2022-07-24T18:06:40;25.00
11301;DS18B20;5706;50.650;13.380;2022-07-24T18:09:08;24.81
11301;DS18B20;5706;50.650;13.380;2022-07-24T18:11:36;24.63
11301;DS18B20;5706;50.650;13.380;2022-07-24T18:14:04;24.44
11301;DS18B20;5706;50.650;13.380;2022-07-24T18:16:31;24.25
11301;DS18B20;5706;50.650;13.380;2022-07-24T18:19:00;24.00
11301;DS18B20;5706;50.650;13.380;2022-07-24T18:21:29;23.75
11301;DS18B20;5706;50.650;13.380;2022-07-24T18:23:56;23.50
11301;DS18B20;5706;50.650;13.380;2022-07-24T18:26:24;23.25
11301;DS18B20;5706;50.650;13.380;2022-07-24T18:28:52;23.00
11301;DS18B20;5706;50.650;13.380;2022-07-24T18:31:20;22.69
11301;DS18B20;5706;50.650;13.380;2022-07-24T18:33:47;22.50
11301;DS18B20;5706;50.650;13.380;2022-07-24T18:36:15;22.38
11301;DS18B20;5706;50.650;13.380;2022-07-24T18:38:44;22.25
11301;DS18B20;5706;50.650;13.380;2022-07-24T18:41:12;22.06
11301;DS18B20;5706;50.650;13.380;2022-07-24T18:43:40;21.88
11301;DS18B20;5706;50.650;13.380;2022-07-24T18:46:08;21.69
11301;DS18B20;5706;50.650;13.380;2022-07-24T18:48:36;21.50
11301;DS18B20;5706;50.650;13.380;2022-07-24T18:51:09;21.38
11301;DS18B20;5706;50.650;13.380;2022-07-24T18:53:37;21.19
11301;DS18B20;5706;50.650;13.380;2022-07-24T18:56:07;21.06
11301;DS18B20;5706;50.650;13.380;2022-07-24T18:58:35;20.94
11301;DS18B20;5706;50.650;13.380;2022-07-24T19:01:05;20.81
11301;DS18B20;5706;50.650;13.380;2022-07-24T19:03:33;20.63
11301;DS18B20;5706;50.650;13.380;2022-07-24T19:06:00;20.50
11301;DS18B20;5706;50.650;13.380;2022-07-24T19:08:28;20.31
11301;DS18B20;5706;50.650;13.380;2022-07-24T19:10:56;20.19
11301;DS18B20;5706;50.650;13.380;2022-07-24T19:13:25;20.06
11301;DS18B20;5706;50.650;13.380;2022-07-24T19:15:53;20.13
11301;DS18B20;5706;50.650;13.380;2022-07-24T19:18:21;20.06
11301;DS18B20;5706;50.650;13.380;2022-07-24T19:20:48;19.81
11301;DS18B20;5706;50.650;13.380;2022-07-24T19:23:16;19.69
11301;DS18B20;5706;50.650;13.380;2022-07-24T19:25:44;19.56
11301;DS18B20;5706;50.650;13.380;2022-07-24T19:28:13;19.38
11301;DS18B20;5706;50.650;13.380;2022-07-24T19:30:42;19.25
11301;DS18B20;5706;50.650;13.380;2022-07-24T19:33:10;19.19
11301;DS18B20;5706;50.650;13.380;2022-07-24T19:35:37;19.13
11301;DS18B20;5706;50.650;13.380;2022-07-24T19:38:05;19.00
11301;DS18B20;5706;50.650;13.380;2022-07-24T19:40:33;18.88
11301;DS18B20;5706;50.650;13.380;2022-07-24T19:43:01;18.75
11301;DS18B20;5706;50.650;13.380;2022-07-24T19:45:30;18.63
11301;DS18B20;5706;50.650;13.380;2022-07-24T19:47:59;18.56
11301;DS18B20;5706;50.650;13.380;2022-07-24T19:50:27;18.50
11301;DS18B20;5706;50.650;13.380;2022-07-24T19:52:55;18.38
11301;DS18B20;5706;50.650;13.380;2022-07-24T19:55:23;18.38
11301;DS18B20;5706;50.650;13.380;2022-07-24T19:57:51;18.44
11301;DS18B20;5706;50.650;13.380;2022-07-24T20:00:19;18.44
11301;DS18B20;5706;50.650;13.380;2022-07-24T20:02:46;18.31
11301;DS18B20;5706;50.650;13.380;2022-07-24T20:05:15;18.25
11301;DS18B20;5706;50.650;13.380;2022-07-24T20:07:47;18.13
11301;DS18B20;5706;50.650;13.380;2022-07-24T20:10:15;18.00
11301;DS18B20;5706;50.650;13.380;2022-07-24T20:12:42;17.94
11301;DS18B20;5706;50.650;13.380;2022-07-24T20:15:10;17.88
11301;DS18B20;5706;50.650;13.380;2022-07-24T20:17:38;17.81
11301;DS18B20;5706;50.650;13.380;2022-07-24T20:20:07;17.75
11301;DS18B20;5706;50.650;13.380;2022-07-24T20:22:36;17.69
11301;DS18B20;5706;50.650;13.380;2022-07-24T20:25:05;17.56
11301;DS18B20;5706;50.650;13.380;2022-07-24T20:27:33;17.56
11301;DS18B20;5706;50.650;13.380;2022-07-24T20:30:00;17.44
11301;DS18B20;5706;50.650;13.380;2022-07-24T20:32:29;17.31
11301;DS18B20;5706;50.650;13.380;2022-07-24T20:34:57;17.25
11301;DS18B20;5706;50.650;13.380;2022-07-24T20:37:25;17.13
11301;DS18B20;5706;50.650;13.380;2022-07-24T20:39:55;17.06
11301;DS18B20;5706;50.650;13.380;2022-07-24T20:42:22;17.00
11301;DS18B20;5706;50.650;13.380;2022-07-24T20:44:50;16.94
11301;DS18B20;5706;50.650;13.380;2022-07-24T20:47:19;16.88
11301;DS18B20;5706;50.650;13.380;2022-07-24T20:49:47;16.81
11301;DS18B20;5706;50.650;13.380;2022-07-24T20:52:15;16.81
11301;DS18B20;5706;50.650;13.380;2022-07-24T20:54:43;16.81
11301;DS18B20;5706;50.650;13.380;2022-07-24T20:57:12;16.75
11301;DS18B20;5706;50.650;13.380;2022-07-24T20:59:39;16.56
11301;DS18B20;5706;50.650;13.380;2022-07-24T21:02:07;16.44
11301;DS18B20;5706;50.650;13.380;2022-07-24T21:04:36;16.31
11301;DS18B20;5706;50.650;13.380;2022-07-24T21:07:04;16.31
11301;DS18B20;5706;50.650;13.380;2022-07-24T21:09:41;16.31
11301;DS18B20;5706;50.650;13.380;2022-07-24T21:12:11;16.38
11301;DS18B20;5706;50.650;13.380;2022-07-24T21:14:39;16.38
11301;DS18B20;5706;50.650;13.380;2022-07-24T21:17:07;16.50
11301;DS18B20;5706;50.650;13.380;2022-07-24T21:19:35;16.44
11301;DS18B20;5706;50.650;13.380;2022-07-24T21:22:03;16.31
11301;DS18B20;5706;50.650;13.380;2022-07-24T21:24:31;16.13
11301;DS18B20;5706;50.650;13.380;2022-07-24T21:26:59;16.00
11301;DS18B20;5706;50.650;13.380;2022-07-24T21:29:28;16.06
11301;DS18B20;5706;50.650;13.380;2022-07-24T21:31:56;16.13
11301;DS18B20;5706;50.650;13.380;2022-07-24T21:34:24;16.25
11301;DS18B20;5706;50.650;13.380;2022-07-24T21:36:52;16.31
11301;DS18B20;5706;50.650;13.380;2022-07-24T21:39:20;16.50
11301;DS18B20;5706;50.650;13.380;2022-07-24T21:41:47;16.63
11301;DS18B20;5706;50.650;13.380;2022-07-24T21:44:15;16.50
11301;DS18B20;5706;50.650;13.380;2022-07-24T21:46:44;16.56
11301;DS18B20;5706;50.650;13.380;2022-07-24T21:49:12;16.69
11301;DS18B20;5706;50.650;13.380;2022-07-24T21:51:40;16.50
11301;DS18B20;5706;50.650;13.380;2022-07-24T21:54:08;16.19
11301;DS18B20;5706;50.650;13.380;2022-07-24T21:56:35;16.00
11301;DS18B20;5706;50.650;13.380;2022-07-24T21:59:04;16.06
11301;DS18B20;5706;50.650;13.380;2022-07-24T22:01:32;16.19
11301;DS18B20;5706;50.650;13.380;2022-07-24T22:04:01;16.25
11301;DS18B20;5706;50.650;13.380;2022-07-24T22:06:30;16.06
11301;DS18B20;5706;50.650;13.380;2022-07-24T22:08:58;15.69
11301;DS18B20;5706;50.650;13.380;2022-07-24T22:11:26;15.56
11301;DS18B20;5706;50.650;13.380;2022-07-24T22:13:54;15.63
11301;DS18B20;5706;50.650;13.380;2022-07-24T22:16:22;16.00
11301;DS18B20;5706;50.650;13.380;2022-07-24T22:18:50;15.88
11301;DS18B20;5706;50.650;13.380;2022-07-24T22:21:19;15.63
11301;DS18B20;5706;50.650;13.380;2022-07-24T22:23:47;15.44
11301;DS18B20;5706;50.650;13.380;2022-07-24T22:26:15;15.31
11301;DS18B20;5706;50.650;13.380;2022-07-24T22:28:43;15.25
11301;DS18B20;5706;50.650;13.380;2022-07-24T22:31:11;15.25
11301;DS18B20;5706;50.650;13.380;2022-07-24T22:33:40;15.50
11301;DS18B20;5706;50.650;13.380;2022-07-24T22:36:11;16.00
11301;DS18B20;5706;50.650;13.380;2022-07-24T22:38:42;16.25
11301;DS18B20;5706;50.650;13.380;2022-07-24T22:41:10;16.44
11301;DS18B20;5706;50.650;13.380;2022-07-24T22:43:39;16.31
11301;DS18B20;5706;50.650;13.380;2022-07-24T22:46:08;16.00
11301;DS18B20;5706;50.650;13.380;2022-07-24T22:48:37;15.88
11301;DS18B20;5706;50.650;13.380;2022-07-24T22:51:06;15.75
11301;DS18B20;5706;50.650;13.380;2022-07-24T22:53:35;15.69
11301;DS18B20;5706;50.650;13.380;2022-07-24T22:56:05;15.50
11301;DS18B20;5706;50.650;13.380;2022-07-24T22:58:34;15.25
11301;DS18B20;5706;50.650;13.380;2022-07-24T23:01:02;15.06
11301;DS18B20;5706;50.650;13.380;2022-07-24T23:03:31;14.94
11301;DS18B20;5706;50.650;13.380;2022-07-24T23:05:59;14.88
11301;DS18B20;5706;50.650;13.380;2022-07-24T23:08:26;14.75
11301;DS18B20;5706;50.650;13.380;2022-07-24T23:10:54;14.63
11301;DS18B20;5706;50.650;13.380;2022-07-24T23:13:24;14.56
11301;DS18B20;5706;50.650;13.380;2022-07-24T23:15:52;14.50
11301;DS18B20;5706;50.650;13.380;2022-07-24T23:18:19;14.44
11301;DS18B20;5706;50.650;13.380;2022-07-24T23:20:47;14.50
11301;DS18B20;5706;50.650;13.380;2022-07-24T23:23:15;14.50
11301;DS18B20;5706;50.650;13.380;2022-07-24T23:25:43;14.44
11301;DS18B20;5706;50.650;13.380;2022-07-24T23:28:11;14.38
11301;DS18B20;5706;50.650;13.380;2022-07-24T23:30:41;14.25
11301;DS18B20;5706;50.650;13.380;2022-07-24T23:33:08;14.31
11301;DS18B20;5706;50.650;13.380;2022-07-24T23:35:36;14.31
11301;DS18B20;5706;50.650;13.380;2022-07-24T23:38:04;14.31
11301;DS18B20;5706;50.650;13.380;2022-07-24T23:40:32;14.25
11301;DS18B20;5706;50.650;13.380;2022-07-24T23:43:00;14.19
11301;DS18B20;5706;50.650;13.380;2022-07-24T23:45:27;14.13
11301;DS18B20;5706;50.650;13.380;2022-07-24T23:47:57;14.06
11301;DS18B20;5706;50.650;13.380;2022-07-24T23:50:24;14.00
11301;DS18B20;5706;50.650;13.380;2022-07-24T23:52:52;14.06
11301;DS18B20;5706;50.650;13.380;2022-07-24T23:55:20;14.06
11301;DS18B20;5706;50.650;13.380;2022-07-24T23:57:48;14.06
