sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53299;SDS011;39187;48.476;8.310;2022-07-24T00:02:00;8.00;;;7.40;;
53299;SDS011;39187;48.476;8.310;2022-07-24T00:04:25;8.53;;;7.83;;
53299;SDS011;39187;48.476;8.310;2022-07-24T00:06:51;7.70;;;7.40;;
53299;SDS011;39187;48.476;8.310;2022-07-24T00:09:17;8.10;;;7.80;;
53299;SDS011;39187;48.476;8.310;2022-07-24T00:11:42;8.17;;;7.47;;
53299;SDS011;39187;48.476;8.310;2022-07-24T00:14:08;8.80;;;8.20;;
53299;SDS011;39187;48.476;8.310;2022-07-24T00:16:34;8.00;;;7.60;;
53299;SDS011;39187;48.476;8.310;2022-07-24T00:18:59;7.93;;;7.63;;
53299;SDS011;39187;48.476;8.310;2022-07-24T00:21:25;8.27;;;7.83;;
53299;SDS011;39187;48.476;8.310;2022-07-24T00:23:50;9.37;;;8.50;;
53299;SDS011;39187;48.476;8.310;2022-07-24T00:26:16;8.57;;;7.97;;
53299;SDS011;39187;48.476;8.310;2022-07-24T00:28:41;7.33;;;7.03;;
53299;SDS011;39187;48.476;8.310;2022-07-24T00:31:07;7.83;;;7.40;;
53299;SDS011;39187;48.476;8.310;2022-07-24T00:33:33;7.73;;;7.37;;
53299;SDS011;39187;48.476;8.310;2022-07-24T00:35:59;9.40;;;8.43;;
53299;SDS011;39187;48.476;8.310;2022-07-24T00:38:24;7.90;;;7.43;;
53299;SDS011;39187;48.476;8.310;2022-07-24T00:40:50;6.63;;;6.33;;
53299;SDS011;39187;48.476;8.310;2022-07-24T00:43:15;8.10;;;7.43;;
53299;SDS011;39187;48.476;8.310;2022-07-24T00:45:42;7.47;;;7.03;;
53299;SDS011;39187;48.476;8.310;2022-07-24T00:48:08;7.60;;;7.17;;
53299;SDS011;39187;48.476;8.310;2022-07-24T00:50:35;8.50;;;8.00;;
53299;SDS011;39187;48.476;8.310;2022-07-24T00:53:01;7.03;;;6.63;;
53299;SDS011;39187;48.476;8.310;2022-07-24T00:55:28;7.50;;;7.20;;
53299;SDS011;39187;48.476;8.310;2022-07-24T00:57:54;8.23;;;7.80;;
53299;SDS011;39187;48.476;8.310;2022-07-24T01:00:20;8.03;;;7.60;;
53299;SDS011;39187;48.476;8.310;2022-07-24T01:02:47;7.47;;;6.80;;
53299;SDS011;39187;48.476;8.310;2022-07-24T01:05:14;8.27;;;7.87;;
53299;SDS011;39187;48.476;8.310;2022-07-24T01:07:40;8.77;;;8.27;;
53299;SDS011;39187;48.476;8.310;2022-07-24T01:10:07;7.43;;;7.10;;
53299;SDS011;39187;48.476;8.310;2022-07-24T01:12:33;8.33;;;7.73;;
53299;SDS011;39187;48.476;8.310;2022-07-24T01:15:00;8.33;;;7.73;;
53299;SDS011;39187;48.476;8.310;2022-07-24T01:17:36;8.47;;;8.07;;
53299;SDS011;39187;48.476;8.310;2022-07-24T01:20:04;8.03;;;7.73;;
53299;SDS011;39187;48.476;8.310;2022-07-24T01:22:31;19.53;;;7.80;;
53299;SDS011;39187;48.476;8.310;2022-07-24T01:24:57;7.30;;;6.97;;
53299;SDS011;39187;48.476;8.310;2022-07-24T01:27:23;7.63;;;7.23;;
53299;SDS011;39187;48.476;8.310;2022-07-24T01:29:50;8.93;;;8.17;;
53299;SDS011;39187;48.476;8.310;2022-07-24T01:32:16;8.70;;;7.93;;
53299;SDS011;39187;48.476;8.310;2022-07-24T01:34:42;8.17;;;7.77;;
53299;SDS011;39187;48.476;8.310;2022-07-24T01:37:08;8.63;;;7.83;;
53299;SDS011;39187;48.476;8.310;2022-07-24T01:39:33;9.07;;;8.67;;
53299;SDS011;39187;48.476;8.310;2022-07-24T01:41:59;8.60;;;8.10;;
53299;SDS011;39187;48.476;8.310;2022-07-24T01:44:25;8.03;;;7.63;;
53299;SDS011;39187;48.476;8.310;2022-07-24T01:46:50;7.77;;;7.37;;
53299;SDS011;39187;48.476;8.310;2022-07-24T01:49:16;8.43;;;7.83;;
53299;SDS011;39187;48.476;8.310;2022-07-24T01:51:41;8.73;;;8.33;;
53299;SDS011;39187;48.476;8.310;2022-07-24T01:54:07;8.27;;;7.70;;
53299;SDS011;39187;48.476;8.310;2022-07-24T01:56:33;8.20;;;7.73;;
53299;SDS011;39187;48.476;8.310;2022-07-24T01:58:59;7.80;;;7.40;;
53299;SDS011;39187;48.476;8.310;2022-07-24T02:01:25;8.10;;;7.70;;
53299;SDS011;39187;48.476;8.310;2022-07-24T02:03:51;9.03;;;8.30;;
53299;SDS011;39187;48.476;8.310;2022-07-24T02:06:17;9.67;;;8.77;;
53299;SDS011;39187;48.476;8.310;2022-07-24T02:08:43;8.50;;;7.80;;
53299;SDS011;39187;48.476;8.310;2022-07-24T02:11:09;8.83;;;8.13;;
53299;SDS011;39187;48.476;8.310;2022-07-24T02:13:35;9.13;;;8.53;;
53299;SDS011;39187;48.476;8.310;2022-07-24T02:16:00;8.67;;;8.17;;
53299;SDS011;39187;48.476;8.310;2022-07-24T02:18:26;8.10;;;7.70;;
53299;SDS011;39187;48.476;8.310;2022-07-24T02:20:52;8.20;;;7.73;;
53299;SDS011;39187;48.476;8.310;2022-07-24T02:23:18;8.67;;;8.27;;
53299;SDS011;39187;48.476;8.310;2022-07-24T02:25:48;7.67;;;7.37;;
53299;SDS011;39187;48.476;8.310;2022-07-24T02:28:14;8.77;;;8.27;;
53299;SDS011;39187;48.476;8.310;2022-07-24T02:30:40;7.67;;;7.37;;
53299;SDS011;39187;48.476;8.310;2022-07-24T02:33:06;9.60;;;8.90;;
53299;SDS011;39187;48.476;8.310;2022-07-24T02:35:32;9.50;;;8.93;;
53299;SDS011;39187;48.476;8.310;2022-07-24T02:37:58;10.00;;;9.20;;
53299;SDS011;39187;48.476;8.310;2022-07-24T02:40:24;10.03;;;9.43;;
53299;SDS011;39187;48.476;8.310;2022-07-24T02:42:49;9.00;;;8.60;;
53299;SDS011;39187;48.476;8.310;2022-07-24T02:45:15;10.07;;;9.47;;
53299;SDS011;39187;48.476;8.310;2022-07-24T02:47:51;9.93;;;9.23;;
53299;SDS011;39187;48.476;8.310;2022-07-24T02:50:18;12.23;;;9.40;;
53299;SDS011;39187;48.476;8.310;2022-07-24T02:52:44;10.80;;;9.73;;
53299;SDS011;39187;48.476;8.310;2022-07-24T02:55:10;10.20;;;9.50;;
53299;SDS011;39187;48.476;8.310;2022-07-24T02:57:36;9.30;;;8.73;;
53299;SDS011;39187;48.476;8.310;2022-07-24T03:00:05;9.20;;;8.60;;
53299;SDS011;39187;48.476;8.310;2022-07-24T03:02:33;9.00;;;8.33;;
53299;SDS011;39187;48.476;8.310;2022-07-24T03:05:00;8.40;;;7.90;;
53299;SDS011;39187;48.476;8.310;2022-07-24T03:07:26;9.83;;;9.13;;
53299;SDS011;39187;48.476;8.310;2022-07-24T03:09:52;9.10;;;8.70;;
53299;SDS011;39187;48.476;8.310;2022-07-24T03:12:18;8.70;;;8.30;;
53299;SDS011;39187;48.476;8.310;2022-07-24T03:14:44;8.83;;;8.43;;
53299;SDS011;39187;48.476;8.310;2022-07-24T03:17:09;9.17;;;8.37;;
53299;SDS011;39187;48.476;8.310;2022-07-24T03:19:35;10.40;;;9.13;;
53299;SDS011;39187;48.476;8.310;2022-07-24T03:22:00;11.00;;;10.07;;
53299;SDS011;39187;48.476;8.310;2022-07-24T03:24:26;9.07;;;8.67;;
53299;SDS011;39187;48.476;8.310;2022-07-24T03:26:52;9.30;;;8.60;;
53299;SDS011;39187;48.476;8.310;2022-07-24T03:29:17;8.30;;;7.80;;
53299;SDS011;39187;48.476;8.310;2022-07-24T03:31:43;13.23;;;9.13;;
53299;SDS011;39187;48.476;8.310;2022-07-24T03:34:09;9.87;;;9.03;;
53299;SDS011;39187;48.476;8.310;2022-07-24T03:36:34;9.27;;;8.77;;
53299;SDS011;39187;48.476;8.310;2022-07-24T03:39:00;10.20;;;9.53;;
53299;SDS011;39187;48.476;8.310;2022-07-24T03:41:26;10.70;;;10.00;;
53299;SDS011;39187;48.476;8.310;2022-07-24T03:43:52;11.67;;;10.60;;
53299;SDS011;39187;48.476;8.310;2022-07-24T03:46:17;10.27;;;9.77;;
53299;SDS011;39187;48.476;8.310;2022-07-24T03:48:43;10.67;;;9.90;;
53299;SDS011;39187;48.476;8.310;2022-07-24T03:51:09;12.07;;;10.10;;
53299;SDS011;39187;48.476;8.310;2022-07-24T03:53:34;10.03;;;9.43;;
53299;SDS011;39187;48.476;8.310;2022-07-24T03:56:03;9.53;;;8.73;;
53299;SDS011;39187;48.476;8.310;2022-07-24T03:58:29;8.50;;;8.00;;
53299;SDS011;39187;48.476;8.310;2022-07-24T04:00:55;10.30;;;9.70;;
53299;SDS011;39187;48.476;8.310;2022-07-24T04:03:20;9.13;;;8.33;;
53299;SDS011;39187;48.476;8.310;2022-07-24T04:05:46;9.30;;;8.73;;
53299;SDS011;39187;48.476;8.310;2022-07-24T04:08:11;9.97;;;9.37;;
53299;SDS011;39187;48.476;8.310;2022-07-24T04:10:37;9.40;;;8.53;;
53299;SDS011;39187;48.476;8.310;2022-07-24T04:13:03;8.47;;;7.93;;
53299;SDS011;39187;48.476;8.310;2022-07-24T04:15:28;10.40;;;9.67;;
53299;SDS011;39187;48.476;8.310;2022-07-24T04:17:54;9.03;;;8.50;;
53299;SDS011;39187;48.476;8.310;2022-07-24T04:20:19;8.73;;;8.03;;
53299;SDS011;39187;48.476;8.310;2022-07-24T04:22:45;8.90;;;8.30;;
53299;SDS011;39187;48.476;8.310;2022-07-24T04:25:12;12.17;;;8.60;;
53299;SDS011;39187;48.476;8.310;2022-07-24T04:27:38;8.67;;;8.27;;
53299;SDS011;39187;48.476;8.310;2022-07-24T04:30:03;8.60;;;8.10;;
53299;SDS011;39187;48.476;8.310;2022-07-24T04:32:30;8.20;;;7.80;;
53299;SDS011;39187;48.476;8.310;2022-07-24T04:34:56;7.90;;;7.50;;
53299;SDS011;39187;48.476;8.310;2022-07-24T04:37:21;10.30;;;9.70;;
53299;SDS011;39187;48.476;8.310;2022-07-24T04:39:47;8.30;;;7.70;;
53299;SDS011;39187;48.476;8.310;2022-07-24T04:42:12;7.97;;;7.40;;
53299;SDS011;39187;48.476;8.310;2022-07-24T04:44:39;9.47;;;8.87;;
53299;SDS011;39187;48.476;8.310;2022-07-24T04:47:05;9.20;;;8.03;;
53299;SDS011;39187;48.476;8.310;2022-07-24T04:49:31;8.83;;;8.13;;
53299;SDS011;39187;48.476;8.310;2022-07-24T04:51:56;8.60;;;8.07;;
53299;SDS011;39187;48.476;8.310;2022-07-24T04:54:22;8.10;;;7.40;;
53299;SDS011;39187;48.476;8.310;2022-07-24T04:56:48;9.00;;;8.20;;
53299;SDS011;39187;48.476;8.310;2022-07-24T04:59:13;7.50;;;7.00;;
53299;SDS011;39187;48.476;8.310;2022-07-24T05:01:39;11.53;;;10.60;;
53299;SDS011;39187;48.476;8.310;2022-07-24T05:04:04;9.90;;;9.07;;
53299;SDS011;39187;48.476;8.310;2022-07-24T05:06:30;9.60;;;9.00;;
53299;SDS011;39187;48.476;8.310;2022-07-24T05:08:56;8.10;;;7.63;;
53299;SDS011;39187;48.476;8.310;2022-07-24T05:11:21;8.87;;;8.37;;
53299;SDS011;39187;48.476;8.310;2022-07-24T05:13:47;7.70;;;7.00;;
53299;SDS011;39187;48.476;8.310;2022-07-24T05:16:13;8.13;;;7.53;;
53299;SDS011;39187;48.476;8.310;2022-07-24T05:18:38;8.73;;;7.93;;
53299;SDS011;39187;48.476;8.310;2022-07-24T05:21:04;16.50;;;13.03;;
53299;SDS011;39187;48.476;8.310;2022-07-24T05:23:29;13.10;;;11.90;;
53299;SDS011;39187;48.476;8.310;2022-07-24T05:25:55;9.67;;;9.07;;
53299;SDS011;39187;48.476;8.310;2022-07-24T05:28:21;9.40;;;8.47;;
53299;SDS011;39187;48.476;8.310;2022-07-24T05:30:46;8.60;;;8.00;;
53299;SDS011;39187;48.476;8.310;2022-07-24T05:33:12;9.80;;;8.90;;
53299;SDS011;39187;48.476;8.310;2022-07-24T05:35:37;9.43;;;8.93;;
53299;SDS011;39187;48.476;8.310;2022-07-24T05:38:03;9.07;;;8.57;;
53299;SDS011;39187;48.476;8.310;2022-07-24T05:40:29;12.27;;;11.17;;
53299;SDS011;39187;48.476;8.310;2022-07-24T05:42:54;12.43;;;11.53;;
53299;SDS011;39187;48.476;8.310;2022-07-24T05:45:20;10.10;;;9.60;;
53299;SDS011;39187;48.476;8.310;2022-07-24T05:47:45;9.10;;;8.53;;
53299;SDS011;39187;48.476;8.310;2022-07-24T05:50:12;7.97;;;7.47;;
53299;SDS011;39187;48.476;8.310;2022-07-24T05:52:39;8.57;;;8.17;;
53299;SDS011;39187;48.476;8.310;2022-07-24T05:55:05;7.73;;;7.23;;
53299;SDS011;39187;48.476;8.310;2022-07-24T05:57:32;7.80;;;7.20;;
53299;SDS011;39187;48.476;8.310;2022-07-24T05:59:57;8.60;;;8.03;;
53299;SDS011;39187;48.476;8.310;2022-07-24T06:02:23;6.50;;;6.20;;
53299;SDS011;39187;48.476;8.310;2022-07-24T06:04:48;7.93;;;7.53;;
53299;SDS011;39187;48.476;8.310;2022-07-24T06:07:14;8.30;;;7.90;;
53299;SDS011;39187;48.476;8.310;2022-07-24T06:09:40;7.40;;;7.00;;
53299;SDS011;39187;48.476;8.310;2022-07-24T06:12:06;7.00;;;6.50;;
53299;SDS011;39187;48.476;8.310;2022-07-24T06:14:33;6.67;;;6.13;;
53299;SDS011;39187;48.476;8.310;2022-07-24T06:16:59;6.80;;;6.50;;
53299;SDS011;39187;48.476;8.310;2022-07-24T06:19:25;7.60;;;7.00;;
53299;SDS011;39187;48.476;8.310;2022-07-24T06:21:51;11.80;;;8.30;;
53299;SDS011;39187;48.476;8.310;2022-07-24T06:24:17;7.77;;;7.47;;
53299;SDS011;39187;48.476;8.310;2022-07-24T06:26:43;7.17;;;6.77;;
53299;SDS011;39187;48.476;8.310;2022-07-24T06:29:08;7.67;;;7.27;;
53299;SDS011;39187;48.476;8.310;2022-07-24T06:31:34;5.97;;;5.67;;
53299;SDS011;39187;48.476;8.310;2022-07-24T06:34:00;6.63;;;6.23;;
53299;SDS011;39187;48.476;8.310;2022-07-24T06:36:25;8.27;;;7.83;;
53299;SDS011;39187;48.476;8.310;2022-07-24T06:38:52;6.37;;;5.93;;
53299;SDS011;39187;48.476;8.310;2022-07-24T06:41:18;6.67;;;6.10;;
53299;SDS011;39187;48.476;8.310;2022-07-24T06:43:44;8.47;;;7.70;;
53299;SDS011;39187;48.476;8.310;2022-07-24T06:46:09;7.87;;;7.47;;
53299;SDS011;39187;48.476;8.310;2022-07-24T06:48:35;8.23;;;7.87;;
53299;SDS011;39187;48.476;8.310;2022-07-24T06:51:01;7.73;;;6.97;;
53299;SDS011;39187;48.476;8.310;2022-07-24T06:53:26;8.30;;;7.90;;
53299;SDS011;39187;48.476;8.310;2022-07-24T06:55:52;13.47;;;5.90;;
53299;SDS011;39187;48.476;8.310;2022-07-24T06:58:19;6.73;;;6.23;;
53299;SDS011;39187;48.476;8.310;2022-07-24T07:00:46;7.30;;;6.80;;
53299;SDS011;39187;48.476;8.310;2022-07-24T07:03:12;7.03;;;6.60;;
53299;SDS011;39187;48.476;8.310;2022-07-24T07:05:37;6.67;;;6.10;;
53299;SDS011;39187;48.476;8.310;2022-07-24T07:08:03;6.90;;;6.40;;
53299;SDS011;39187;48.476;8.310;2022-07-24T07:10:29;7.47;;;6.77;;
53299;SDS011;39187;48.476;8.310;2022-07-24T07:12:54;6.70;;;6.30;;
53299;SDS011;39187;48.476;8.310;2022-07-24T07:15:20;6.77;;;6.40;;
53299;SDS011;39187;48.476;8.310;2022-07-24T07:17:45;6.80;;;6.30;;
53299;SDS011;39187;48.476;8.310;2022-07-24T07:20:11;6.17;;;5.83;;
53299;SDS011;39187;48.476;8.310;2022-07-24T07:22:38;6.93;;;6.73;;
53299;SDS011;39187;48.476;8.310;2022-07-24T07:25:04;8.33;;;7.93;;
53299;SDS011;39187;48.476;8.310;2022-07-24T07:27:31;8.23;;;7.80;;
53299;SDS011;39187;48.476;8.310;2022-07-24T07:29:56;7.07;;;6.50;;
53299;SDS011;39187;48.476;8.310;2022-07-24T07:32:22;9.10;;;8.20;;
53299;SDS011;39187;48.476;8.310;2022-07-24T07:34:48;7.10;;;6.70;;
53299;SDS011;39187;48.476;8.310;2022-07-24T07:37:13;5.97;;;5.77;;
53299;SDS011;39187;48.476;8.310;2022-07-24T07:39:39;7.03;;;6.57;;
53299;SDS011;39187;48.476;8.310;2022-07-24T07:42:05;7.03;;;6.73;;
53299;SDS011;39187;48.476;8.310;2022-07-24T07:44:30;7.00;;;6.70;;
53299;SDS011;39187;48.476;8.310;2022-07-24T07:46:56;8.03;;;7.53;;
53299;SDS011;39187;48.476;8.310;2022-07-24T07:49:22;6.70;;;6.30;;
53299;SDS011;39187;48.476;8.310;2022-07-24T07:51:47;7.80;;;6.60;;
53299;SDS011;39187;48.476;8.310;2022-07-24T07:54:16;6.90;;;6.50;;
53299;SDS011;39187;48.476;8.310;2022-07-24T07:56:42;6.63;;;6.43;;
53299;SDS011;39187;48.476;8.310;2022-07-24T07:59:08;6.90;;;6.60;;
53299;SDS011;39187;48.476;8.310;2022-07-24T08:01:34;7.67;;;7.27;;
53299;SDS011;39187;48.476;8.310;2022-07-24T08:04:01;6.73;;;6.43;;
53299;SDS011;39187;48.476;8.310;2022-07-24T08:06:27;7.53;;;7.17;;
53299;SDS011;39187;48.476;8.310;2022-07-24T08:08:53;6.83;;;6.53;;
53299;SDS011;39187;48.476;8.310;2022-07-24T08:11:18;7.20;;;6.77;;
53299;SDS011;39187;48.476;8.310;2022-07-24T08:13:44;7.70;;;7.20;;
53299;SDS011;39187;48.476;8.310;2022-07-24T08:16:10;7.83;;;7.50;;
53299;SDS011;39187;48.476;8.310;2022-07-24T08:18:35;8.50;;;7.70;;
53299;SDS011;39187;48.476;8.310;2022-07-24T08:21:01;8.00;;;7.70;;
53299;SDS011;39187;48.476;8.310;2022-07-24T08:23:26;7.73;;;7.27;;
53299;SDS011;39187;48.476;8.310;2022-07-24T08:25:52;6.90;;;6.60;;
53299;SDS011;39187;48.476;8.310;2022-07-24T08:28:17;7.27;;;6.63;;
53299;SDS011;39187;48.476;8.310;2022-07-24T08:30:43;11.03;;;10.33;;
53299;SDS011;39187;48.476;8.310;2022-07-24T08:33:09;9.30;;;8.80;;
53299;SDS011;39187;48.476;8.310;2022-07-24T08:35:35;8.30;;;7.60;;
53299;SDS011;39187;48.476;8.310;2022-07-24T08:38:01;7.23;;;6.93;;
53299;SDS011;39187;48.476;8.310;2022-07-24T08:40:35;6.87;;;6.57;;
53299;SDS011;39187;48.476;8.310;2022-07-24T08:43:05;7.23;;;6.93;;
53299;SDS011;39187;48.476;8.310;2022-07-24T08:45:36;6.33;;;5.93;;
53299;SDS011;39187;48.476;8.310;2022-07-24T08:48:04;7.33;;;6.77;;
53299;SDS011;39187;48.476;8.310;2022-07-24T08:50:32;6.80;;;6.60;;
53299;SDS011;39187;48.476;8.310;2022-07-24T08:52:59;6.57;;;6.23;;
53299;SDS011;39187;48.476;8.310;2022-07-24T08:55:27;8.20;;;7.90;;
53299;SDS011;39187;48.476;8.310;2022-07-24T08:57:55;7.30;;;7.10;;
53299;SDS011;39187;48.476;8.310;2022-07-24T09:00:22;6.33;;;6.13;;
53299;SDS011;39187;48.476;8.310;2022-07-24T09:02:48;7.13;;;6.73;;
53299;SDS011;39187;48.476;8.310;2022-07-24T09:05:14;6.83;;;6.33;;
53299;SDS011;39187;48.476;8.310;2022-07-24T09:07:40;7.30;;;7.00;;
53299;SDS011;39187;48.476;8.310;2022-07-24T09:10:12;6.97;;;6.60;;
53299;SDS011;39187;48.476;8.310;2022-07-24T09:12:44;19.67;;;17.97;;
53299;SDS011;39187;48.476;8.310;2022-07-24T09:15:13;7.30;;;6.90;;
53299;SDS011;39187;48.476;8.310;2022-07-24T09:17:50;6.70;;;6.20;;
53299;SDS011;39187;48.476;8.310;2022-07-24T09:20:16;6.23;;;5.93;;
53299;SDS011;39187;48.476;8.310;2022-07-24T09:22:43;6.50;;;6.20;;
53299;SDS011;39187;48.476;8.310;2022-07-24T09:25:22;7.07;;;6.80;;
53299;SDS011;39187;48.476;8.310;2022-07-24T09:28:00;7.70;;;6.67;;
53299;SDS011;39187;48.476;8.310;2022-07-24T09:30:42;6.40;;;6.00;;
53299;SDS011;39187;48.476;8.310;2022-07-24T09:35:39;6.70;;;6.33;;
53299;SDS011;39187;48.476;8.310;2022-07-24T09:38:10;6.20;;;6.00;;
53299;SDS011;39187;48.476;8.310;2022-07-24T09:40:41;6.63;;;6.40;;
53299;SDS011;39187;48.476;8.310;2022-07-24T09:43:17;6.87;;;6.67;;
53299;SDS011;39187;48.476;8.310;2022-07-24T09:45:57;7.47;;;6.90;;
53299;SDS011;39187;48.476;8.310;2022-07-24T09:48:28;7.03;;;6.73;;
53299;SDS011;39187;48.476;8.310;2022-07-24T09:50:59;7.30;;;7.00;;
53299;SDS011;39187;48.476;8.310;2022-07-24T09:53:28;7.87;;;7.40;;
53299;SDS011;39187;48.476;8.310;2022-07-24T09:56:09;7.60;;;7.30;;
53299;SDS011;39187;48.476;8.310;2022-07-24T09:58:37;7.23;;;6.87;;
53299;SDS011;39187;48.476;8.310;2022-07-24T10:01:06;8.43;;;7.93;;
53299;SDS011;39187;48.476;8.310;2022-07-24T10:03:34;7.70;;;7.10;;
53299;SDS011;39187;48.476;8.310;2022-07-24T10:06:04;7.90;;;7.50;;
53299;SDS011;39187;48.476;8.310;2022-07-24T10:08:32;8.53;;;7.57;;
53299;SDS011;39187;48.476;8.310;2022-07-24T10:10:59;7.50;;;6.90;;
53299;SDS011;39187;48.476;8.310;2022-07-24T10:13:25;8.77;;;8.43;;
53299;SDS011;39187;48.476;8.310;2022-07-24T10:21:18;7.57;;;7.27;;
53299;SDS011;39187;48.476;8.310;2022-07-24T10:29:18;7.60;;;7.20;;
53299;SDS011;39187;48.476;8.310;2022-07-24T10:31:47;8.50;;;7.80;;
53299;SDS011;39187;48.476;8.310;2022-07-24T10:37:09;7.93;;;7.53;;
53299;SDS011;39187;48.476;8.310;2022-07-24T10:42:27;7.97;;;7.47;;
53299;SDS011;39187;48.476;8.310;2022-07-24T10:47:45;7.73;;;7.33;;
53299;SDS011;39187;48.476;8.310;2022-07-24T10:50:11;10.73;;;10.03;;
53299;SDS011;39187;48.476;8.310;2022-07-24T10:52:39;8.30;;;8.00;;
53299;SDS011;39187;48.476;8.310;2022-07-24T10:58:13;8.10;;;7.60;;
53299;SDS011;39187;48.476;8.310;2022-07-24T11:00:43;6.57;;;6.37;;
53299;SDS011;39187;48.476;8.310;2022-07-24T11:03:20;7.23;;;6.87;;
53299;SDS011;39187;48.476;8.310;2022-07-24T11:08:32;7.63;;;7.17;;
53299;SDS011;39187;48.476;8.310;2022-07-24T11:11:07;7.20;;;6.90;;
53299;SDS011;39187;48.476;8.310;2022-07-24T11:13:47;6.80;;;6.50;;
53299;SDS011;39187;48.476;8.310;2022-07-24T11:21:11;8.47;;;7.73;;
53299;SDS011;39187;48.476;8.310;2022-07-24T11:23:37;6.80;;;6.50;;
53299;SDS011;39187;48.476;8.310;2022-07-24T11:29:12;7.40;;;7.00;;
53299;SDS011;39187;48.476;8.310;2022-07-24T11:32:08;7.90;;;7.50;;
53299;SDS011;39187;48.476;8.310;2022-07-24T11:34:47;6.57;;;6.27;;
53299;SDS011;39187;48.476;8.310;2022-07-24T11:37:15;7.63;;;7.23;;
53299;SDS011;39187;48.476;8.310;2022-07-24T11:39:42;7.53;;;7.13;;
53299;SDS011;39187;48.476;8.310;2022-07-24T11:42:13;7.60;;;7.20;;
53299;SDS011;39187;48.476;8.310;2022-07-24T11:44:47;8.03;;;7.67;;
53299;SDS011;39187;48.476;8.310;2022-07-24T11:47:17;8.03;;;7.50;;
53299;SDS011;39187;48.476;8.310;2022-07-24T11:50:06;8.33;;;7.87;;
53299;SDS011;39187;48.476;8.310;2022-07-24T11:52:32;7.80;;;7.13;;
53299;SDS011;39187;48.476;8.310;2022-07-24T11:55:01;8.13;;;7.63;;
53299;SDS011;39187;48.476;8.310;2022-07-24T11:57:31;8.30;;;7.90;;
53299;SDS011;39187;48.476;8.310;2022-07-24T11:59:58;7.20;;;6.90;;
53299;SDS011;39187;48.476;8.310;2022-07-24T12:02:24;7.97;;;7.67;;
53299;SDS011;39187;48.476;8.310;2022-07-24T12:04:50;8.53;;;8.03;;
53299;SDS011;39187;48.476;8.310;2022-07-24T12:07:21;7.63;;;7.23;;
53299;SDS011;39187;48.476;8.310;2022-07-24T12:09:57;9.10;;;8.17;;
53299;SDS011;39187;48.476;8.310;2022-07-24T12:15:08;7.77;;;7.33;;
53299;SDS011;39187;48.476;8.310;2022-07-24T12:17:52;9.23;;;8.73;;
53299;SDS011;39187;48.476;8.310;2022-07-24T12:20:33;8.23;;;7.90;;
53299;SDS011;39187;48.476;8.310;2022-07-24T12:23:07;9.97;;;9.00;;
53299;SDS011;39187;48.476;8.310;2022-07-24T12:25:35;7.80;;;7.50;;
53299;SDS011;39187;48.476;8.310;2022-07-24T12:28:12;9.07;;;8.37;;
53299;SDS011;39187;48.476;8.310;2022-07-24T12:30:43;9.10;;;8.53;;
53299;SDS011;39187;48.476;8.310;2022-07-24T12:41:02;9.97;;;9.33;;
53299;SDS011;39187;48.476;8.310;2022-07-24T12:46:17;7.20;;;6.90;;
53299;SDS011;39187;48.476;8.310;2022-07-24T12:51:26;8.17;;;7.83;;
53299;SDS011;39187;48.476;8.310;2022-07-24T12:53:53;14.80;;;9.60;;
53299;SDS011;39187;48.476;8.310;2022-07-24T12:56:20;9.30;;;8.80;;
53299;SDS011;39187;48.476;8.310;2022-07-24T13:01:51;7.73;;;7.43;;
53299;SDS011;39187;48.476;8.310;2022-07-24T13:04:19;9.27;;;8.60;;
53299;SDS011;39187;48.476;8.310;2022-07-24T13:06:47;7.40;;;7.10;;
53299;SDS011;39187;48.476;8.310;2022-07-24T13:09:15;8.20;;;7.70;;
53299;SDS011;39187;48.476;8.310;2022-07-24T13:11:43;8.07;;;7.67;;
53299;SDS011;39187;48.476;8.310;2022-07-24T13:14:11;8.40;;;8.00;;
53299;SDS011;39187;48.476;8.310;2022-07-24T13:16:39;7.00;;;6.73;;
53299;SDS011;39187;48.476;8.310;2022-07-24T13:19:06;8.43;;;7.87;;
53299;SDS011;39187;48.476;8.310;2022-07-24T13:21:33;8.03;;;7.53;;
53299;SDS011;39187;48.476;8.310;2022-07-24T13:24:00;8.20;;;7.80;;
53299;SDS011;39187;48.476;8.310;2022-07-24T13:26:26;10.20;;;8.17;;
53299;SDS011;39187;48.476;8.310;2022-07-24T13:28:52;7.83;;;7.53;;
53299;SDS011;39187;48.476;8.310;2022-07-24T13:31:18;8.80;;;8.10;;
53299;SDS011;39187;48.476;8.310;2022-07-24T13:33:46;7.80;;;7.40;;
53299;SDS011;39187;48.476;8.310;2022-07-24T13:36:13;8.47;;;8.17;;
53299;SDS011;39187;48.476;8.310;2022-07-24T13:38:40;8.30;;;7.90;;
53299;SDS011;39187;48.476;8.310;2022-07-24T13:41:05;7.63;;;7.03;;
53299;SDS011;39187;48.476;8.310;2022-07-24T13:43:31;7.80;;;7.50;;
53299;SDS011;39187;48.476;8.310;2022-07-24T13:45:56;7.67;;;7.23;;
53299;SDS011;39187;48.476;8.310;2022-07-24T13:48:22;6.90;;;6.60;;
53299;SDS011;39187;48.476;8.310;2022-07-24T13:50:48;7.93;;;7.43;;
53299;SDS011;39187;48.476;8.310;2022-07-24T13:53:14;8.07;;;7.57;;
