sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38332;SDS011;25748;46.670;14.272;2022-07-24T00:01:33;8.40;;;5.72;;
38332;SDS011;25748;46.670;14.272;2022-07-24T00:03:59;11.07;;;6.18;;
38332;SDS011;25748;46.670;14.272;2022-07-24T00:06:25;8.35;;;5.20;;
38332;SDS011;25748;46.670;14.272;2022-07-24T00:08:50;7.18;;;5.50;;
38332;SDS011;25748;46.670;14.272;2022-07-24T00:11:16;10.60;;;5.68;;
38332;SDS011;25748;46.670;14.272;2022-07-24T00:13:42;10.10;;;6.07;;
38332;SDS011;25748;46.670;14.272;2022-07-24T00:16:08;10.55;;;6.00;;
38332;SDS011;25748;46.670;14.272;2022-07-24T00:18:33;7.50;;;4.95;;
38332;SDS011;25748;46.670;14.272;2022-07-24T00:20:59;10.07;;;6.28;;
38332;SDS011;25748;46.670;14.272;2022-07-24T00:23:25;10.35;;;6.10;;
38332;SDS011;25748;46.670;14.272;2022-07-24T00:25:51;6.85;;;4.68;;
38332;SDS011;25748;46.670;14.272;2022-07-24T00:28:17;9.15;;;5.72;;
38332;SDS011;25748;46.670;14.272;2022-07-24T00:30:43;8.90;;;5.97;;
38332;SDS011;25748;46.670;14.272;2022-07-24T00:33:09;16.73;;;5.95;;
38332;SDS011;25748;46.670;14.272;2022-07-24T00:35:35;6.72;;;5.13;;
38332;SDS011;25748;46.670;14.272;2022-07-24T00:38:01;7.88;;;5.70;;
38332;SDS011;25748;46.670;14.272;2022-07-24T00:40:26;9.80;;;5.95;;
38332;SDS011;25748;46.670;14.272;2022-07-24T00:42:53;10.90;;;6.22;;
38332;SDS011;25748;46.670;14.272;2022-07-24T00:45:19;11.15;;;6.45;;
38332;SDS011;25748;46.670;14.272;2022-07-24T00:47:45;12.10;;;6.35;;
38332;SDS011;25748;46.670;14.272;2022-07-24T00:50:10;8.95;;;5.90;;
38332;SDS011;25748;46.670;14.272;2022-07-24T00:52:36;8.07;;;5.40;;
38332;SDS011;25748;46.670;14.272;2022-07-24T00:55:03;9.43;;;6.50;;
38332;SDS011;25748;46.670;14.272;2022-07-24T00:57:30;12.05;;;6.15;;
38332;SDS011;25748;46.670;14.272;2022-07-24T00:59:55;11.57;;;6.95;;
38332;SDS011;25748;46.670;14.272;2022-07-24T01:02:22;13.82;;;6.45;;
38332;SDS011;25748;46.670;14.272;2022-07-24T01:04:48;10.30;;;6.32;;
38332;SDS011;25748;46.670;14.272;2022-07-24T01:07:14;10.07;;;6.55;;
38332;SDS011;25748;46.670;14.272;2022-07-24T01:09:40;9.68;;;5.88;;
38332;SDS011;25748;46.670;14.272;2022-07-24T01:12:06;9.95;;;6.32;;
38332;SDS011;25748;46.670;14.272;2022-07-24T01:14:33;10.82;;;6.50;;
38332;SDS011;25748;46.670;14.272;2022-07-24T01:16:59;10.98;;;6.85;;
38332;SDS011;25748;46.670;14.272;2022-07-24T01:19:25;10.50;;;6.95;;
38332;SDS011;25748;46.670;14.272;2022-07-24T01:21:51;9.15;;;6.15;;
38332;SDS011;25748;46.670;14.272;2022-07-24T01:24:17;12.27;;;7.03;;
38332;SDS011;25748;46.670;14.272;2022-07-24T01:26:44;9.93;;;6.97;;
38332;SDS011;25748;46.670;14.272;2022-07-24T01:29:11;10.43;;;6.93;;
38332;SDS011;25748;46.670;14.272;2022-07-24T01:31:37;9.88;;;6.25;;
38332;SDS011;25748;46.670;14.272;2022-07-24T01:34:03;11.65;;;6.32;;
38332;SDS011;25748;46.670;14.272;2022-07-24T01:36:29;10.45;;;6.60;;
38332;SDS011;25748;46.670;14.272;2022-07-24T01:38:55;11.38;;;6.20;;
38332;SDS011;25748;46.670;14.272;2022-07-24T01:41:21;10.57;;;6.93;;
38332;SDS011;25748;46.670;14.272;2022-07-24T01:43:47;10.32;;;6.60;;
38332;SDS011;25748;46.670;14.272;2022-07-24T01:46:13;12.32;;;5.88;;
38332;SDS011;25748;46.670;14.272;2022-07-24T01:48:39;12.80;;;7.25;;
38332;SDS011;25748;46.670;14.272;2022-07-24T01:51:07;9.88;;;6.47;;
38332;SDS011;25748;46.670;14.272;2022-07-24T01:53:33;9.93;;;6.32;;
38332;SDS011;25748;46.670;14.272;2022-07-24T01:55:58;11.18;;;6.65;;
38332;SDS011;25748;46.670;14.272;2022-07-24T01:58:24;13.13;;;6.22;;
38332;SDS011;25748;46.670;14.272;2022-07-24T02:00:50;10.95;;;6.78;;
38332;SDS011;25748;46.670;14.272;2022-07-24T02:03:16;11.35;;;6.97;;
38332;SDS011;25748;46.670;14.272;2022-07-24T02:05:42;12.63;;;6.70;;
38332;SDS011;25748;46.670;14.272;2022-07-24T02:08:08;8.60;;;5.47;;
38332;SDS011;25748;46.670;14.272;2022-07-24T02:10:34;13.10;;;7.18;;
38332;SDS011;25748;46.670;14.272;2022-07-24T02:12:59;9.80;;;6.28;;
38332;SDS011;25748;46.670;14.272;2022-07-24T02:15:25;8.70;;;6.05;;
38332;SDS011;25748;46.670;14.272;2022-07-24T02:17:52;13.30;;;6.72;;
38332;SDS011;25748;46.670;14.272;2022-07-24T02:20:19;10.70;;;6.38;;
38332;SDS011;25748;46.670;14.272;2022-07-24T02:22:45;9.32;;;7.15;;
38332;SDS011;25748;46.670;14.272;2022-07-24T02:25:11;9.32;;;7.00;;
38332;SDS011;25748;46.670;14.272;2022-07-24T02:27:37;10.35;;;6.25;;
38332;SDS011;25748;46.670;14.272;2022-07-24T02:30:04;12.32;;;6.72;;
38332;SDS011;25748;46.670;14.272;2022-07-24T02:32:32;12.10;;;5.75;;
38332;SDS011;25748;46.670;14.272;2022-07-24T02:34:57;7.85;;;5.70;;
38332;SDS011;25748;46.670;14.272;2022-07-24T02:37:23;11.63;;;6.22;;
38332;SDS011;25748;46.670;14.272;2022-07-24T02:39:49;12.68;;;6.65;;
38332;SDS011;25748;46.670;14.272;2022-07-24T02:42:15;11.70;;;6.93;;
38332;SDS011;25748;46.670;14.272;2022-07-24T02:44:40;9.82;;;6.32;;
38332;SDS011;25748;46.670;14.272;2022-07-24T02:47:06;16.30;;;6.95;;
38332;SDS011;25748;46.670;14.272;2022-07-24T02:49:32;10.50;;;6.63;;
38332;SDS011;25748;46.670;14.272;2022-07-24T02:51:57;9.40;;;6.55;;
38332;SDS011;25748;46.670;14.272;2022-07-24T02:54:23;8.05;;;6.50;;
38332;SDS011;25748;46.670;14.272;2022-07-24T02:56:49;9.65;;;6.78;;
38332;SDS011;25748;46.670;14.272;2022-07-24T02:59:14;11.02;;;6.45;;
38332;SDS011;25748;46.670;14.272;2022-07-24T03:01:40;8.70;;;6.75;;
38332;SDS011;25748;46.670;14.272;2022-07-24T03:04:06;11.57;;;6.45;;
38332;SDS011;25748;46.670;14.272;2022-07-24T03:06:32;12.50;;;6.80;;
38332;SDS011;25748;46.670;14.272;2022-07-24T03:08:58;12.25;;;6.72;;
38332;SDS011;25748;46.670;14.272;2022-07-24T03:11:23;13.80;;;6.93;;
38332;SDS011;25748;46.670;14.272;2022-07-24T03:13:49;13.00;;;5.90;;
38332;SDS011;25748;46.670;14.272;2022-07-24T03:16:15;10.02;;;6.70;;
38332;SDS011;25748;46.670;14.272;2022-07-24T03:18:41;9.15;;;6.10;;
38332;SDS011;25748;46.670;14.272;2022-07-24T03:21:13;9.35;;;5.93;;
38332;SDS011;25748;46.670;14.272;2022-07-24T03:23:42;9.88;;;6.18;;
38332;SDS011;25748;46.670;14.272;2022-07-24T03:26:08;8.55;;;5.28;;
38332;SDS011;25748;46.670;14.272;2022-07-24T03:28:34;7.82;;;5.45;;
38332;SDS011;25748;46.670;14.272;2022-07-24T03:31:00;11.70;;;6.25;;
38332;SDS011;25748;46.670;14.272;2022-07-24T03:33:27;15.35;;;8.27;;
38332;SDS011;25748;46.670;14.272;2022-07-24T03:35:53;9.32;;;6.30;;
38332;SDS011;25748;46.670;14.272;2022-07-24T03:38:19;13.38;;;5.75;;
38332;SDS011;25748;46.670;14.272;2022-07-24T03:40:45;9.85;;;6.43;;
38332;SDS011;25748;46.670;14.272;2022-07-24T03:43:10;9.23;;;6.30;;
38332;SDS011;25748;46.670;14.272;2022-07-24T03:45:36;9.57;;;6.30;;
38332;SDS011;25748;46.670;14.272;2022-07-24T03:48:02;8.98;;;5.90;;
38332;SDS011;25748;46.670;14.272;2022-07-24T03:50:28;9.13;;;5.95;;
38332;SDS011;25748;46.670;14.272;2022-07-24T03:52:55;10.70;;;5.95;;
38332;SDS011;25748;46.670;14.272;2022-07-24T03:55:21;11.23;;;6.28;;
38332;SDS011;25748;46.670;14.272;2022-07-24T03:57:47;9.02;;;5.53;;
38332;SDS011;25748;46.670;14.272;2022-07-24T04:00:13;12.68;;;6.63;;
38332;SDS011;25748;46.670;14.272;2022-07-24T04:02:40;9.75;;;6.53;;
38332;SDS011;25748;46.670;14.272;2022-07-24T04:05:06;12.18;;;6.93;;
38332;SDS011;25748;46.670;14.272;2022-07-24T04:07:34;11.10;;;7.20;;
38332;SDS011;25748;46.670;14.272;2022-07-24T04:10:05;8.40;;;5.60;;
38332;SDS011;25748;46.670;14.272;2022-07-24T04:12:31;9.40;;;6.05;;
38332;SDS011;25748;46.670;14.272;2022-07-24T04:14:57;12.27;;;6.05;;
38332;SDS011;25748;46.670;14.272;2022-07-24T04:17:23;10.35;;;6.20;;
38332;SDS011;25748;46.670;14.272;2022-07-24T04:19:49;7.72;;;5.68;;
38332;SDS011;25748;46.670;14.272;2022-07-24T04:22:15;14.85;;;6.28;;
38332;SDS011;25748;46.670;14.272;2022-07-24T04:24:40;9.15;;;6.05;;
38332;SDS011;25748;46.670;14.272;2022-07-24T04:27:06;9.05;;;5.85;;
38332;SDS011;25748;46.670;14.272;2022-07-24T04:29:32;9.93;;;6.47;;
38332;SDS011;25748;46.670;14.272;2022-07-24T04:31:59;9.20;;;6.18;;
38332;SDS011;25748;46.670;14.272;2022-07-24T04:34:25;9.40;;;6.40;;
38332;SDS011;25748;46.670;14.272;2022-07-24T04:36:51;9.55;;;6.03;;
38332;SDS011;25748;46.670;14.272;2022-07-24T04:39:17;8.45;;;5.97;;
38332;SDS011;25748;46.670;14.272;2022-07-24T04:41:43;10.93;;;6.68;;
38332;SDS011;25748;46.670;14.272;2022-07-24T04:44:08;9.85;;;5.93;;
38332;SDS011;25748;46.670;14.272;2022-07-24T04:46:34;9.02;;;6.13;;
38332;SDS011;25748;46.670;14.272;2022-07-24T04:49:00;9.68;;;6.60;;
38332;SDS011;25748;46.670;14.272;2022-07-24T04:51:25;9.55;;;6.10;;
38332;SDS011;25748;46.670;14.272;2022-07-24T04:53:51;9.38;;;5.72;;
38332;SDS011;25748;46.670;14.272;2022-07-24T04:56:20;14.30;;;6.40;;
38332;SDS011;25748;46.670;14.272;2022-07-24T04:58:46;8.60;;;6.55;;
38332;SDS011;25748;46.670;14.272;2022-07-24T05:01:13;9.23;;;6.70;;
38332;SDS011;25748;46.670;14.272;2022-07-24T05:03:39;12.85;;;6.45;;
38332;SDS011;25748;46.670;14.272;2022-07-24T05:06:06;10.13;;;6.20;;
38332;SDS011;25748;46.670;14.272;2022-07-24T05:08:31;10.05;;;6.63;;
38332;SDS011;25748;46.670;14.272;2022-07-24T05:10:57;14.13;;;5.90;;
38332;SDS011;25748;46.670;14.272;2022-07-24T05:13:23;11.25;;;6.72;;
38332;SDS011;25748;46.670;14.272;2022-07-24T05:15:49;7.97;;;5.60;;
38332;SDS011;25748;46.670;14.272;2022-07-24T05:18:14;8.05;;;6.10;;
38332;SDS011;25748;46.670;14.272;2022-07-24T05:20:40;10.63;;;5.78;;
38332;SDS011;25748;46.670;14.272;2022-07-24T05:23:06;8.73;;;6.35;;
38332;SDS011;25748;46.670;14.272;2022-07-24T05:25:31;10.85;;;6.18;;
38332;SDS011;25748;46.670;14.272;2022-07-24T05:27:57;8.95;;;6.82;;
38332;SDS011;25748;46.670;14.272;2022-07-24T05:30:23;9.77;;;6.18;;
38332;SDS011;25748;46.670;14.272;2022-07-24T05:32:48;9.65;;;6.05;;
38332;SDS011;25748;46.670;14.272;2022-07-24T05:35:14;9.98;;;5.80;;
38332;SDS011;25748;46.670;14.272;2022-07-24T05:37:40;10.45;;;5.60;;
38332;SDS011;25748;46.670;14.272;2022-07-24T05:40:07;8.60;;;5.88;;
38332;SDS011;25748;46.670;14.272;2022-07-24T05:42:33;11.10;;;6.15;;
38332;SDS011;25748;46.670;14.272;2022-07-24T05:44:59;11.30;;;5.90;;
38332;SDS011;25748;46.670;14.272;2022-07-24T05:47:24;10.80;;;5.50;;
38332;SDS011;25748;46.670;14.272;2022-07-24T05:49:50;8.73;;;6.18;;
38332;SDS011;25748;46.670;14.272;2022-07-24T05:52:16;8.75;;;6.30;;
38332;SDS011;25748;46.670;14.272;2022-07-24T05:54:41;10.77;;;5.72;;
38332;SDS011;25748;46.670;14.272;2022-07-24T05:57:07;10.77;;;6.65;;
38332;SDS011;25748;46.670;14.272;2022-07-24T05:59:33;12.50;;;5.97;;
38332;SDS011;25748;46.670;14.272;2022-07-24T06:01:58;8.48;;;6.05;;
38332;SDS011;25748;46.670;14.272;2022-07-24T06:04:29;12.27;;;6.38;;
38332;SDS011;25748;46.670;14.272;2022-07-24T06:06:55;9.68;;;6.30;;
38332;SDS011;25748;46.670;14.272;2022-07-24T06:09:20;7.82;;;6.50;;
38332;SDS011;25748;46.670;14.272;2022-07-24T06:11:46;9.02;;;6.30;;
38332;SDS011;25748;46.670;14.272;2022-07-24T06:14:12;8.95;;;6.45;;
38332;SDS011;25748;46.670;14.272;2022-07-24T06:16:37;9.23;;;5.85;;
38332;SDS011;25748;46.670;14.272;2022-07-24T06:19:03;11.25;;;6.13;;
38332;SDS011;25748;46.670;14.272;2022-07-24T06:21:29;7.68;;;5.60;;
38332;SDS011;25748;46.670;14.272;2022-07-24T06:23:54;10.13;;;6.10;;
38332;SDS011;25748;46.670;14.272;2022-07-24T06:26:20;9.88;;;6.93;;
38332;SDS011;25748;46.670;14.272;2022-07-24T06:28:46;10.13;;;6.32;;
38332;SDS011;25748;46.670;14.272;2022-07-24T06:31:11;11.60;;;6.65;;
38332;SDS011;25748;46.670;14.272;2022-07-24T06:33:37;10.68;;;6.70;;
38332;SDS011;25748;46.670;14.272;2022-07-24T06:36:03;9.80;;;6.60;;
38332;SDS011;25748;46.670;14.272;2022-07-24T06:38:29;9.20;;;6.30;;
38332;SDS011;25748;46.670;14.272;2022-07-24T06:40:54;11.20;;;5.88;;
38332;SDS011;25748;46.670;14.272;2022-07-24T06:43:20;8.85;;;6.32;;
38332;SDS011;25748;46.670;14.272;2022-07-24T06:45:46;8.38;;;5.75;;
38332;SDS011;25748;46.670;14.272;2022-07-24T06:48:11;11.65;;;6.93;;
38332;SDS011;25748;46.670;14.272;2022-07-24T06:50:37;8.43;;;6.35;;
38332;SDS011;25748;46.670;14.272;2022-07-24T06:53:03;9.52;;;6.25;;
38332;SDS011;25748;46.670;14.272;2022-07-24T06:55:29;10.75;;;6.07;;
38332;SDS011;25748;46.670;14.272;2022-07-24T06:57:54;9.75;;;6.60;;
38332;SDS011;25748;46.670;14.272;2022-07-24T07:00:20;9.23;;;6.00;;
38332;SDS011;25748;46.670;14.272;2022-07-24T07:02:46;11.82;;;6.82;;
38332;SDS011;25748;46.670;14.272;2022-07-24T07:05:12;11.00;;;6.20;;
38332;SDS011;25748;46.670;14.272;2022-07-24T07:07:38;8.43;;;6.32;;
38332;SDS011;25748;46.670;14.272;2022-07-24T07:10:04;9.23;;;6.75;;
38332;SDS011;25748;46.670;14.272;2022-07-24T07:12:31;12.90;;;6.82;;
38332;SDS011;25748;46.670;14.272;2022-07-24T07:14:56;7.70;;;5.82;;
38332;SDS011;25748;46.670;14.272;2022-07-24T07:17:24;7.50;;;6.15;;
38332;SDS011;25748;46.670;14.272;2022-07-24T07:19:50;11.18;;;6.22;;
38332;SDS011;25748;46.670;14.272;2022-07-24T07:22:16;10.77;;;5.85;;
38332;SDS011;25748;46.670;14.272;2022-07-24T07:24:41;10.38;;;6.65;;
38332;SDS011;25748;46.670;14.272;2022-07-24T07:27:07;7.72;;;5.90;;
38332;SDS011;25748;46.670;14.272;2022-07-24T07:29:33;10.63;;;6.50;;
38332;SDS011;25748;46.670;14.272;2022-07-24T07:31:59;11.82;;;6.85;;
38332;SDS011;25748;46.670;14.272;2022-07-24T07:34:24;11.60;;;6.40;;
38332;SDS011;25748;46.670;14.272;2022-07-24T07:36:51;7.60;;;5.38;;
38332;SDS011;25748;46.670;14.272;2022-07-24T07:39:17;9.38;;;6.28;;
38332;SDS011;25748;46.670;14.272;2022-07-24T07:41:43;8.23;;;5.97;;
38332;SDS011;25748;46.670;14.272;2022-07-24T07:44:09;10.88;;;6.18;;
38332;SDS011;25748;46.670;14.272;2022-07-24T07:46:36;10.63;;;5.60;;
38332;SDS011;25748;46.670;14.272;2022-07-24T07:49:02;10.00;;;6.75;;
38332;SDS011;25748;46.670;14.272;2022-07-24T07:51:28;8.05;;;6.50;;
38332;SDS011;25748;46.670;14.272;2022-07-24T07:53:53;7.60;;;6.03;;
38332;SDS011;25748;46.670;14.272;2022-07-24T07:56:19;9.57;;;6.88;;
38332;SDS011;25748;46.670;14.272;2022-07-24T07:58:45;10.10;;;6.97;;
38332;SDS011;25748;46.670;14.272;2022-07-24T08:01:12;10.10;;;7.40;;
38332;SDS011;25748;46.670;14.272;2022-07-24T08:03:38;9.60;;;6.63;;
38332;SDS011;25748;46.670;14.272;2022-07-24T08:06:04;11.07;;;7.50;;
38332;SDS011;25748;46.670;14.272;2022-07-24T08:08:30;10.65;;;7.45;;
38332;SDS011;25748;46.670;14.272;2022-07-24T08:10:55;9.82;;;7.70;;
38332;SDS011;25748;46.670;14.272;2022-07-24T08:13:21;9.93;;;7.43;;
38332;SDS011;25748;46.670;14.272;2022-07-24T08:15:47;9.02;;;7.55;;
38332;SDS011;25748;46.670;14.272;2022-07-24T08:18:12;10.77;;;7.85;;
38332;SDS011;25748;46.670;14.272;2022-07-24T08:20:38;9.13;;;7.22;;
38332;SDS011;25748;46.670;14.272;2022-07-24T08:23:04;7.80;;;6.88;;
38332;SDS011;25748;46.670;14.272;2022-07-24T08:25:30;10.45;;;7.57;;
38332;SDS011;25748;46.670;14.272;2022-07-24T08:27:55;13.63;;;8.43;;
38332;SDS011;25748;46.670;14.272;2022-07-24T08:30:21;9.82;;;7.68;;
38332;SDS011;25748;46.670;14.272;2022-07-24T08:32:48;10.32;;;7.13;;
38332;SDS011;25748;46.670;14.272;2022-07-24T08:35:14;11.48;;;7.07;;
38332;SDS011;25748;46.670;14.272;2022-07-24T08:37:41;9.20;;;6.93;;
38332;SDS011;25748;46.670;14.272;2022-07-24T08:40:08;10.05;;;7.15;;
38332;SDS011;25748;46.670;14.272;2022-07-24T08:42:35;8.50;;;7.13;;
38332;SDS011;25748;46.670;14.272;2022-07-24T08:45:02;8.27;;;6.93;;
38332;SDS011;25748;46.670;14.272;2022-07-24T08:47:29;9.35;;;6.80;;
38332;SDS011;25748;46.670;14.272;2022-07-24T08:49:58;10.35;;;7.13;;
38332;SDS011;25748;46.670;14.272;2022-07-24T08:52:25;9.70;;;7.43;;
38332;SDS011;25748;46.670;14.272;2022-07-24T08:54:52;8.77;;;6.88;;
38332;SDS011;25748;46.670;14.272;2022-07-24T08:57:18;8.02;;;7.03;;
38332;SDS011;25748;46.670;14.272;2022-07-24T08:59:44;7.60;;;6.45;;
38332;SDS011;25748;46.670;14.272;2022-07-24T09:02:10;8.73;;;6.53;;
38332;SDS011;25748;46.670;14.272;2022-07-24T09:04:37;8.70;;;6.82;;
38332;SDS011;25748;46.670;14.272;2022-07-24T09:07:15;7.03;;;5.57;;
38332;SDS011;25748;46.670;14.272;2022-07-24T09:09:56;8.27;;;5.28;;
38332;SDS011;25748;46.670;14.272;2022-07-24T09:12:45;7.35;;;6.22;;
38332;SDS011;25748;46.670;14.272;2022-07-24T09:15:16;9.25;;;6.63;;
38332;SDS011;25748;46.670;14.272;2022-07-24T09:17:50;7.47;;;5.47;;
38332;SDS011;25748;46.670;14.272;2022-07-24T09:20:18;9.98;;;6.60;;
38332;SDS011;25748;46.670;14.272;2022-07-24T09:22:44;10.93;;;6.60;;
38332;SDS011;25748;46.670;14.272;2022-07-24T09:27:40;9.60;;;6.85;;
38332;SDS011;25748;46.670;14.272;2022-07-24T09:30:13;10.60;;;6.22;;
38332;SDS011;25748;46.670;14.272;2022-07-24T09:32:53;12.52;;;6.53;;
38332;SDS011;25748;46.670;14.272;2022-07-24T09:36:02;9.98;;;6.32;;
38332;SDS011;25748;46.670;14.272;2022-07-24T09:38:18;9.73;;;6.30;;
38332;SDS011;25748;46.670;14.272;2022-07-24T09:40:55;8.35;;;6.40;;
38332;SDS011;25748;46.670;14.272;2022-07-24T09:43:27;8.68;;;5.88;;
38332;SDS011;25748;46.670;14.272;2022-07-24T09:45:55;7.93;;;5.82;;
38332;SDS011;25748;46.670;14.272;2022-07-24T09:48:51;6.68;;;5.75;;
38332;SDS011;25748;46.670;14.272;2022-07-24T09:51:19;10.65;;;5.60;;
38332;SDS011;25748;46.670;14.272;2022-07-24T09:53:45;7.03;;;5.38;;
38332;SDS011;25748;46.670;14.272;2022-07-24T09:56:17;8.52;;;5.10;;
38332;SDS011;25748;46.670;14.272;2022-07-24T10:01:21;7.30;;;5.50;;
38332;SDS011;25748;46.670;14.272;2022-07-24T10:03:49;7.30;;;5.28;;
38332;SDS011;25748;46.670;14.272;2022-07-24T10:06:17;6.13;;;5.13;;
38332;SDS011;25748;46.670;14.272;2022-07-24T10:11:16;8.23;;;5.15;;
38332;SDS011;25748;46.670;14.272;2022-07-24T10:13:42;6.07;;;5.28;;
38332;SDS011;25748;46.670;14.272;2022-07-24T10:21:24;6.13;;;4.85;;
38332;SDS011;25748;46.670;14.272;2022-07-24T10:26:38;8.23;;;5.68;;
38332;SDS011;25748;46.670;14.272;2022-07-24T10:29:13;7.13;;;5.35;;
38332;SDS011;25748;46.670;14.272;2022-07-24T10:31:45;7.55;;;5.38;;
38332;SDS011;25748;46.670;14.272;2022-07-24T10:39:26;7.57;;;6.70;;
38332;SDS011;25748;46.670;14.272;2022-07-24T10:42:00;6.07;;;4.97;;
38332;SDS011;25748;46.670;14.272;2022-07-24T10:44:26;6.07;;;4.85;;
38332;SDS011;25748;46.670;14.272;2022-07-24T10:46:59;12.80;;;5.78;;
38332;SDS011;25748;46.670;14.272;2022-07-24T10:49:40;6.07;;;5.45;;
38332;SDS011;25748;46.670;14.272;2022-07-24T10:52:21;7.67;;;5.77;;
38332;SDS011;25748;46.670;14.272;2022-07-24T10:57:53;6.18;;;4.70;;
38332;SDS011;25748;46.670;14.272;2022-07-24T11:00:31;5.55;;;4.60;;
38332;SDS011;25748;46.670;14.272;2022-07-24T11:03:05;9.25;;;5.18;;
38332;SDS011;25748;46.670;14.272;2022-07-24T11:06:05;6.35;;;5.05;;
38332;SDS011;25748;46.670;14.272;2022-07-24T11:08:39;6.70;;;4.78;;
38332;SDS011;25748;46.670;14.272;2022-07-24T11:11:09;7.05;;;4.32;;
38332;SDS011;25748;46.670;14.272;2022-07-24T11:13:39;6.82;;;5.00;;
38332;SDS011;25748;46.670;14.272;2022-07-24T11:21:12;22.88;;;13.93;;
38332;SDS011;25748;46.670;14.272;2022-07-24T11:26:39;8.60;;;5.38;;
38332;SDS011;25748;46.670;14.272;2022-07-24T11:29:22;5.38;;;4.20;;
38332;SDS011;25748;46.670;14.272;2022-07-24T11:31:51;6.82;;;4.25;;
38332;SDS011;25748;46.670;14.272;2022-07-24T11:34:19;6.47;;;4.27;;
38332;SDS011;25748;46.670;14.272;2022-07-24T11:36:46;5.90;;;4.15;;
38332;SDS011;25748;46.670;14.272;2022-07-24T11:39:14;5.22;;;4.10;;
38332;SDS011;25748;46.670;14.272;2022-07-24T11:41:44;6.00;;;3.92;;
38332;SDS011;25748;46.670;14.272;2022-07-24T11:44:23;6.38;;;4.57;;
38332;SDS011;25748;46.670;14.272;2022-07-24T11:46:54;5.15;;;4.05;;
38332;SDS011;25748;46.670;14.272;2022-07-24T11:49:22;6.63;;;4.35;;
38332;SDS011;25748;46.670;14.272;2022-07-24T11:51:49;7.43;;;4.22;;
38332;SDS011;25748;46.670;14.272;2022-07-24T11:54:23;4.88;;;4.07;;
38332;SDS011;25748;46.670;14.272;2022-07-24T11:56:50;6.15;;;4.47;;
38332;SDS011;25748;46.670;14.272;2022-07-24T11:59:27;5.63;;;4.65;;
38332;SDS011;25748;46.670;14.272;2022-07-24T12:01:55;5.85;;;4.63;;
38332;SDS011;25748;46.670;14.272;2022-07-24T12:04:32;5.22;;;4.60;;
38332;SDS011;25748;46.670;14.272;2022-07-24T12:06:58;4.70;;;4.10;;
38332;SDS011;25748;46.670;14.272;2022-07-24T12:09:24;4.32;;;3.83;;
38332;SDS011;25748;46.670;14.272;2022-07-24T12:11:50;5.78;;;4.15;;
38332;SDS011;25748;46.670;14.272;2022-07-24T12:14:17;5.38;;;4.22;;
38332;SDS011;25748;46.670;14.272;2022-07-24T12:16:50;7.15;;;4.38;;
38332;SDS011;25748;46.670;14.272;2022-07-24T12:19:21;4.43;;;3.78;;
38332;SDS011;25748;46.670;14.272;2022-07-24T12:21:49;7.32;;;4.53;;
38332;SDS011;25748;46.670;14.272;2022-07-24T12:24:18;5.40;;;4.30;;
38332;SDS011;25748;46.670;14.272;2022-07-24T12:27:18;6.13;;;4.55;;
38332;SDS011;25748;46.670;14.272;2022-07-24T12:29:43;6.32;;;4.40;;
38332;SDS011;25748;46.670;14.272;2022-07-24T12:32:12;10.02;;;4.50;;
38332;SDS011;25748;46.670;14.272;2022-07-24T12:34:42;6.55;;;4.40;;
38332;SDS011;25748;46.670;14.272;2022-07-24T12:37:15;6.70;;;3.85;;
38332;SDS011;25748;46.670;14.272;2022-07-24T12:39:46;6.97;;;4.25;;
38332;SDS011;25748;46.670;14.272;2022-07-24T12:42:17;5.47;;;4.43;;
38332;SDS011;25748;46.670;14.272;2022-07-24T12:44:43;5.90;;;4.38;;
38332;SDS011;25748;46.670;14.272;2022-07-24T12:47:10;5.47;;;4.47;;
38332;SDS011;25748;46.670;14.272;2022-07-24T12:49:40;7.55;;;5.75;;
38332;SDS011;25748;46.670;14.272;2022-07-24T12:52:18;7.55;;;4.70;;
38332;SDS011;25748;46.670;14.272;2022-07-24T12:54:46;6.55;;;4.60;;
38332;SDS011;25748;46.670;14.272;2022-07-24T12:57:13;7.18;;;4.10;;
38332;SDS011;25748;46.670;14.272;2022-07-24T12:59:40;4.50;;;4.10;;
38332;SDS011;25748;46.670;14.272;2022-07-24T13:02:11;5.85;;;4.30;;
38332;SDS011;25748;46.670;14.272;2022-07-24T13:04:53;6.60;;;3.97;;
38332;SDS011;25748;46.670;14.272;2022-07-24T13:07:23;5.53;;;4.47;;
38332;SDS011;25748;46.670;14.272;2022-07-24T13:09:50;5.45;;;4.18;;
38332;SDS011;25748;46.670;14.272;2022-07-24T13:12:16;5.93;;;4.38;;
38332;SDS011;25748;46.670;14.272;2022-07-24T13:14:42;7.95;;;4.35;;
38332;SDS011;25748;46.670;14.272;2022-07-24T13:17:10;5.90;;;4.43;;
38332;SDS011;25748;46.670;14.272;2022-07-24T13:19:37;6.47;;;4.30;;
38332;SDS011;25748;46.670;14.272;2022-07-24T13:22:04;8.68;;;4.78;;
38332;SDS011;25748;46.670;14.272;2022-07-24T13:24:30;7.00;;;4.03;;
38332;SDS011;25748;46.670;14.272;2022-07-24T13:26:57;5.80;;;4.72;;
38332;SDS011;25748;46.670;14.272;2022-07-24T13:29:24;4.30;;;3.67;;
38332;SDS011;25748;46.670;14.272;2022-07-24T13:31:51;5.50;;;4.50;;
