sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T00:01:41;65;34;;164;150488
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T00:04:11;75;36;;188;149880
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T00:06:41;69;34;;175;150431
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T00:09:12;69;37;;174;150725
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T00:11:43;77;36;;194;149962
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T00:14:13;76;35;;193;150819
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T00:16:43;88;38;;220;148732
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T00:19:14;77;35;;196;151892
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T00:21:44;72;35;;181;150063
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T00:24:14;72;35;;182;150401
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T00:26:44;82;36;;206;149861
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T00:29:14;77;35;;194;149967
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T00:31:44;75;34;;188;149994
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T00:34:15;66;35;;166;150436
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T00:36:45;76;36;;192;149684
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T00:39:15;83;36;;211;150885
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T00:41:45;82;34;;207;150240
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T00:44:15;75;36;;188;148943
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T00:46:46;79;35;;201;151351
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T00:49:17;82;34;;207;150670
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T00:51:48;81;35;;205;150126
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T00:54:18;84;33;;212;150945
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T00:56:48;69;34;;174;149906
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T00:59:20;85;35;;215;150937
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T01:01:48;70;32;;173;147646
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T01:04:19;71;32;;183;153100
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T01:06:49;73;33;;185;150341
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T01:09:20;86;33;;216;150471
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T01:11:52;72;32;;181;149812
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T01:14:21;78;31;;199;151692
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T01:16:52;79;30;;200;150919
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T01:19:22;84;30;;212;150206
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T01:21:53;70;32;;175;149023
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T01:24:22;72;28;;182;150562
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T01:26:52;87;29;;217;149635
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T01:29:23;85;31;;215;151467
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T01:31:53;91;32;;227;148496
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T01:34:23;74;30;;187;151227
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T01:36:54;80;29;;201;150710
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T01:39:24;84;29;;211;150526
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T01:41:54;73;30;;184;149865
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T01:44:24;74;27;;186;149313
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T01:46:54;89;32;;225;150989
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T01:49:24;94;32;;235;149821
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T01:51:55;78;27;;197;150369
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T01:54:25;71;28;;179;149832
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T01:56:55;77;29;;194;149955
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T01:59:25;78;29;;197;150173
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T02:01:56;73;29;;186;151423
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T02:04:26;78;28;;197;149927
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T02:06:56;83;29;;209;149520
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T02:09:27;76;28;;192;151417
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T02:11:57;81;29;;205;150110
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T02:14:27;79;29;;200;150674
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T02:16:58;87;29;;220;150002
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T02:19:28;76;29;;191;149673
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T02:21:58;85;27;;215;150806
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T02:24:28;83;29;;207;148503
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T02:26:58;77;28;;195;151785
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T02:29:28;83;30;;209;149933
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T02:31:59;72;27;;183;150536
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T02:34:29;79;27;;198;150343
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T02:36:59;82;28;;205;149097
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T02:39:29;77;28;;196;151367
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T02:41:59;71;26;;178;149193
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T02:44:30;83;29;;210;150793
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T02:47:00;72;27;;182;149710
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T02:49:30;85;27;;215;150151
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T02:52:00;79;28;;195;148064
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T02:54:31;85;28;;216;151920
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T02:57:01;86;31;;216;149615
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T02:59:31;87;29;;219;150220
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T03:02:01;81;26;;207;151968
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T03:04:31;79;27;;195;147694
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T03:07:02;83;29;;211;151604
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T03:09:32;72;27;;184;151562
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T03:12:03;92;28;;229;148870
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T03:14:34;76;27;;192;149884
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T03:17:04;75;25;;191;152065
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T03:19:34;80;26;;203;151212
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T03:22:05;75;27;;189;149546
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T03:24:35;83;26;;210;151373
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T03:27:05;89;30;;222;149647
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T03:29:35;79;26;;198;149157
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T03:32:06;72;26;;182;151190
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T03:34:36;92;28;;232;151158
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T03:37:06;72;25;;182;149656
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T03:39:36;79;27;;198;150312
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T03:42:06;77;26;;195;150022
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T03:44:37;79;26;;198;150199
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T03:47:07;68;24;;171;149118
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T03:49:37;75;26;;190;151968
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T03:52:08;76;25;;191;150097
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T03:54:38;70;25;;176;148735
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T03:57:09;78;26;;199;152039
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T03:59:39;71;25;;179;149277
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T04:02:09;74;26;;187;150453
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T04:04:39;79;25;;199;149444
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T04:07:09;77;25;;195;150476
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T04:09:39;81;27;;203;150099
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T04:12:09;78;25;;195;149833
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T04:14:39;74;25;;187;151168
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T04:17:09;88;27;;222;150072
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T04:19:40;77;26;;193;148895
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T04:22:10;84;26;;213;151328
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T04:24:40;73;25;;184;150352
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T04:27:10;76;27;;191;150017
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T04:29:40;79;25;;199;150481
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T04:32:11;83;27;;209;149793
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T04:34:41;88;27;;222;150794
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T04:37:11;90;28;;226;149978
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T04:39:41;86;27;;216;149941
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T04:42:12;73;24;;185;150036
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T04:44:42;89;27;;223;149619
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T04:47:12;73;25;;185;151007
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T04:49:42;75;25;;188;148599
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T04:52:12;80;27;;203;151182
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T04:54:42;74;24;;185;149759
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T04:57:12;77;27;;196;151444
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T04:59:43;79;27;;199;149747
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T05:02:13;87;28;;219;150938
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T05:04:43;77;26;;193;150036
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T05:07:14;82;27;;206;150139
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T05:09:44;73;27;;184;149991
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T05:12:14;100;30;;251;150031
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T05:14:44;89;30;;224;150414
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T05:17:14;91;30;;228;149966
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T05:19:44;80;27;;202;150590
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T05:22:15;77;30;;193;149031
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T05:24:45;88;29;;222;150768
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T05:27:15;78;29;;197;151296
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T05:29:47;80;29;;201;149622
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T05:32:16;69;31;;175;150407
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T05:34:46;90;32;;227;150079
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T05:37:16;93;33;;236;150815
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T05:39:47;77;31;;193;149632
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T05:42:17;80;31;;202;150441
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T05:44:47;71;32;;179;149226
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T05:47:17;84;35;;212;151203
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T05:49:47;84;36;;211;149941
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T05:52:17;79;33;;199;149319
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T05:54:47;81;35;;201;148613
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T05:57:18;82;36;;210;152314
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T05:59:48;77;35;;195;150266
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T06:02:18;78;35;;194;149102
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T06:04:48;78;38;;197;151318
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T06:07:18;74;37;;187;149921
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T06:09:48;81;35;;204;150014
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T06:12:19;80;38;;202;150127
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T06:14:49;93;42;;235;150040
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T06:17:19;76;39;;193;150561
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T06:19:49;81;39;;204;150419
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T06:22:19;83;42;;208;150256
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T06:24:49;81;39;;204;149883
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T06:27:20;75;40;;188;149946
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T06:29:50;71;39;;181;150884
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T06:32:20;90;46;;224;148815
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T06:34:50;81;46;;204;150866
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T06:37:20;81;46;;204;150483
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T06:39:51;92;50;;231;149861
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T06:42:21;83;51;;210;150590
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T06:44:51;83;49;;210;150199
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T06:47:21;64;45;;160;148130
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T06:49:52;81;46;;207;152448
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T06:52:23;74;42;;187;150772
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T06:54:53;86;51;;218;150500
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T06:57:23;70;47;;176;149160
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T06:59:54;87;53;;220;151611
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T07:02:24;82;51;;203;147304
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T07:04:54;76;49;;196;153148
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T07:07:25;89;54;;222;148972
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T07:09:55;80;52;;203;151479
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T07:12:25;83;53;;211;150717
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T07:14:55;75;53;;188;148676
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T07:17:25;79;54;;199;150858
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T07:19:56;78;53;;198;150626
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T07:22:26;71;54;;179;150354
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T07:24:56;84;58;;211;149194
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T07:27:26;76;56;;191;150427
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T07:29:56;78;57;;191;145689
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T07:32:27;67;57;;175;155135
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T07:34:57;74;58;;186;149709
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T07:37:27;75;56;;189;151015
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T07:39:58;73;53;;183;148876
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T07:42:27;73;58;;186;151708
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T07:44:58;75;59;;189;149490
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T07:47:28;83;61;;210;150158
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T07:49:58;86;64;;216;150372
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T07:52:28;75;63;;190;150144
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T07:54:59;68;62;;171;150107
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T07:57:29;83;63;;210;150670
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T08:00:00;73;65;;185;150584
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T08:02:30;73;65;;184;150653
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T08:05:00;75;68;;184;146692
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T08:07:30;79;70;;201;151954
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T08:10:01;82;71;;208;151313
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T08:12:31;73;68;;185;151059
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T08:15:01;86;66;;215;149800
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T08:17:31;78;62;;197;150077
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T08:20:02;82;69;;208;150436
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T08:22:31;81;73;;204;149400
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T08:25:02;78;71;;198;150829
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T08:27:35;81;70;;205;150238
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T08:30:06;83;66;;209;150505
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T08:32:33;81;66;;204;150921
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T08:35:05;82;74;;206;150433
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T08:37:38;76;79;;192;150185
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T08:40:06;77;82;;195;151572
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T08:42:36;71;85;;180;150703
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T08:45:07;78;90;;195;149900
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T08:47:39;76;90;;190;149821
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T08:50:08;83;78;;212;151648
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T08:52:37;91;76;;226;148969
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T08:55:08;80;77;;202;151122
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T08:57:38;78;75;;198;150670
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T09:00:09;77;76;;194;150047
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T09:02:39;79;85;;201;151152
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T09:05:10;75;90;;189;149827
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T09:07:40;90;96;;226;150263
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T09:10:14;74;93;;186;150317
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T09:12:43;76;81;;192;150591
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T09:15:16;78;80;;196;150381
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T09:17:55;83;83;;210;151472
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T09:20:13;82;90;;205;149741
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T09:22:43;80;96;;203;150916
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T09:25:19;83;93;;210;150990
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T09:27:57;86;89;;217;150032
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T09:32:50;73;87;;181;147408
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T09:35:16;86;90;;220;152289
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T09:37:52;79;89;;201;151438
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T09:40:17;90;100;;226;150125
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T09:42:48;77;101;;195;151168
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T09:45:18;75;102;;189;150656
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T09:47:50;86;106;;217;150704
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T09:50:20;80;99;;202;150141
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T09:52:51;84;96;;213;151887
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T09:55:22;84;92;;211;150161
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T09:57:52;79;94;;201;150841
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T10:00:24;79;94;;199;150656
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T10:02:53;79;103;;200;150056
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T10:05:23;74;102;;188;150761
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T10:07:54;79;100;;199;150066
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T10:10:25;75;97;;188;149743
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T10:12:54;80;102;;203;151232
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T10:15:26;77;109;;194;150562
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T10:18:01;74;104;;185;149071
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T10:20:31;85;110;;211;148856
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T10:23:02;76;115;;193;152330
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T10:25:26;76;103;;191;149869
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T10:27:58;82;102;;208;151290
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T10:30:27;79;102;;199;150976
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T10:32:58;73;115;;184;150246
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T10:35:28;82;129;;206;150201
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T10:38:06;73;124;;185;150259
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T10:43:09;79;119;;198;149961
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T10:45:33;83;122;;209;150385
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T10:50:59;82;107;;206;150601
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T10:53:19;78;110;;198;150717
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T10:55:33;68;112;;172;151421
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T10:58:12;81;103;;204;150254
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T11:00:38;73;99;;184;150154
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T11:03:06;73;100;;183;150016
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T11:05:38;77;100;;196;151612
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T11:10:45;86;98;;216;149905
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T11:13:18;78;95;;196;150703
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T11:18:13;81;90;;205;150287
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T11:20:37;74;90;;187;149857
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T11:23:20;65;90;;166;151561
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T11:25:38;84;94;;212;150307
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T11:30:45;77;96;;194;150077
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T11:33:11;76;99;;193;150727
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T11:35:39;74;105;;186;150463
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T11:38:10;78;104;;199;151163
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T11:40:40;78;102;;196;149997
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T11:43:11;69;102;;175;150314
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T11:45:50;77;101;;194;149752
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T11:48:20;76;97;;193;150893
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T11:50:42;93;103;;236;151091
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T11:53:12;90;109;;227;149888
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T11:55:42;88;113;;221;150399
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T11:58:14;82;110;;207;149871
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T12:00:44;74;112;;187;149962
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T12:03:14;80;107;;204;151347
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T12:05:45;75;104;;191;151212
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T12:08:16;85;108;;213;150083
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T12:10:54;86;123;;216;149382
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T12:13:17;80;130;;205;152303
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T12:15:47;81;133;;204;150497
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T12:18:17;80;138;;202;150038
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-24T12:20:48;75;138;;188;150108
