sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T00:02:07;22;20;12
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T00:05:08;24;23;16
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T00:08:10;29;25;17
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T00:11:12;26;24;17
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T00:14:13;24;24;18
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T00:17:15;30;28;18
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T00:20:19;32;27;19
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T00:23:22;29;25;17
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T00:26:25;21;21;16
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T00:29:27;27;24;17
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T00:32:29;23;22;16
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T00:35:39;20;20;15
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T00:38:41;16;16;11
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T00:41:42;19;19;15
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T00:44:44;20;19;14
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T00:47:45;27;24;16
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T00:50:47;26;24;18
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T00:53:49;26;25;17
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T00:56:53;40;33;20
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T00:59:55;31;28;19
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T01:02:57;27;26;19
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T01:05:59;36;29;19
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T01:09:00;30;26;18
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T01:12:02;29;25;18
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T01:15:05;37;29;20
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T01:18:09;31;26;18
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T01:21:10;24;23;16
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T01:24:12;25;24;17
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T01:27:13;33;28;18
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T01:30:15;32;28;18
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T01:33:17;31;28;18
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T01:36:18;30;27;19
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T01:39:23;33;29;21
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T01:42:24;34;28;18
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T01:45:26;26;25;18
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T01:48:28;32;28;19
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T01:51:29;29;27;18
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T01:54:31;29;26;18
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T01:57:33;25;24;16
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T02:00:37;29;26;18
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T02:03:39;27;26;16
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T02:06:40;25;24;17
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T02:09:42;33;28;18
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T02:12:43;32;28;18
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T02:15:44;28;26;17
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T02:18:46;31;27;17
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T02:21:51;26;25;17
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T02:24:52;26;25;18
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T02:27:54;27;24;17
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T02:30:55;27;24;17
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T02:33:57;22;21;15
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T02:36:58;23;23;16
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T02:40:00;23;22;16
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T02:43:04;28;24;17
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T02:46:06;20;19;14
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T02:49:07;22;20;15
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T02:52:09;22;21;14
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T02:55:10;20;20;15
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T02:58:12;22;21;14
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T03:01:13;20;20;14
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T03:04:18;19;19;14
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T03:07:19;17;16;11
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T03:10:21;18;18;12
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T03:13:22;17;16;13
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T03:16:24;11;11;8
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T03:19:25;16;16;13
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T03:22:27;19;16;12
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T03:25:31;16;16;12
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T03:28:33;13;12;10
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T03:31:34;19;18;13
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T03:34:36;18;17;14
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T03:37:37;19;19;14
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T03:40:39;19;19;12
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T03:43:40;17;16;12
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T03:46:45;19;18;13
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T03:49:46;18;18;14
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T03:52:48;18;17;13
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T03:55:50;21;20;13
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T03:58:52;19;18;12
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T04:01:53;16;15;13
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T04:04:55;15;15;12
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T04:07:59;17;17;12
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T04:11:01;17;16;11
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T04:14:02;17;15;11
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T04:17:04;17;13;11
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T04:20:07;15;15;13
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T04:23:19;14;12;9
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T04:26:20;13;13;11
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T04:29:22;10;10;7
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T04:32:24;17;16;11
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T04:35:26;14;13;10
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T04:38:27;14;14;11
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T04:41:29;12;10;8
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T04:44:34;17;16;11
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T04:47:36;14;13;11
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T04:50:39;11;11;9
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T04:53:41;12;12;8
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T04:56:42;16;14;12
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T04:59:54;16;15;12
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T05:02:55;18;18;14
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T05:05:56;15;15;10
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T05:08:58;15;15;10
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T05:11:59;15;14;10
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T05:15:02;18;17;13
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T05:18:05;16;15;14
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T05:21:09;17;16;13
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T05:24:10;13;13;11
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T05:27:12;12;12;11
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T05:30:15;13;13;11
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T05:33:16;16;13;11
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T05:36:18;15;14;11
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T05:39:21;14;14;11
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T05:42:25;12;12;11
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T05:45:27;12;11;9
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T05:48:28;11;9;8
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T05:51:29;15;14;11
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T05:54:31;14;14;11
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T05:57:32;17;16;13
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T06:00:34;18;15;12
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T06:03:38;17;15;12
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T06:06:40;11;10;8
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T06:09:41;10;10;9
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T06:12:43;12;12;8
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T06:15:44;16;14;12
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T06:18:46;14;14;11
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T06:21:47;11;10;9
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T06:24:52;14;14;11
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T06:27:55;13;12;10
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T06:30:58;9;9;9
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T06:33:59;13;13;10
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T06:37:00;12;12;11
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T06:40:12;11;11;10
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T06:43:14;10;10;8
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T06:46:16;10;10;7
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T06:49:17;10;10;9
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T06:52:19;10;10;9
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T06:55:31;10;10;8
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T06:58:33;11;11;9
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T07:01:34;11;10;8
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T07:04:36;12;10;8
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T07:07:37;10;9;9
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T07:10:39;11;11;9
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T07:13:41;8;8;6
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T07:16:45;8;8;7
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T07:19:47;14;13;12
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T07:22:49;9;9;8
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T07:25:50;9;8;6
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T07:28:51;7;6;6
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T07:31:53;8;8;6
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T07:34:54;10;10;8
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T07:37:58;10;10;8
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T07:41:00;10;10;8
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T07:44:01;8;7;6
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T07:47:04;11;10;9
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T07:50:05;8;8;6
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T07:53:18;12;12;8
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T07:56:19;9;8;8
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T07:59:21;7;7;7
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T08:02:23;10;10;8
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T08:05:24;12;12;9
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T08:08:26;10;9;8
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T08:11:28;11;10;9
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T08:14:33;11;10;9
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T08:17:36;7;7;6
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T08:20:41;10;10;8
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T08:23:45;10;9;9
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T08:26:47;9;8;6
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T08:29:52;9;9;7
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T08:34:30;11;11;8
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T08:40:39;11;11;8
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T08:43:41;10;10;9
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T08:46:49;10;10;8
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T08:49:54;10;10;9
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T08:52:58;13;12;11
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T08:56:01;12;12;10
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T09:02:35;11;11;9
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T09:08:59;14;13;10
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T09:12:07;11;11;10
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T09:15:20;13;11;10
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T09:18:32;11;11;9
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T09:21:37;11;11;10
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T09:28:12;12;12;10
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T09:31:13;14;13;11
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T09:34:15;12;12;11
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T09:37:17;13;13;11
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T09:40:21;16;16;12
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T09:43:32;14;13;11
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T09:46:37;11;6;5
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T09:49:39;17;16;13
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T09:52:41;26;26;20
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T09:55:44;18;16;14
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T09:58:52;26;21;17
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T10:01:55;19;18;16
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T10:05:00;58;48;34
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T10:08:04;42;36;27
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T10:11:07;18;18;15
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T10:14:12;13;13;10
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T10:17:14;12;12;10
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T10:20:19;14;14;11
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T10:26:51;12;12;10
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T10:29:59;14;13;12
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T10:33:03;20;20;16
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T10:36:07;12;12;10
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T10:42:32;13;13;10
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T10:45:37;9;9;8
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T10:48:40;10;10;9
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T10:52:03;9;9;8
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T10:58:12;14;12;9
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T11:04:32;9;9;8
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T11:07:36;11;11;9
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T11:13:55;15;13;12
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T11:20:16;14;14;14
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T11:23:20;13;12;10
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T11:29:41;12;12;10
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T11:32:43;12;12;12
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T11:35:54;11;11;11
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T11:38:56;14;14;9
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T11:42:03;12;12;9
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T11:45:06;10;10;9
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T11:48:17;10;10;8
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T11:51:20;11;11;9
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T11:54:25;9;9;8
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T11:57:29;10;10;8
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T12:00:40;9;9;8
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T12:03:49;9;9;8
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T12:06:51;9;9;8
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T12:09:57;8;8;7
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T12:13:00;7;7;7
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T12:16:05;9;9;8
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T12:22:18;9;7;7
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T12:25:30;9;9;8
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T12:28:33;6;6;5
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T12:31:34;7;7;6
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T12:37:44;10;10;7
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T12:40:50;10;10;8
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T12:43:56;8;8;6
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T12:47:03;9;8;7
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T12:50:13;9;9;8
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T12:53:14;10;9;7
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T12:56:18;5;4;4
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T13:02:35;9;9;8
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T13:05:44;6;6;6
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T13:08:51;9;9;7
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T13:11:53;8;8;8
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T13:14:56;8;8;7
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T13:17:58;6;6;5
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T13:21:03;8;7;6
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T13:24:05;7;7;7
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T13:27:08;7;7;6
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T13:30:13;6;6;6
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T13:33:15;7;7;6
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T13:36:23;5;5;5
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T13:39:24;7;7;6
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T13:42:26;5;5;5
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T13:45:29;5;5;5
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T13:48:30;6;6;6
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T13:51:42;6;6;5
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T13:54:44;6;6;5
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T13:57:45;6;6;6
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T14:00:46;5;5;4
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T14:03:48;4;4;4
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T14:06:50;4;4;3
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T14:09:52;4;4;4
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T14:12:56;5;5;5
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T14:15:57;6;6;6
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T14:18:59;3;3;3
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T14:22:00;6;6;5
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T14:25:03;5;5;5
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T14:28:16;4;4;4
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T14:31:17;5;5;4
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T14:34:18;5;5;4
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T14:37:20;4;4;4
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T14:40:21;5;4;3
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T14:43:23;4;4;4
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T14:46:24;4;4;4
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T14:49:29;7;7;6
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T14:52:30;4;4;4
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T14:55:32;5;5;5
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T14:58:33;4;4;4
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T15:01:35;5;5;4
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T15:04:36;4;4;3
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T15:07:38;5;4;4
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T15:10:42;3;3;3
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T15:13:43;6;5;4
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T15:16:45;4;4;4
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T15:19:47;5;5;5
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T15:22:48;3;3;3
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T15:25:49;2;2;2
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T15:28:51;2;2;2
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T15:31:55;3;3;3
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T15:34:57;4;4;4
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T15:38:00;3;3;3
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T15:41:01;4;4;4
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T15:44:05;5;3;3
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T15:47:15;4;4;4
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T15:50:17;4;4;4
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T15:53:19;5;4;4
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T15:56:20;4;4;3
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T15:59:22;6;6;5
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T16:02:23;3;3;3
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T16:05:24;3;3;3
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T16:08:29;3;3;3
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T16:11:30;3;3;3
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T16:14:31;2;2;2
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T16:17:33;3;3;3
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T16:20:34;3;3;3
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T16:23:36;4;4;4
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T16:26:38;3;3;3
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T16:29:42;3;3;2
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T16:32:44;4;4;3
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T16:35:45;4;3;3
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T16:38:47;2;2;2
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T16:41:48;3;3;3
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T16:44:49;4;4;4
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T16:47:51;3;3;3
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T16:50:55;3;3;2
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T16:53:56;2;2;2
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T16:56:58;2;2;2
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T17:00:03;3;3;3
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T17:03:12;2;2;2
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T17:06:16;3;3;3
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T17:09:17;3;3;3
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T17:12:20;2;2;2
42517;PMS7003;28146;50.17279100;19.14336000;2022-07-24T17:15:21;3;3;2
