sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69610;Laerm;56816;52.192;4.474;2022-07-24T00:00:05;43.21;39.86;48.80;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:00:16;42.68;37.27;49.43;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:00:26;49.43;39.96;55.76;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:00:37;40.60;37.88;44.40;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:00:47;42.65;39.73;46.66;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:00:57;43.37;39.09;47.91;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:01:08;40.45;37.33;45.86;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:01:19;40.08;36.71;47.58;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:01:30;40.58;37.95;44.75;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:01:40;42.12;37.99;47.23;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:01:51;42.35;38.70;49.03;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:02:01;41.36;38.57;45.78;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:02:11;42.03;37.83;47.41;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:02:21;44.05;38.85;52.30;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:02:32;42.07;38.83;46.55;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:02:42;39.89;35.76;46.32;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:02:52;38.78;36.15;43.57;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:03:03;40.54;36.99;45.81;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:03:13;42.17;37.14;50.34;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:03:23;40.24;36.62;45.99;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:03:33;39.02;34.80;47.27;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:03:44;37.39;34.55;40.87;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:03:54;37.39;35.03;39.94;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:04:04;42.39;37.09;49.40;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:04:14;40.70;37.08;45.88;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:04:25;38.55;35.38;41.88;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:04:35;40.37;37.40;44.46;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:04:45;41.16;37.45;44.14;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:04:56;43.00;38.41;51.77;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:05:06;41.89;37.98;48.97;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:05:17;42.65;38.40;47.87;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:05:27;43.06;37.68;51.89;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:05:37;40.54;35.82;49.70;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:05:48;38.48;35.80;46.04;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:05:58;38.10;34.97;43.64;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:06:08;38.07;34.79;43.45;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:06:18;42.61;34.92;58.17;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:06:29;39.68;36.43;44.43;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:06:39;41.33;37.44;48.60;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:06:49;37.51;35.27;39.77;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:06:59;39.47;36.57;43.81;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:07:10;42.60;37.55;49.90;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:07:20;40.65;36.62;47.31;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:07:30;38.17;35.54;40.65;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:07:40;38.47;35.16;41.89;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:07:51;40.07;36.10;46.15;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:08:01;39.79;36.95;45.62;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:08:12;39.08;35.52;48.41;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:08:22;39.15;35.68;45.52;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:08:32;40.00;36.79;49.09;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:08:43;39.52;36.40;46.93;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:08:53;39.34;36.76;42.56;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:09:03;42.42;36.57;48.62;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:09:14;38.24;35.48;42.33;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:09:24;37.24;34.51;39.48;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:09:34;41.02;36.63;45.68;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:09:44;45.11;38.64;50.82;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:09:54;51.64;44.96;57.51;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:10:05;51.22;43.49;58.21;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:10:16;44.93;40.22;50.90;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:10:26;42.50;39.26;45.86;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:10:36;42.61;38.30;48.45;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:10:46;41.74;37.71;48.59;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:10:57;40.30;36.76;46.11;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:11:07;47.32;37.71;54.06;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:11:17;48.89;38.93;57.87;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:11:28;40.43;37.69;45.08;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:11:38;39.16;37.07;42.29;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:11:48;41.43;37.18;44.86;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:11:59;43.85;39.17;49.34;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:12:09;41.55;38.65;46.70;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:12:19;39.54;37.19;42.78;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:12:30;42.13;37.79;47.64;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:12:40;44.27;40.74;48.95;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:12:50;42.52;38.52;46.51;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:13:00;41.87;37.51;45.55;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:13:11;42.90;39.60;46.29;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:13:21;41.53;38.51;47.99;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:13:31;40.05;37.48;43.22;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:13:41;38.92;36.80;42.05;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:13:52;45.87;38.62;53.48;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:14:02;50.25;38.03;58.10;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:14:12;39.81;36.74;44.89;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:14:23;39.96;37.52;44.32;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:14:33;42.00;37.55;47.90;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:14:43;41.16;37.80;46.09;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:14:54;39.30;36.93;42.22;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:15:04;41.28;38.03;44.52;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:15:14;44.81;41.38;48.81;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:15:25;45.62;41.64;50.74;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:15:35;43.30;39.69;48.20;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:15:45;40.39;37.36;43.56;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:15:56;38.65;36.17;41.56;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:16:07;39.01;36.61;41.72;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:16:17;41.06;37.47;43.73;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:16:27;42.60;39.73;47.73;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:16:38;44.59;41.10;48.63;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:16:48;44.39;40.64;49.19;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:16:58;44.14;40.22;51.91;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:17:09;42.39;39.96;45.20;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:17:19;44.05;40.14;47.55;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:17:29;44.86;41.26;48.50;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:17:40;43.51;39.24;48.52;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:17:50;41.14;37.00;46.99;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:18:00;39.99;37.37;42.85;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:18:10;38.17;36.17;40.10;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:18:21;38.74;36.20;40.89;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:18:31;38.98;36.33;40.95;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:18:41;38.81;35.81;42.82;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:18:52;38.82;36.30;41.83;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:19:02;38.74;35.83;42.58;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:19:12;38.70;36.25;42.02;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:19:22;37.52;35.40;39.79;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:19:33;37.57;34.58;40.17;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:19:43;37.79;35.41;39.84;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:19:53;42.68;37.68;47.63;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:20:05;40.16;36.76;44.26;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:20:15;37.94;36.12;39.93;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:20:26;36.75;34.73;38.62;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:20:36;36.51;34.50;38.40;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:20:47;36.66;34.53;38.74;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:20:58;36.78;34.90;39.02;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:21:08;37.81;35.58;39.97;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:21:18;38.07;35.67;41.64;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:21:29;38.32;36.30;40.22;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:21:39;40.48;37.35;43.87;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:21:49;45.46;40.86;48.90;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:21:59;41.96;37.71;45.93;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:22:11;42.04;38.04;45.44;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:22:22;43.04;39.35;47.42;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:22:33;40.15;37.29;46.50;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:22:44;38.41;35.89;41.06;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:22:54;39.95;36.89;43.54;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:23:04;40.39;37.38;45.04;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:23:14;39.65;37.28;42.82;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:23:25;41.10;36.63;45.14;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:23:35;39.90;37.80;42.04;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:23:45;40.75;37.61;45.68;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:23:55;39.77;36.95;44.10;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:24:05;39.45;37.15;42.34;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:24:16;41.16;37.31;47.33;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:24:26;42.18;37.33;50.29;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:24:36;38.93;36.02;41.47;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:24:47;42.74;36.09;53.53;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:24:57;42.29;38.50;46.47;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:25:07;43.72;40.83;48.14;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:25:17;41.70;37.83;45.48;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:25:28;41.87;38.01;49.62;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:25:38;52.64;44.87;62.10;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:25:48;47.73;39.77;52.70;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:25:59;51.86;41.09;60.08;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:26:10;41.28;36.41;50.11;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:26:20;39.79;35.85;46.67;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:26:30;37.42;34.75;42.24;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:26:41;38.03;35.87;41.12;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:26:51;38.78;36.42;42.21;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:27:01;39.48;37.11;42.62;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:27:12;47.01;38.73;56.16;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:27:22;42.80;39.35;48.20;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:27:33;43.66;39.60;49.64;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:27:43;44.89;40.85;48.00;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:27:53;46.19;39.44;52.72;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:28:03;48.91;43.09;55.38;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:28:14;49.14;43.66;56.89;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:28:24;49.58;44.16;61.37;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:28:34;47.92;43.26;53.44;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:28:45;44.72;40.60;50.73;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:28:55;43.39;38.76;48.59;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:29:05;40.52;37.11;44.78;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:29:15;40.42;36.31;48.72;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:29:26;39.96;36.67;47.82;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:29:36;40.31;36.61;48.08;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:29:47;40.06;37.45;42.07;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:29:57;47.63;41.35;56.92;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:30:07;44.78;38.48;59.61;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:30:18;45.26;40.51;50.63;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:30:28;45.67;40.46;51.37;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:30:38;42.64;38.19;50.31;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:30:48;45.08;38.72;50.94;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:30:59;47.80;42.54;53.43;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:31:09;43.92;40.61;47.90;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:31:19;46.18;40.90;56.37;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:31:30;48.43;39.37;59.14;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:31:41;43.77;39.48;50.18;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:31:51;42.41;38.58;52.84;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:32:01;41.67;38.87;45.83;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:32:12;39.67;37.19;43.64;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:32:22;41.28;36.55;48.92;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:32:33;43.49;38.99;48.61;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:32:43;40.63;37.48;47.76;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:32:53;46.91;40.45;51.84;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:33:03;43.45;39.07;47.38;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:33:14;42.68;39.82;47.35;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:33:24;43.59;40.40;48.17;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:33:34;41.24;37.65;47.63;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:33:44;40.12;37.31;42.54;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:33:55;39.33;36.14;43.84;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:34:05;40.11;36.95;43.73;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:34:15;41.66;37.87;46.28;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:34:25;42.82;37.47;50.15;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:34:36;39.51;37.13;42.44;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:34:46;40.27;36.78;43.65;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:34:56;39.03;36.76;41.98;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:35:06;38.28;35.61;42.24;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:35:17;38.51;35.97;40.58;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:35:27;40.61;37.57;46.35;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:35:38;41.49;37.66;47.14;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:35:48;39.40;36.55;43.57;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:35:58;39.53;35.99;42.73;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:36:09;38.32;35.97;41.87;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:36:19;38.75;35.82;42.01;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:36:29;42.41;37.85;46.19;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:36:39;41.78;38.20;45.63;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:36:53;40.91;37.38;44.97;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:37:03;41.82;38.96;46.02;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:37:13;46.06;38.10;51.63;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:37:24;49.47;39.15;57.22;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:37:34;39.84;37.02;42.36;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:37:44;41.76;38.40;45.62;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:37:56;42.92;38.52;48.24;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:38:06;44.30;39.97;51.43;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:38:16;43.32;38.17;48.52;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:38:27;39.49;36.55;42.99;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:38:37;37.48;35.47;41.35;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:38:47;37.21;34.44;43.18;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:38:57;37.09;34.77;41.16;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:39:08;38.52;35.55;42.58;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:39:18;38.57;36.05;43.62;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:39:28;41.31;36.81;46.19;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:39:38;45.52;39.38;52.13;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:39:48;44.43;39.81;49.41;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:39:59;42.38;39.91;45.00;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:40:09;46.37;40.97;50.83;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:40:20;45.32;41.92;50.47;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:40:30;45.23;41.69;49.78;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:40:41;45.94;41.44;51.67;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:40:51;45.46;41.81;49.92;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:41:01;50.13;43.64;54.81;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:41:12;45.31;41.30;49.00;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:41:22;52.72;44.70;58.40;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:41:32;64.29;54.58;67.62;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:41:42;57.51;50.14;63.48;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:41:52;52.24;47.77;56.13;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:42:03;51.93;47.55;57.73;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:42:13;47.35;43.96;50.76;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:42:23;48.89;44.57;52.51;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:42:34;48.35;45.97;50.14;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:42:44;48.20;45.79;50.01;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:42:54;47.77;44.68;53.20;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:43:04;45.71;41.91;53.14;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:43:15;45.95;42.31;50.95;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:43:26;46.13;41.48;52.62;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:44:15;45.82;40.55;51.44;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:44:26;50.36;44.79;55.78;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:44:36;45.28;41.51;49.38;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:44:46;42.26;39.63;45.18;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:44:56;40.10;37.72;42.83;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:45:07;40.02;37.92;44.36;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:45:18;41.51;37.92;46.58;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:45:28;41.95;38.33;46.38;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:45:38;40.10;37.32;45.64;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:45:49;40.78;36.79;46.97;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:45:59;42.12;37.99;49.49;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:46:09;38.53;36.43;41.69;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:46:19;43.64;38.29;49.87;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:46:29;48.79;40.45;59.29;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:46:40;49.06;41.74;55.24;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:46:51;44.19;39.09;52.00;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:47:01;51.46;42.43;57.91;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:47:12;43.33;39.98;48.17;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:47:22;41.04;37.96;47.21;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:47:32;39.62;37.05;43.18;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:47:43;42.17;37.36;48.45;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:47:53;39.63;36.26;44.76;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:48:03;38.41;35.85;42.21;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:48:15;36.94;34.62;42.61;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:48:26;37.40;34.63;40.67;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:48:36;38.05;35.46;40.19;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:48:46;39.12;35.87;43.15;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:48:57;38.69;36.63;42.12;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:49:08;39.74;36.94;42.60;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:49:19;39.97;36.15;43.08;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:49:29;40.02;37.07;44.12;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:49:39;39.21;36.82;42.22;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:49:50;39.24;36.43;42.86;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:50:00;39.65;36.64;43.72;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:50:10;40.99;37.96;44.89;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:50:20;43.97;38.40;51.81;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:50:31;50.20;41.20;60.86;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:50:41;43.05;37.45;53.30;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:50:52;40.29;36.48;44.03;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:51:03;40.30;36.06;46.93;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:51:13;41.77;37.81;48.04;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:51:24;39.90;36.98;44.47;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:51:34;38.58;36.24;40.91;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:51:46;40.73;36.75;45.79;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:51:57;43.88;39.27;47.24;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:52:07;41.79;37.73;47.07;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:52:17;41.23;36.44;48.89;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:52:28;39.34;36.89;42.84;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:52:38;38.91;36.64;43.85;;
69610;Laerm;56816;52.192;4.474;2022-07-24T00:52:49;39.38;36.43;42.21;;
