sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T00:00:38;25.42;60.55
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T00:03:11;25.42;60.45
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T00:05:36;25.42;60.28
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T00:08:07;25.41;60.20
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T00:10:32;25.38;60.00
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T00:12:59;25.39;59.95
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T00:15:35;25.38;59.75
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T00:18:12;25.33;59.68
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T00:20:37;25.35;59.55
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T00:23:05;25.34;59.27
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T00:25:31;25.30;59.38
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T00:27:56;25.30;59.24
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T00:30:23;25.28;58.99
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T00:32:50;25.24;58.84
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T00:35:16;25.24;58.82
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T00:37:43;25.20;58.73
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T00:40:12;25.18;58.67
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T00:42:38;25.17;58.62
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T00:45:04;25.17;58.67
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T00:47:30;25.16;58.57
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T00:49:58;25.16;58.49
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T00:52:27;25.14;58.23
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T00:55:00;25.16;58.16
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T00:57:33;25.16;58.00
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T01:00:00;25.11;57.92
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T01:02:40;25.10;57.99
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T01:05:35;25.11;57.74
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T01:08:10;25.09;57.68
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T01:10:38;25.07;57.77
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T01:13:29;25.07;57.56
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T01:16:00;25.07;57.46
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T01:18:29;25.04;57.37
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T01:21:08;25.02;57.41
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T01:23:40;24.97;57.15
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T01:26:07;24.97;57.10
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T01:32:05;24.93;56.81
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T01:34:35;24.93;56.83
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T01:37:04;24.92;56.63
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T01:39:39;24.90;56.61
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T01:42:07;24.87;56.42
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T01:44:33;24.89;56.50
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T01:47:02;24.90;56.37
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T01:49:40;24.86;56.38
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T01:52:12;24.86;56.38
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T01:54:43;24.83;56.22
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T01:57:22;24.82;56.29
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T01:59:49;24.79;56.35
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T02:02:25;24.77;56.07
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T02:04:55;24.77;56.19
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T02:07:29;24.77;56.26
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T02:10:14;24.77;56.06
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T02:12:43;24.76;56.07
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T02:15:14;24.76;55.90
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T02:17:44;24.77;55.89
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T02:20:11;24.73;55.88
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T02:22:46;24.76;55.62
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T02:25:12;24.71;55.68
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T02:27:48;24.71;55.80
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T02:30:24;24.68;55.51
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T02:33:02;24.65;55.48
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T02:35:28;24.64;55.46
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T02:38:00;24.66;55.34
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T02:43:45;24.61;55.34
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T02:46:23;24.59;55.19
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T02:48:50;24.58;55.09
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T02:51:19;24.59;55.13
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T02:53:48;24.56;55.12
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T02:56:13;24.55;55.27
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T02:58:44;24.52;55.12
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T03:01:13;24.49;55.21
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T03:03:38;24.52;55.08
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T03:06:07;24.51;55.17
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T03:08:33;24.49;55.05
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T03:10:58;24.49;55.01
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T03:13:24;24.44;54.96
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T03:15:49;24.47;55.09
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T03:18:14;24.41;55.09
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T03:23:34;24.44;55.11
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T03:26:02;24.44;55.03
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T03:28:31;24.41;55.10
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T03:31:01;24.44;55.20
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T03:33:27;24.44;54.98
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T03:35:54;24.38;54.98
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T03:38:21;24.39;55.05
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T03:40:50;24.39;55.14
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T03:43:15;24.37;55.05
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T03:45:40;24.41;55.05
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T03:48:07;24.37;55.09
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T03:50:33;24.39;55.01
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T03:52:58;24.35;55.12
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T03:55:25;24.37;55.21
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T03:57:50;24.34;55.27
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T04:00:15;24.35;55.30
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T04:02:41;24.32;55.36
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T04:05:07;24.31;55.34
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T04:07:37;24.28;55.30
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T04:10:02;24.25;55.35
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T04:12:28;24.28;55.42
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T04:14:53;24.28;55.41
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T04:17:18;24.27;55.44
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T04:19:44;24.24;55.33
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T04:22:10;24.24;55.47
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T04:24:35;24.25;55.42
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T04:27:02;24.25;55.59
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T04:29:30;24.21;55.58
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T04:31:56;24.20;55.64
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T04:34:21;24.22;55.77
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T04:36:47;24.25;55.76
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T04:39:12;24.21;55.77
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T04:41:37;24.24;55.75
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T04:44:05;24.22;55.94
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T04:46:31;24.21;55.75
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T04:48:56;24.24;55.75
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T04:51:21;24.24;55.98
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T04:53:50;24.28;56.03
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T04:56:19;24.27;55.79
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T04:58:44;24.21;55.85
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T05:01:09;24.18;55.98
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T05:03:35;24.18;55.86
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T05:06:00;24.16;55.90
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T05:08:25;24.14;55.95
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T05:10:50;24.11;56.00
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T05:13:16;24.09;56.05
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T05:15:41;24.09;56.05
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T05:18:06;24.09;56.11
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T05:20:32;24.07;56.06
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T05:23:06;24.09;56.09
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T05:25:34;24.04;56.24
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T05:28:02;24.04;56.26
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T05:30:28;24.06;56.27
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T05:32:53;24.03;56.35
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T05:35:21;24.06;56.39
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T05:37:47;24.06;56.40
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T05:40:12;24.09;56.38
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T05:42:37;24.03;56.47
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T05:45:04;24.04;56.56
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T05:47:34;24.03;56.59
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T05:49:59;24.02;56.71
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T05:52:25;24.06;56.77
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T05:54:50;24.06;56.82
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T05:57:15;24.06;56.85
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T05:59:43;24.06;56.88
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T06:02:09;24.07;56.76
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T06:04:37;24.07;56.90
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T06:07:07;24.07;56.91
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T06:09:33;24.11;57.01
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T06:11:58;24.13;57.19
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T06:14:26;24.11;57.32
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T06:16:51;24.16;57.31
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T06:19:17;24.16;57.53
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T06:21:43;24.16;57.53
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T06:24:11;24.13;57.51
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T06:26:36;24.13;57.63
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T06:29:05;24.10;57.57
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T06:31:30;24.13;57.65
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T06:34:02;24.13;57.67
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T06:36:30;24.11;57.83
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T06:38:58;24.10;57.91
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T06:41:24;24.11;57.90
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T06:43:52;24.10;57.97
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T06:46:17;24.10;57.87
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T06:48:51;24.10;58.02
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T06:51:17;24.07;58.07
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T06:53:45;24.10;57.93
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T06:56:12;24.09;57.98
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T06:58:40;24.10;57.96
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T07:01:05;24.10;57.93
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T07:03:33;24.16;57.83
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T07:05:59;24.11;57.94
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T07:08:24;24.11;57.92
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T07:10:49;24.10;57.89
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T07:13:14;24.04;57.95
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T07:15:41;24.10;57.92
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T07:18:07;24.16;57.94
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T07:20:33;24.16;57.87
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T07:22:58;24.16;57.95
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T07:25:23;24.14;57.96
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T07:27:52;24.18;57.94
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T07:30:17;24.20;57.89
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T07:32:42;24.22;57.92
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T07:35:09;24.20;57.88
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T07:37:35;24.17;57.85
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T07:40:00;24.21;57.89
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T07:42:25;24.20;57.91
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T07:44:51;24.21;57.87
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T07:47:19;24.20;57.96
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T07:49:47;24.20;57.89
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T07:52:13;24.20;57.89
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T07:54:58;24.21;58.00
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T07:57:23;24.22;57.95
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T07:59:55;24.22;57.94
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T08:02:26;24.21;58.03
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T08:04:55;24.21;58.00
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T08:07:20;24.22;58.05
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T08:09:45;24.24;58.18
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T08:12:10;24.24;58.22
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T08:14:36;24.27;58.15
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T08:17:02;24.28;58.18
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T08:19:28;24.25;58.20
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T08:21:53;24.27;58.18
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T08:24:18;24.30;58.18
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T08:26:49;24.32;58.09
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T08:29:14;24.32;58.11
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T08:31:40;24.32;58.18
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T08:34:05;24.31;58.23
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T08:36:31;24.35;58.16
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T08:38:56;24.39;58.12
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T08:41:23;24.37;58.16
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T08:43:49;24.41;58.08
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T08:46:15;24.44;58.07
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T08:48:44;24.42;58.26
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T08:51:11;24.45;58.08
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T08:53:37;24.47;58.13
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T08:56:02;24.48;58.07
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T08:58:27;24.48;58.13
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T09:00:53;24.49;58.15
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T09:03:18;24.49;58.14
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T09:05:57;24.49;57.99
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T09:08:23;24.52;58.02
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T09:10:58;24.52;58.01
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T09:13:25;24.47;57.80
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T09:15:51;24.48;57.90
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T09:21:12;24.52;57.93
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T09:23:38;24.52;58.03
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T09:26:04;24.55;57.92
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T09:28:51;24.55;57.87
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T09:31:17;24.56;58.00
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T09:33:48;24.55;57.87
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T09:36:14;24.54;57.83
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T09:38:50;24.56;57.85
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T09:41:19;24.56;57.69
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T09:43:44;24.62;57.75
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T09:46:10;24.64;57.73
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T09:53:32;24.62;57.75
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T09:58:36;24.56;57.60
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T10:01:02;24.58;57.65
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T10:03:29;24.56;57.59
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T10:05:59;24.56;57.57
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T10:08:24;24.56;57.68
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T10:10:50;24.59;57.65
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T10:13:19;24.56;57.60
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T10:18:26;24.55;57.62
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T10:20:58;24.55;57.68
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T10:23:30;24.54;57.77
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T10:26:05;24.56;57.66
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T10:28:38;24.55;57.75
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T10:31:22;24.58;57.86
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T10:33:48;24.58;57.87
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T10:36:23;24.61;57.74
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T10:41:41;24.59;57.69
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T10:44:13;24.59;57.66
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T10:47:04;24.61;57.59
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T10:51:58;24.66;57.63
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T10:54:28;24.62;57.69
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T10:56:53;24.65;57.70
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T10:59:32;24.66;57.68
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T11:01:58;24.65;57.64
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T11:04:45;24.65;57.69
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T11:07:14;24.65;57.68
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T11:12:27;24.66;57.58
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T11:14:55;24.66;57.64
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T11:17:45;24.66;57.66
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T11:20:16;24.65;57.59
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T11:25:08;24.66;57.51
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T11:27:40;24.68;57.57
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T11:30:06;24.65;57.50
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T11:32:31;24.64;57.54
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T11:34:57;24.66;57.48
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T11:37:28;24.66;57.50
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T11:39:54;24.66;57.57
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T11:42:22;24.68;57.64
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T11:44:48;24.71;57.53
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T11:47:18;24.64;57.36
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T11:52:17;24.62;57.21
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T11:54:46;24.62;57.14
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T11:57:24;24.64;57.10
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T11:59:53;24.61;57.03
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T12:02:23;24.61;57.07
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T12:04:51;24.56;57.22
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T12:07:18;24.59;57.24
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T12:09:48;24.58;57.17
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T12:14:53;24.61;57.33
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T12:17:18;24.62;57.34
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T12:19:52;24.64;57.42
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T12:22:18;24.62;57.73
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T12:24:43;24.64;57.99
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T12:27:12;24.62;58.09
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T12:29:56;24.64;58.11
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T12:32:21;24.64;58.11
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T12:34:47;24.59;57.69
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T12:37:21;24.58;57.78
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T12:39:53;24.55;57.72
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T12:42:28;24.55;57.75
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T12:44:54;24.58;57.66
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T12:47:22;24.59;57.58
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T12:49:47;24.58;57.56
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T12:52:20;24.59;57.73
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T12:54:46;24.62;57.76
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T12:57:12;24.61;57.75
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T12:59:59;24.61;57.89
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T13:02:25;24.64;57.83
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T13:04:51;24.62;57.76
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T13:07:18;24.62;57.59
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T13:09:43;24.59;57.56
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T13:12:09;24.61;57.52
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T13:14:36;24.59;57.48
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T13:17:04;24.61;57.57
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T13:19:30;24.59;57.42
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T13:21:55;24.62;57.43
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T13:24:20;24.64;57.42
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T13:26:45;24.62;57.12
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T13:29:14;24.59;56.67
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T13:31:39;24.58;56.94
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T13:34:08;24.61;56.81
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T13:36:34;24.59;56.93
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T13:39:05;24.62;56.71
68442;SHT31;55422;53.28127947;19.41982198;2022-07-24T13:41:35;24.62;56.70
