sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55491;SDS011;41354;52.990;6.878;2022-07-24T00:01:12;6.55;;;3.65;;
55491;SDS011;41354;52.990;6.878;2022-07-24T00:03:38;6.72;;;3.63;;
55491;SDS011;41354;52.990;6.878;2022-07-24T00:06:03;5.38;;;3.75;;
55491;SDS011;41354;52.990;6.878;2022-07-24T00:08:29;5.53;;;4.00;;
55491;SDS011;41354;52.990;6.878;2022-07-24T00:10:54;4.53;;;3.25;;
55491;SDS011;41354;52.990;6.878;2022-07-24T00:13:20;5.57;;;3.85;;
55491;SDS011;41354;52.990;6.878;2022-07-24T00:15:46;4.25;;;3.85;;
55491;SDS011;41354;52.990;6.878;2022-07-24T00:18:11;5.97;;;3.65;;
55491;SDS011;41354;52.990;6.878;2022-07-24T00:20:37;3.97;;;2.97;;
55491;SDS011;41354;52.990;6.878;2022-07-24T00:23:02;6.32;;;3.40;;
55491;SDS011;41354;52.990;6.878;2022-07-24T00:25:28;4.10;;;3.20;;
55491;SDS011;41354;52.990;6.878;2022-07-24T00:27:54;6.00;;;3.13;;
55491;SDS011;41354;52.990;6.878;2022-07-24T00:30:19;4.90;;;3.90;;
55491;SDS011;41354;52.990;6.878;2022-07-24T00:32:45;6.03;;;3.78;;
55491;SDS011;41354;52.990;6.878;2022-07-24T00:35:10;4.82;;;3.13;;
55491;SDS011;41354;52.990;6.878;2022-07-24T00:37:38;5.43;;;3.40;;
55491;SDS011;41354;52.990;6.878;2022-07-24T00:40:04;5.10;;;3.13;;
55491;SDS011;41354;52.990;6.878;2022-07-24T00:42:30;6.13;;;3.15;;
55491;SDS011;41354;52.990;6.878;2022-07-24T00:44:55;4.15;;;3.75;;
55491;SDS011;41354;52.990;6.878;2022-07-24T00:47:21;3.88;;;2.55;;
55491;SDS011;41354;52.990;6.878;2022-07-24T00:49:47;4.07;;;3.10;;
55491;SDS011;41354;52.990;6.878;2022-07-24T00:52:12;4.00;;;3.30;;
55491;SDS011;41354;52.990;6.878;2022-07-24T00:54:38;4.65;;;3.42;;
55491;SDS011;41354;52.990;6.878;2022-07-24T00:57:04;6.15;;;4.28;;
55491;SDS011;41354;52.990;6.878;2022-07-24T00:59:30;6.55;;;4.30;;
55491;SDS011;41354;52.990;6.878;2022-07-24T01:01:55;5.43;;;3.17;;
55491;SDS011;41354;52.990;6.878;2022-07-24T01:04:21;7.32;;;4.40;;
55491;SDS011;41354;52.990;6.878;2022-07-24T01:06:47;5.00;;;3.78;;
55491;SDS011;41354;52.990;6.878;2022-07-24T01:09:13;4.32;;;3.53;;
55491;SDS011;41354;52.990;6.878;2022-07-24T01:11:40;5.75;;;4.18;;
55491;SDS011;41354;52.990;6.878;2022-07-24T01:14:06;8.52;;;4.93;;
55491;SDS011;41354;52.990;6.878;2022-07-24T01:16:34;6.13;;;5.20;;
55491;SDS011;41354;52.990;6.878;2022-07-24T01:19:00;5.28;;;3.85;;
55491;SDS011;41354;52.990;6.878;2022-07-24T01:21:26;5.32;;;4.57;;
55491;SDS011;41354;52.990;6.878;2022-07-24T01:23:51;5.20;;;3.85;;
55491;SDS011;41354;52.990;6.878;2022-07-24T01:26:17;6.63;;;4.60;;
55491;SDS011;41354;52.990;6.878;2022-07-24T01:28:43;7.75;;;4.93;;
55491;SDS011;41354;52.990;6.878;2022-07-24T01:31:08;6.63;;;5.07;;
55491;SDS011;41354;52.990;6.878;2022-07-24T01:33:34;5.97;;;4.30;;
55491;SDS011;41354;52.990;6.878;2022-07-24T01:35:59;5.57;;;4.30;;
55491;SDS011;41354;52.990;6.878;2022-07-24T01:38:25;6.13;;;4.95;;
55491;SDS011;41354;52.990;6.878;2022-07-24T01:40:51;4.72;;;4.13;;
55491;SDS011;41354;52.990;6.878;2022-07-24T01:43:17;5.10;;;4.32;;
55491;SDS011;41354;52.990;6.878;2022-07-24T01:45:42;8.52;;;5.40;;
55491;SDS011;41354;52.990;6.878;2022-07-24T01:48:08;5.63;;;4.45;;
55491;SDS011;41354;52.990;6.878;2022-07-24T01:50:34;11.90;;;5.78;;
55491;SDS011;41354;52.990;6.878;2022-07-24T01:53:00;7.93;;;4.15;;
55491;SDS011;41354;52.990;6.878;2022-07-24T01:55:27;7.07;;;4.93;;
55491;SDS011;41354;52.990;6.878;2022-07-24T01:57:53;7.68;;;4.43;;
55491;SDS011;41354;52.990;6.878;2022-07-24T02:00:18;5.25;;;4.45;;
55491;SDS011;41354;52.990;6.878;2022-07-24T02:02:44;11.82;;;5.38;;
55491;SDS011;41354;52.990;6.878;2022-07-24T02:05:11;8.75;;;4.53;;
55491;SDS011;41354;52.990;6.878;2022-07-24T02:07:38;6.05;;;4.85;;
55491;SDS011;41354;52.990;6.878;2022-07-24T02:10:04;6.07;;;4.65;;
55491;SDS011;41354;52.990;6.878;2022-07-24T02:12:30;5.63;;;4.20;;
55491;SDS011;41354;52.990;6.878;2022-07-24T02:14:55;6.13;;;4.30;;
55491;SDS011;41354;52.990;6.878;2022-07-24T02:17:22;4.80;;;4.18;;
55491;SDS011;41354;52.990;6.878;2022-07-24T02:19:47;7.78;;;4.65;;
55491;SDS011;41354;52.990;6.878;2022-07-24T02:22:13;5.53;;;4.57;;
55491;SDS011;41354;52.990;6.878;2022-07-24T02:24:38;6.60;;;4.35;;
55491;SDS011;41354;52.990;6.878;2022-07-24T02:27:04;11.35;;;5.78;;
55491;SDS011;41354;52.990;6.878;2022-07-24T02:29:29;7.75;;;5.18;;
55491;SDS011;41354;52.990;6.878;2022-07-24T02:31:55;6.70;;;5.47;;
55491;SDS011;41354;52.990;6.878;2022-07-24T02:34:21;6.60;;;5.10;;
55491;SDS011;41354;52.990;6.878;2022-07-24T02:36:46;7.60;;;5.05;;
55491;SDS011;41354;52.990;6.878;2022-07-24T02:39:12;4.75;;;3.53;;
55491;SDS011;41354;52.990;6.878;2022-07-24T02:41:37;8.70;;;5.15;;
55491;SDS011;41354;52.990;6.878;2022-07-24T02:44:03;7.10;;;4.60;;
55491;SDS011;41354;52.990;6.878;2022-07-24T02:46:29;6.53;;;4.88;;
55491;SDS011;41354;52.990;6.878;2022-07-24T02:48:54;5.93;;;5.00;;
55491;SDS011;41354;52.990;6.878;2022-07-24T02:51:20;6.97;;;5.40;;
55491;SDS011;41354;52.990;6.878;2022-07-24T02:53:45;6.82;;;5.38;;
55491;SDS011;41354;52.990;6.878;2022-07-24T02:56:11;7.60;;;4.55;;
55491;SDS011;41354;52.990;6.878;2022-07-24T02:58:36;6.60;;;4.70;;
55491;SDS011;41354;52.990;6.878;2022-07-24T03:01:02;13.07;;;6.25;;
55491;SDS011;41354;52.990;6.878;2022-07-24T03:03:28;9.98;;;6.15;;
55491;SDS011;41354;52.990;6.878;2022-07-24T03:05:53;8.52;;;6.65;;
55491;SDS011;41354;52.990;6.878;2022-07-24T03:08:19;6.53;;;5.18;;
55491;SDS011;41354;52.990;6.878;2022-07-24T03:10:44;9.25;;;6.30;;
55491;SDS011;41354;52.990;6.878;2022-07-24T03:13:10;11.02;;;6.70;;
55491;SDS011;41354;52.990;6.878;2022-07-24T03:15:37;10.30;;;6.43;;
55491;SDS011;41354;52.990;6.878;2022-07-24T03:18:02;7.07;;;5.28;;
55491;SDS011;41354;52.990;6.878;2022-07-24T03:20:28;8.27;;;5.63;;
55491;SDS011;41354;52.990;6.878;2022-07-24T03:22:55;13.00;;;7.20;;
55491;SDS011;41354;52.990;6.878;2022-07-24T03:25:21;8.85;;;6.38;;
55491;SDS011;41354;52.990;6.878;2022-07-24T03:27:48;9.85;;;5.65;;
55491;SDS011;41354;52.990;6.878;2022-07-24T03:30:13;9.88;;;6.70;;
55491;SDS011;41354;52.990;6.878;2022-07-24T03:32:40;9.43;;;5.82;;
55491;SDS011;41354;52.990;6.878;2022-07-24T03:35:05;12.73;;;6.47;;
55491;SDS011;41354;52.990;6.878;2022-07-24T03:37:32;9.95;;;6.43;;
55491;SDS011;41354;52.990;6.878;2022-07-24T03:39:58;13.30;;;6.13;;
55491;SDS011;41354;52.990;6.878;2022-07-24T03:42:24;16.20;;;7.45;;
55491;SDS011;41354;52.990;6.878;2022-07-24T03:44:49;10.60;;;5.82;;
55491;SDS011;41354;52.990;6.878;2022-07-24T03:47:15;8.52;;;5.88;;
55491;SDS011;41354;52.990;6.878;2022-07-24T03:49:40;12.95;;;7.05;;
55491;SDS011;41354;52.990;6.878;2022-07-24T03:52:06;10.07;;;6.75;;
55491;SDS011;41354;52.990;6.878;2022-07-24T03:54:32;9.80;;;6.05;;
55491;SDS011;41354;52.990;6.878;2022-07-24T03:56:57;11.60;;;6.57;;
55491;SDS011;41354;52.990;6.878;2022-07-24T03:59:23;7.65;;;5.85;;
55491;SDS011;41354;52.990;6.878;2022-07-24T04:01:48;10.43;;;6.00;;
55491;SDS011;41354;52.990;6.878;2022-07-24T04:04:14;14.35;;;6.50;;
55491;SDS011;41354;52.990;6.878;2022-07-24T04:06:40;11.73;;;5.65;;
55491;SDS011;41354;52.990;6.878;2022-07-24T04:09:06;10.80;;;6.18;;
55491;SDS011;41354;52.990;6.878;2022-07-24T04:11:31;12.35;;;7.05;;
55491;SDS011;41354;52.990;6.878;2022-07-24T04:13:57;10.27;;;6.72;;
55491;SDS011;41354;52.990;6.878;2022-07-24T04:16:22;8.90;;;6.35;;
55491;SDS011;41354;52.990;6.878;2022-07-24T04:18:48;9.43;;;5.53;;
55491;SDS011;41354;52.990;6.878;2022-07-24T04:21:14;8.90;;;5.93;;
55491;SDS011;41354;52.990;6.878;2022-07-24T04:23:39;11.50;;;6.40;;
55491;SDS011;41354;52.990;6.878;2022-07-24T04:26:05;10.57;;;5.55;;
55491;SDS011;41354;52.990;6.878;2022-07-24T04:28:31;12.48;;;6.05;;
55491;SDS011;41354;52.990;6.878;2022-07-24T04:30:57;9.63;;;5.93;;
55491;SDS011;41354;52.990;6.878;2022-07-24T04:33:23;9.95;;;5.35;;
55491;SDS011;41354;52.990;6.878;2022-07-24T04:35:48;18.15;;;5.55;;
55491;SDS011;41354;52.990;6.878;2022-07-24T04:38:14;10.13;;;6.18;;
55491;SDS011;41354;52.990;6.878;2022-07-24T04:40:40;9.60;;;6.03;;
55491;SDS011;41354;52.990;6.878;2022-07-24T04:43:06;12.25;;;5.88;;
55491;SDS011;41354;52.990;6.878;2022-07-24T04:45:32;12.55;;;5.90;;
55491;SDS011;41354;52.990;6.878;2022-07-24T04:47:57;16.02;;;5.70;;
55491;SDS011;41354;52.990;6.878;2022-07-24T04:50:23;11.25;;;5.88;;
55491;SDS011;41354;52.990;6.878;2022-07-24T04:52:49;16.45;;;6.18;;
55491;SDS011;41354;52.990;6.878;2022-07-24T04:55:15;14.38;;;6.00;;
55491;SDS011;41354;52.990;6.878;2022-07-24T04:57:40;9.32;;;6.47;;
55491;SDS011;41354;52.990;6.878;2022-07-24T05:00:07;13.73;;;5.97;;
55491;SDS011;41354;52.990;6.878;2022-07-24T05:02:35;15.05;;;6.55;;
55491;SDS011;41354;52.990;6.878;2022-07-24T05:05:00;11.88;;;6.30;;
55491;SDS011;41354;52.990;6.878;2022-07-24T05:07:26;17.40;;;6.70;;
55491;SDS011;41354;52.990;6.878;2022-07-24T05:09:52;26.50;;;6.82;;
55491;SDS011;41354;52.990;6.878;2022-07-24T05:12:17;19.75;;;6.95;;
55491;SDS011;41354;52.990;6.878;2022-07-24T05:14:43;17.02;;;6.30;;
55491;SDS011;41354;52.990;6.878;2022-07-24T05:17:08;18.88;;;6.88;;
55491;SDS011;41354;52.990;6.878;2022-07-24T05:19:34;21.23;;;7.45;;
55491;SDS011;41354;52.990;6.878;2022-07-24T05:22:00;13.55;;;7.05;;
55491;SDS011;41354;52.990;6.878;2022-07-24T05:24:25;18.42;;;6.05;;
55491;SDS011;41354;52.990;6.878;2022-07-24T05:26:51;7.25;;;5.45;;
55491;SDS011;41354;52.990;6.878;2022-07-24T05:29:17;9.30;;;5.70;;
55491;SDS011;41354;52.990;6.878;2022-07-24T05:31:43;7.78;;;5.97;;
55491;SDS011;41354;52.990;6.878;2022-07-24T05:34:08;9.75;;;6.60;;
55491;SDS011;41354;52.990;6.878;2022-07-24T05:36:34;9.90;;;5.88;;
55491;SDS011;41354;52.990;6.878;2022-07-24T05:39:00;10.05;;;6.30;;
55491;SDS011;41354;52.990;6.878;2022-07-24T05:41:26;9.10;;;6.40;;
55491;SDS011;41354;52.990;6.878;2022-07-24T05:43:51;7.32;;;6.25;;
55491;SDS011;41354;52.990;6.878;2022-07-24T05:46:18;7.68;;;5.70;;
55491;SDS011;41354;52.990;6.878;2022-07-24T05:48:44;7.00;;;5.50;;
55491;SDS011;41354;52.990;6.878;2022-07-24T05:51:10;7.40;;;5.95;;
55491;SDS011;41354;52.990;6.878;2022-07-24T05:53:35;12.18;;;6.70;;
55491;SDS011;41354;52.990;6.878;2022-07-24T05:56:01;7.53;;;5.90;;
55491;SDS011;41354;52.990;6.878;2022-07-24T05:58:26;7.15;;;6.00;;
55491;SDS011;41354;52.990;6.878;2022-07-24T06:00:53;7.80;;;5.53;;
55491;SDS011;41354;52.990;6.878;2022-07-24T06:03:19;6.80;;;5.80;;
55491;SDS011;41354;52.990;6.878;2022-07-24T06:05:45;7.80;;;5.97;;
55491;SDS011;41354;52.990;6.878;2022-07-24T06:08:28;6.65;;;5.25;;
55491;SDS011;41354;52.990;6.878;2022-07-24T06:14:55;6.32;;;5.63;;
55491;SDS011;41354;52.990;6.878;2022-07-24T06:17:41;8.00;;;5.13;;
55491;SDS011;41354;52.990;6.878;2022-07-24T06:20:08;10.48;;;5.82;;
55491;SDS011;41354;52.990;6.878;2022-07-24T06:22:38;7.57;;;6.38;;
55491;SDS011;41354;52.990;6.878;2022-07-24T06:25:34;9.48;;;6.53;;
55491;SDS011;41354;52.990;6.878;2022-07-24T06:28:04;6.40;;;5.80;;
55491;SDS011;41354;52.990;6.878;2022-07-24T06:30:35;8.13;;;6.10;;
55491;SDS011;41354;52.990;6.878;2022-07-24T06:33:25;6.93;;;5.47;;
55491;SDS011;41354;52.990;6.878;2022-07-24T06:36:08;5.75;;;5.25;;
55491;SDS011;41354;52.990;6.878;2022-07-24T06:38:47;8.30;;;6.25;;
55491;SDS011;41354;52.990;6.878;2022-07-24T06:41:31;8.13;;;7.20;;
55491;SDS011;41354;52.990;6.878;2022-07-24T06:44:31;9.02;;;7.40;;
55491;SDS011;41354;52.990;6.878;2022-07-24T06:47:05;8.88;;;7.65;;
55491;SDS011;41354;52.990;6.878;2022-07-24T06:49:34;9.35;;;6.95;;
55491;SDS011;41354;52.990;6.878;2022-07-24T06:52:05;7.20;;;6.45;;
55491;SDS011;41354;52.990;6.878;2022-07-24T07:01:07;7.80;;;7.00;;
55491;SDS011;41354;52.990;6.878;2022-07-24T07:03:55;7.93;;;6.30;;
55491;SDS011;41354;52.990;6.878;2022-07-24T07:09:31;9.27;;;7.03;;
55491;SDS011;41354;52.990;6.878;2022-07-24T07:13:31;8.75;;;7.55;;
55491;SDS011;41354;52.990;6.878;2022-07-24T07:20:28;10.50;;;8.68;;
55491;SDS011;41354;52.990;6.878;2022-07-24T07:23:32;11.30;;;9.02;;
55491;SDS011;41354;52.990;6.878;2022-07-24T07:26:18;9.90;;;7.78;;
55491;SDS011;41354;52.990;6.878;2022-07-24T07:33:34;11.38;;;9.45;;
55491;SDS011;41354;52.990;6.878;2022-07-24T07:36:24;13.80;;;9.27;;
55491;SDS011;41354;52.990;6.878;2022-07-24T07:39:36;10.23;;;9.07;;
55491;SDS011;41354;52.990;6.878;2022-07-24T14:01:29;2.65;;;0.77;;
55491;SDS011;41354;52.990;6.878;2022-07-24T14:03:54;1.30;;;1.00;;
55491;SDS011;41354;52.990;6.878;2022-07-24T14:06:20;3.05;;;1.42;;
55491;SDS011;41354;52.990;6.878;2022-07-24T14:08:45;3.05;;;1.90;;
55491;SDS011;41354;52.990;6.878;2022-07-24T14:11:11;17.55;;;14.35;;
55491;SDS011;41354;52.990;6.878;2022-07-24T14:13:37;2.22;;;0.85;;
55491;SDS011;41354;52.990;6.878;2022-07-24T14:16:02;1.33;;;1.23;;
55491;SDS011;41354;52.990;6.878;2022-07-24T14:18:29;1.90;;;0.77;;
55491;SDS011;41354;52.990;6.878;2022-07-24T14:20:54;2.88;;;1.00;;
55491;SDS011;41354;52.990;6.878;2022-07-24T14:23:20;3.38;;;1.00;;
55491;SDS011;41354;52.990;6.878;2022-07-24T14:25:46;1.42;;;0.43;;
55491;SDS011;41354;52.990;6.878;2022-07-24T14:28:12;2.45;;;1.05;;
55491;SDS011;41354;52.990;6.878;2022-07-24T14:30:38;2.45;;;0.80;;
55491;SDS011;41354;52.990;6.878;2022-07-24T14:33:04;2.40;;;0.85;;
55491;SDS011;41354;52.990;6.878;2022-07-24T14:35:29;6.72;;;1.38;;
55491;SDS011;41354;52.990;6.878;2022-07-24T14:37:56;2.22;;;0.95;;
55491;SDS011;41354;52.990;6.878;2022-07-24T14:40:22;1.77;;;0.95;;
55491;SDS011;41354;52.990;6.878;2022-07-24T14:42:48;2.55;;;1.08;;
55491;SDS011;41354;52.990;6.878;2022-07-24T14:45:14;1.83;;;1.13;;
55491;SDS011;41354;52.990;6.878;2022-07-24T14:47:40;2.38;;;1.05;;
55491;SDS011;41354;52.990;6.878;2022-07-24T14:50:06;1.40;;;0.80;;
55491;SDS011;41354;52.990;6.878;2022-07-24T14:52:32;1.50;;;0.90;;
55491;SDS011;41354;52.990;6.878;2022-07-24T14:54:58;1.92;;;1.10;;
55491;SDS011;41354;52.990;6.878;2022-07-24T14:57:24;1.35;;;0.88;;
55491;SDS011;41354;52.990;6.878;2022-07-24T14:59:50;1.67;;;0.95;;
55491;SDS011;41354;52.990;6.878;2022-07-24T15:02:15;1.25;;;0.90;;
55491;SDS011;41354;52.990;6.878;2022-07-24T15:04:41;1.40;;;0.80;;
55491;SDS011;41354;52.990;6.878;2022-07-24T15:07:07;2.17;;;1.55;;
55491;SDS011;41354;52.990;6.878;2022-07-24T15:09:33;1.15;;;1.05;;
55491;SDS011;41354;52.990;6.878;2022-07-24T15:11:58;1.45;;;0.90;;
55491;SDS011;41354;52.990;6.878;2022-07-24T15:14:24;1.45;;;1.00;;
55491;SDS011;41354;52.990;6.878;2022-07-24T15:16:49;2.35;;;0.82;;
55491;SDS011;41354;52.990;6.878;2022-07-24T15:19:15;4.22;;;0.98;;
55491;SDS011;41354;52.990;6.878;2022-07-24T15:21:40;1.67;;;0.80;;
55491;SDS011;41354;52.990;6.878;2022-07-24T15:24:06;1.40;;;0.70;;
55491;SDS011;41354;52.990;6.878;2022-07-24T15:26:32;1.58;;;0.80;;
55491;SDS011;41354;52.990;6.878;2022-07-24T15:28:58;1.80;;;0.80;;
55491;SDS011;41354;52.990;6.878;2022-07-24T15:31:24;1.27;;;0.85;;
55491;SDS011;41354;52.990;6.878;2022-07-24T15:33:49;1.23;;;0.68;;
55491;SDS011;41354;52.990;6.878;2022-07-24T15:36:15;2.38;;;0.85;;
55491;SDS011;41354;52.990;6.878;2022-07-24T15:38:40;2.15;;;1.00;;
55491;SDS011;41354;52.990;6.878;2022-07-24T15:41:06;0.90;;;0.68;;
55491;SDS011;41354;52.990;6.878;2022-07-24T15:43:32;1.35;;;0.80;;
55491;SDS011;41354;52.990;6.878;2022-07-24T15:45:57;1.65;;;1.00;;
55491;SDS011;41354;52.990;6.878;2022-07-24T15:48:23;2.65;;;1.08;;
55491;SDS011;41354;52.990;6.878;2022-07-24T15:50:49;2.63;;;0.80;;
55491;SDS011;41354;52.990;6.878;2022-07-24T15:53:15;1.17;;;0.90;;
55491;SDS011;41354;52.990;6.878;2022-07-24T15:55:41;2.60;;;0.70;;
55491;SDS011;41354;52.990;6.878;2022-07-24T15:58:06;1.75;;;0.85;;
55491;SDS011;41354;52.990;6.878;2022-07-24T16:00:32;0.85;;;0.47;;
55491;SDS011;41354;52.990;6.878;2022-07-24T16:02:58;2.45;;;1.20;;
55491;SDS011;41354;52.990;6.878;2022-07-24T16:05:24;1.65;;;0.75;;
55491;SDS011;41354;52.990;6.878;2022-07-24T16:07:50;3.28;;;1.02;;
55491;SDS011;41354;52.990;6.878;2022-07-24T16:10:16;1.83;;;1.27;;
55491;SDS011;41354;52.990;6.878;2022-07-24T16:12:43;1.33;;;0.70;;
55491;SDS011;41354;52.990;6.878;2022-07-24T16:15:09;1.80;;;0.65;;
55491;SDS011;41354;52.990;6.878;2022-07-24T16:17:34;1.33;;;0.98;;
55491;SDS011;41354;52.990;6.878;2022-07-24T16:20:00;0.98;;;0.70;;
55491;SDS011;41354;52.990;6.878;2022-07-24T16:22:27;2.17;;;0.88;;
55491;SDS011;41354;52.990;6.878;2022-07-24T16:24:52;1.42;;;0.80;;
55491;SDS011;41354;52.990;6.878;2022-07-24T16:27:18;1.02;;;0.57;;
55491;SDS011;41354;52.990;6.878;2022-07-24T16:29:44;1.30;;;0.90;;
55491;SDS011;41354;52.990;6.878;2022-07-24T16:32:09;1.75;;;0.90;;
55491;SDS011;41354;52.990;6.878;2022-07-24T16:34:35;0.95;;;0.50;;
55491;SDS011;41354;52.990;6.878;2022-07-24T16:37:01;1.75;;;0.82;;
55491;SDS011;41354;52.990;6.878;2022-07-24T16:39:26;2.95;;;0.90;;
55491;SDS011;41354;52.990;6.878;2022-07-24T16:41:52;0.98;;;0.80;;
55491;SDS011;41354;52.990;6.878;2022-07-24T16:44:18;1.50;;;0.80;;
55491;SDS011;41354;52.990;6.878;2022-07-24T16:46:43;1.75;;;0.52;;
55491;SDS011;41354;52.990;6.878;2022-07-24T16:49:09;1.08;;;0.57;;
55491;SDS011;41354;52.990;6.878;2022-07-24T16:51:34;1.42;;;0.80;;
55491;SDS011;41354;52.990;6.878;2022-07-24T16:54:00;1.95;;;0.93;;
55491;SDS011;41354;52.990;6.878;2022-07-24T16:56:25;2.45;;;0.70;;
55491;SDS011;41354;52.990;6.878;2022-07-24T16:58:51;2.03;;;0.50;;
55491;SDS011;41354;52.990;6.878;2022-07-24T17:01:17;2.90;;;0.63;;
55491;SDS011;41354;52.990;6.878;2022-07-24T17:03:44;0.80;;;0.52;;
55491;SDS011;41354;52.990;6.878;2022-07-24T17:06:10;1.83;;;0.82;;
55491;SDS011;41354;52.990;6.878;2022-07-24T17:08:35;2.17;;;0.90;;
55491;SDS011;41354;52.990;6.878;2022-07-24T17:11:01;1.20;;;0.50;;
55491;SDS011;41354;52.990;6.878;2022-07-24T17:13:27;1.63;;;0.82;;
55491;SDS011;41354;52.990;6.878;2022-07-24T17:15:54;1.55;;;0.75;;
55491;SDS011;41354;52.990;6.878;2022-07-24T17:18:20;0.80;;;0.60;;
55491;SDS011;41354;52.990;6.878;2022-07-24T17:20:46;1.38;;;0.80;;
55491;SDS011;41354;52.990;6.878;2022-07-24T17:23:12;2.88;;;0.63;;
55491;SDS011;41354;52.990;6.878;2022-07-24T17:25:38;4.20;;;0.93;;
55491;SDS011;41354;52.990;6.878;2022-07-24T17:28:06;1.73;;;0.68;;
55491;SDS011;41354;52.990;6.878;2022-07-24T17:30:34;2.80;;;0.47;;
55491;SDS011;41354;52.990;6.878;2022-07-24T17:33:02;3.47;;;0.93;;
55491;SDS011;41354;52.990;6.878;2022-07-24T17:35:28;1.23;;;0.82;;
55491;SDS011;41354;52.990;6.878;2022-07-24T17:37:54;1.10;;;0.50;;
55491;SDS011;41354;52.990;6.878;2022-07-24T17:40:20;2.55;;;1.02;;
55491;SDS011;41354;52.990;6.878;2022-07-24T17:42:50;2.00;;;0.80;;
55491;SDS011;41354;52.990;6.878;2022-07-24T17:45:16;2.28;;;0.50;;
55491;SDS011;41354;52.990;6.878;2022-07-24T17:47:43;2.10;;;0.85;;
55491;SDS011;41354;52.990;6.878;2022-07-24T17:50:09;4.57;;;1.08;;
55491;SDS011;41354;52.990;6.878;2022-07-24T17:52:35;1.48;;;0.50;;
55491;SDS011;41354;52.990;6.878;2022-07-24T17:55:04;1.40;;;0.60;;
55491;SDS011;41354;52.990;6.878;2022-07-24T17:57:30;1.00;;;0.63;;
55491;SDS011;41354;52.990;6.878;2022-07-24T17:59:56;0.93;;;0.63;;
55491;SDS011;41354;52.990;6.878;2022-07-24T18:02:21;2.00;;;0.90;;
55491;SDS011;41354;52.990;6.878;2022-07-24T18:04:47;2.03;;;1.05;;
55491;SDS011;41354;52.990;6.878;2022-07-24T18:07:13;1.85;;;0.52;;
55491;SDS011;41354;52.990;6.878;2022-07-24T18:09:39;0.80;;;0.50;;
55491;SDS011;41354;52.990;6.878;2022-07-24T18:12:05;1.67;;;0.95;;
55491;SDS011;41354;52.990;6.878;2022-07-24T18:14:31;1.70;;;0.57;;
55491;SDS011;41354;52.990;6.878;2022-07-24T18:16:56;2.42;;;1.15;;
55491;SDS011;41354;52.990;6.878;2022-07-24T18:19:22;3.83;;;0.80;;
55491;SDS011;41354;52.990;6.878;2022-07-24T18:21:48;2.00;;;0.70;;
55491;SDS011;41354;52.990;6.878;2022-07-24T18:24:13;1.98;;;0.98;;
55491;SDS011;41354;52.990;6.878;2022-07-24T18:26:39;1.30;;;0.60;;
55491;SDS011;41354;52.990;6.878;2022-07-24T18:29:05;1.05;;;0.75;;
55491;SDS011;41354;52.990;6.878;2022-07-24T18:31:30;2.35;;;0.80;;
55491;SDS011;41354;52.990;6.878;2022-07-24T18:33:57;2.35;;;1.13;;
55491;SDS011;41354;52.990;6.878;2022-07-24T18:36:23;3.63;;;2.63;;
55491;SDS011;41354;52.990;6.878;2022-07-24T18:38:49;14.02;;;9.90;;
55491;SDS011;41354;52.990;6.878;2022-07-24T18:41:15;27.92;;;21.67;;
55491;SDS011;41354;52.990;6.878;2022-07-24T18:43:41;10.27;;;7.30;;
55491;SDS011;41354;52.990;6.878;2022-07-24T18:46:07;12.27;;;11.02;;
55491;SDS011;41354;52.990;6.878;2022-07-24T18:48:32;2.20;;;1.13;;
55491;SDS011;41354;52.990;6.878;2022-07-24T18:50:58;2.65;;;0.80;;
55491;SDS011;41354;52.990;6.878;2022-07-24T18:53:24;1.65;;;0.88;;
55491;SDS011;41354;52.990;6.878;2022-07-24T18:55:50;2.15;;;1.10;;
55491;SDS011;41354;52.990;6.878;2022-07-24T18:58:16;1.40;;;0.88;;
55491;SDS011;41354;52.990;6.878;2022-07-24T19:00:42;2.05;;;1.10;;
55491;SDS011;41354;52.990;6.878;2022-07-24T19:03:09;5.07;;;1.02;;
55491;SDS011;41354;52.990;6.878;2022-07-24T19:05:36;2.05;;;1.08;;
55491;SDS011;41354;52.990;6.878;2022-07-24T19:08:01;1.58;;;1.05;;
55491;SDS011;41354;52.990;6.878;2022-07-24T19:10:27;0.98;;;0.60;;
55491;SDS011;41354;52.990;6.878;2022-07-24T19:12:53;13.15;;;10.77;;
55491;SDS011;41354;52.990;6.878;2022-07-24T19:15:18;3.92;;;1.67;;
55491;SDS011;41354;52.990;6.878;2022-07-24T19:17:44;2.55;;;1.48;;
55491;SDS011;41354;52.990;6.878;2022-07-24T19:20:10;3.13;;;1.38;;
55491;SDS011;41354;52.990;6.878;2022-07-24T19:22:35;1.95;;;0.90;;
55491;SDS011;41354;52.990;6.878;2022-07-24T19:25:01;9.88;;;7.82;;
55491;SDS011;41354;52.990;6.878;2022-07-24T19:27:27;3.00;;;2.08;;
55491;SDS011;41354;52.990;6.878;2022-07-24T19:29:53;13.18;;;8.77;;
55491;SDS011;41354;52.990;6.878;2022-07-24T19:32:19;8.68;;;7.60;;
55491;SDS011;41354;52.990;6.878;2022-07-24T19:34:46;4.38;;;1.58;;
55491;SDS011;41354;52.990;6.878;2022-07-24T19:37:11;1.85;;;1.17;;
55491;SDS011;41354;52.990;6.878;2022-07-24T19:39:37;1.42;;;1.20;;
