sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41926;DHT22;27615;51.826;5.692;2022-07-24T00:00:50;19.70;83.30
41926;DHT22;27615;51.826;5.692;2022-07-24T00:03:17;19.70;83.50
41926;DHT22;27615;51.826;5.692;2022-07-24T00:05:42;19.70;83.70
41926;DHT22;27615;51.826;5.692;2022-07-24T00:08:08;19.70;83.90
41926;DHT22;27615;51.826;5.692;2022-07-24T00:10:33;19.70;84.10
41926;DHT22;27615;51.826;5.692;2022-07-24T00:12:59;19.70;84.10
41926;DHT22;27615;51.826;5.692;2022-07-24T00:15:25;19.70;84.20
41926;DHT22;27615;51.826;5.692;2022-07-24T00:17:50;19.70;84.10
41926;DHT22;27615;51.826;5.692;2022-07-24T00:20:16;19.70;84.10
41926;DHT22;27615;51.826;5.692;2022-07-24T00:22:41;19.70;84.10
41926;DHT22;27615;51.826;5.692;2022-07-24T00:25:07;19.70;84.20
41926;DHT22;27615;51.826;5.692;2022-07-24T00:27:33;19.70;84.50
41926;DHT22;27615;51.826;5.692;2022-07-24T00:29:58;19.70;84.90
41926;DHT22;27615;51.826;5.692;2022-07-24T00:32:24;19.60;85.00
41926;DHT22;27615;51.826;5.692;2022-07-24T00:34:49;19.60;85.10
41926;DHT22;27615;51.826;5.692;2022-07-24T00:37:15;19.60;85.30
41926;DHT22;27615;51.826;5.692;2022-07-24T00:39:40;19.60;85.90
41926;DHT22;27615;51.826;5.692;2022-07-24T00:42:06;19.50;86.20
41926;DHT22;27615;51.826;5.692;2022-07-24T00:44:31;19.40;86.40
41926;DHT22;27615;51.826;5.692;2022-07-24T00:46:57;19.40;86.80
41926;DHT22;27615;51.826;5.692;2022-07-24T00:49:23;19.30;87.30
41926;DHT22;27615;51.826;5.692;2022-07-24T00:51:50;19.20;87.90
41926;DHT22;27615;51.826;5.692;2022-07-24T00:54:17;19.20;88.30
41926;DHT22;27615;51.826;5.692;2022-07-24T00:56:45;19.10;88.70
41926;DHT22;27615;51.826;5.692;2022-07-24T00:59:11;19.10;89.00
41926;DHT22;27615;51.826;5.692;2022-07-24T01:01:37;19.00;89.30
41926;DHT22;27615;51.826;5.692;2022-07-24T01:04:02;19.00;89.70
41926;DHT22;27615;51.826;5.692;2022-07-24T01:06:28;18.90;90.00
41926;DHT22;27615;51.826;5.692;2022-07-24T01:08:54;18.90;90.20
41926;DHT22;27615;51.826;5.692;2022-07-24T01:11:20;18.90;90.30
41926;DHT22;27615;51.826;5.692;2022-07-24T01:13:47;18.90;90.60
41926;DHT22;27615;51.826;5.692;2022-07-24T01:16:13;18.80;90.80
41926;DHT22;27615;51.826;5.692;2022-07-24T01:18:39;18.80;90.90
41926;DHT22;27615;51.826;5.692;2022-07-24T01:21:06;18.80;91.10
41926;DHT22;27615;51.826;5.692;2022-07-24T01:23:32;18.80;91.20
41926;DHT22;27615;51.826;5.692;2022-07-24T01:25:57;18.70;91.30
41926;DHT22;27615;51.826;5.692;2022-07-24T01:28:23;18.70;91.50
41926;DHT22;27615;51.826;5.692;2022-07-24T01:30:49;18.70;91.60
41926;DHT22;27615;51.826;5.692;2022-07-24T01:33:15;18.70;91.70
41926;DHT22;27615;51.826;5.692;2022-07-24T01:35:41;18.70;91.70
41926;DHT22;27615;51.826;5.692;2022-07-24T01:38:08;18.70;91.80
41926;DHT22;27615;51.826;5.692;2022-07-24T01:40:33;18.60;92.10
41926;DHT22;27615;51.826;5.692;2022-07-24T01:42:59;18.60;91.90
41926;DHT22;27615;51.826;5.692;2022-07-24T01:45:25;18.60;92.00
41926;DHT22;27615;51.826;5.692;2022-07-24T01:47:51;18.60;92.10
41926;DHT22;27615;51.826;5.692;2022-07-24T01:50:17;18.60;92.10
41926;DHT22;27615;51.826;5.692;2022-07-24T01:52:42;18.60;92.20
41926;DHT22;27615;51.826;5.692;2022-07-24T01:55:08;18.60;92.20
41926;DHT22;27615;51.826;5.692;2022-07-24T01:57:35;18.50;92.30
41926;DHT22;27615;51.826;5.692;2022-07-24T02:00:01;18.50;92.50
41926;DHT22;27615;51.826;5.692;2022-07-24T02:02:27;18.40;92.60
41926;DHT22;27615;51.826;5.692;2022-07-24T02:04:53;18.40;92.80
41926;DHT22;27615;51.826;5.692;2022-07-24T02:07:18;18.40;92.90
41926;DHT22;27615;51.826;5.692;2022-07-24T02:09:44;18.30;93.00
41926;DHT22;27615;51.826;5.692;2022-07-24T02:12:10;18.30;93.00
41926;DHT22;27615;51.826;5.692;2022-07-24T02:14:35;18.20;93.10
41926;DHT22;27615;51.826;5.692;2022-07-24T02:17:01;18.20;93.20
41926;DHT22;27615;51.826;5.692;2022-07-24T02:19:26;18.20;93.40
41926;DHT22;27615;51.826;5.692;2022-07-24T02:21:52;18.20;93.40
41926;DHT22;27615;51.826;5.692;2022-07-24T02:24:17;18.20;93.50
41926;DHT22;27615;51.826;5.692;2022-07-24T02:26:43;18.20;93.50
41926;DHT22;27615;51.826;5.692;2022-07-24T02:29:08;18.10;93.50
41926;DHT22;27615;51.826;5.692;2022-07-24T02:31:34;18.10;93.50
41926;DHT22;27615;51.826;5.692;2022-07-24T02:34:00;18.10;93.50
41926;DHT22;27615;51.826;5.692;2022-07-24T02:36:25;18.00;93.60
41926;DHT22;27615;51.826;5.692;2022-07-24T02:38:51;18.00;93.80
41926;DHT22;27615;51.826;5.692;2022-07-24T02:41:17;18.00;93.90
41926;DHT22;27615;51.826;5.692;2022-07-24T02:43:43;17.90;94.00
41926;DHT22;27615;51.826;5.692;2022-07-24T02:46:08;17.90;94.00
41926;DHT22;27615;51.826;5.692;2022-07-24T02:48:34;17.90;94.00
41926;DHT22;27615;51.826;5.692;2022-07-24T02:51:00;17.90;94.00
41926;DHT22;27615;51.826;5.692;2022-07-24T02:53:25;17.90;93.90
41926;DHT22;27615;51.826;5.692;2022-07-24T02:55:51;18.00;93.90
41926;DHT22;27615;51.826;5.692;2022-07-24T02:58:16;18.00;93.70
41926;DHT22;27615;51.826;5.692;2022-07-24T03:00:42;18.00;93.70
41926;DHT22;27615;51.826;5.692;2022-07-24T03:03:08;18.10;93.60
41926;DHT22;27615;51.826;5.692;2022-07-24T03:05:33;18.10;93.50
41926;DHT22;27615;51.826;5.692;2022-07-24T03:07:59;18.00;93.50
41926;DHT22;27615;51.826;5.692;2022-07-24T03:10:24;18.10;93.40
41926;DHT22;27615;51.826;5.692;2022-07-24T03:12:50;18.10;93.40
41926;DHT22;27615;51.826;5.692;2022-07-24T03:15:16;18.10;93.30
41926;DHT22;27615;51.826;5.692;2022-07-24T03:17:52;18.10;93.40
41926;DHT22;27615;51.826;5.692;2022-07-24T03:20:19;18.10;93.40
41926;DHT22;27615;51.826;5.692;2022-07-24T03:22:46;18.00;93.60
41926;DHT22;27615;51.826;5.692;2022-07-24T03:25:12;17.90;93.90
41926;DHT22;27615;51.826;5.692;2022-07-24T03:27:38;17.70;94.30
41926;DHT22;27615;51.826;5.692;2022-07-24T03:30:05;17.60;94.60
41926;DHT22;27615;51.826;5.692;2022-07-24T03:32:31;17.50;94.90
41926;DHT22;27615;51.826;5.692;2022-07-24T03:34:56;17.50;95.10
41926;DHT22;27615;51.826;5.692;2022-07-24T03:37:22;17.50;95.20
41926;DHT22;27615;51.826;5.692;2022-07-24T03:39:47;17.40;95.30
41926;DHT22;27615;51.826;5.692;2022-07-24T03:42:13;17.40;95.50
41926;DHT22;27615;51.826;5.692;2022-07-24T03:44:38;17.30;95.70
41926;DHT22;27615;51.826;5.692;2022-07-24T03:47:04;17.20;95.90
41926;DHT22;27615;51.826;5.692;2022-07-24T03:49:29;17.20;96.10
41926;DHT22;27615;51.826;5.692;2022-07-24T03:51:55;17.20;96.20
41926;DHT22;27615;51.826;5.692;2022-07-24T03:54:20;17.20;96.20
41926;DHT22;27615;51.826;5.692;2022-07-24T03:56:47;17.20;96.30
41926;DHT22;27615;51.826;5.692;2022-07-24T03:59:12;17.20;96.20
41926;DHT22;27615;51.826;5.692;2022-07-24T04:01:38;17.30;96.10
41926;DHT22;27615;51.826;5.692;2022-07-24T04:04:04;17.30;96.00
41926;DHT22;27615;51.826;5.692;2022-07-24T04:06:33;17.30;96.00
41926;DHT22;27615;51.826;5.692;2022-07-24T04:08:59;17.30;96.10
41926;DHT22;27615;51.826;5.692;2022-07-24T04:11:25;17.30;96.30
41926;DHT22;27615;51.826;5.692;2022-07-24T04:13:51;17.20;96.50
41926;DHT22;27615;51.826;5.692;2022-07-24T04:16:17;17.20;96.80
41926;DHT22;27615;51.826;5.692;2022-07-24T04:18:43;17.20;97.10
41926;DHT22;27615;51.826;5.692;2022-07-24T04:21:08;17.10;97.30
41926;DHT22;27615;51.826;5.692;2022-07-24T04:23:34;17.10;97.40
41926;DHT22;27615;51.826;5.692;2022-07-24T04:26:00;17.10;97.50
41926;DHT22;27615;51.826;5.692;2022-07-24T04:28:26;17.10;97.60
41926;DHT22;27615;51.826;5.692;2022-07-24T04:30:51;17.10;97.70
41926;DHT22;27615;51.826;5.692;2022-07-24T04:33:17;17.10;97.80
41926;DHT22;27615;51.826;5.692;2022-07-24T04:35:42;17.10;97.80
41926;DHT22;27615;51.826;5.692;2022-07-24T04:38:08;17.20;97.80
41926;DHT22;27615;51.826;5.692;2022-07-24T04:40:34;17.20;97.80
41926;DHT22;27615;51.826;5.692;2022-07-24T04:42:59;17.20;97.80
41926;DHT22;27615;51.826;5.692;2022-07-24T04:45:25;17.20;97.80
41926;DHT22;27615;51.826;5.692;2022-07-24T04:47:50;17.20;97.90
41926;DHT22;27615;51.826;5.692;2022-07-24T04:50:16;17.20;98.10
41926;DHT22;27615;51.826;5.692;2022-07-24T04:52:41;17.20;98.30
41926;DHT22;27615;51.826;5.692;2022-07-24T04:55:08;17.10;98.50
41926;DHT22;27615;51.826;5.692;2022-07-24T04:57:34;17.20;98.70
41926;DHT22;27615;51.826;5.692;2022-07-24T04:59:59;17.10;98.90
41926;DHT22;27615;51.826;5.692;2022-07-24T05:02:25;17.10;99.10
41926;DHT22;27615;51.826;5.692;2022-07-24T05:04:50;17.20;99.40
41926;DHT22;27615;51.826;5.692;2022-07-24T05:07:16;17.20;99.60
41926;DHT22;27615;51.826;5.692;2022-07-24T05:09:42;17.10;99.80
41926;DHT22;27615;51.826;5.692;2022-07-24T05:12:08;17.20;99.90
41926;DHT22;27615;51.826;5.692;2022-07-24T05:14:33;17.20;99.90
41926;DHT22;27615;51.826;5.692;2022-07-24T05:16:59;17.20;99.90
41926;DHT22;27615;51.826;5.692;2022-07-24T05:19:24;17.20;99.90
41926;DHT22;27615;51.826;5.692;2022-07-24T05:21:50;17.20;99.90
41926;DHT22;27615;51.826;5.692;2022-07-24T05:24:15;17.30;99.90
41926;DHT22;27615;51.826;5.692;2022-07-24T05:26:41;17.40;99.90
41926;DHT22;27615;51.826;5.692;2022-07-24T05:29:07;17.40;99.90
41926;DHT22;27615;51.826;5.692;2022-07-24T05:31:33;17.40;99.90
41926;DHT22;27615;51.826;5.692;2022-07-24T05:33:58;17.50;99.90
41926;DHT22;27615;51.826;5.692;2022-07-24T05:36:24;17.60;99.90
41926;DHT22;27615;51.826;5.692;2022-07-24T05:38:50;17.60;99.90
41926;DHT22;27615;51.826;5.692;2022-07-24T05:41:16;17.60;99.90
41926;DHT22;27615;51.826;5.692;2022-07-24T05:43:42;17.70;99.90
41926;DHT22;27615;51.826;5.692;2022-07-24T05:46:07;17.80;99.90
41926;DHT22;27615;51.826;5.692;2022-07-24T05:48:33;17.80;99.90
41926;DHT22;27615;51.826;5.692;2022-07-24T05:50:59;17.80;99.90
41926;DHT22;27615;51.826;5.692;2022-07-24T05:53:24;17.90;99.90
41926;DHT22;27615;51.826;5.692;2022-07-24T05:55:50;17.90;99.90
41926;DHT22;27615;51.826;5.692;2022-07-24T05:58:16;18.00;99.90
41926;DHT22;27615;51.826;5.692;2022-07-24T06:00:42;18.10;99.90
41926;DHT22;27615;51.826;5.692;2022-07-24T06:03:08;18.20;99.90
41926;DHT22;27615;51.826;5.692;2022-07-24T06:05:33;18.20;99.90
41926;DHT22;27615;51.826;5.692;2022-07-24T06:07:59;18.30;99.90
41926;DHT22;27615;51.826;5.692;2022-07-24T06:10:24;18.30;99.70
41926;DHT22;27615;51.826;5.692;2022-07-24T06:12:50;18.40;99.40
41926;DHT22;27615;51.826;5.692;2022-07-24T06:15:15;18.50;98.90
41926;DHT22;27615;51.826;5.692;2022-07-24T06:17:41;18.60;98.30
41926;DHT22;27615;51.826;5.692;2022-07-24T06:20:08;18.60;98.00
41926;DHT22;27615;51.826;5.692;2022-07-24T06:22:35;18.80;97.80
41926;DHT22;27615;51.826;5.692;2022-07-24T06:25:00;18.80;97.60
41926;DHT22;27615;51.826;5.692;2022-07-24T06:27:26;18.90;97.40
41926;DHT22;27615;51.826;5.692;2022-07-24T06:29:52;18.90;97.10
41926;DHT22;27615;51.826;5.692;2022-07-24T06:32:17;19.00;96.70
41926;DHT22;27615;51.826;5.692;2022-07-24T06:34:43;19.10;96.50
41926;DHT22;27615;51.826;5.692;2022-07-24T06:37:08;19.20;96.40
41926;DHT22;27615;51.826;5.692;2022-07-24T06:39:34;19.20;96.30
41926;DHT22;27615;51.826;5.692;2022-07-24T06:41:59;19.30;95.90
41926;DHT22;27615;51.826;5.692;2022-07-24T06:44:25;19.40;95.60
41926;DHT22;27615;51.826;5.692;2022-07-24T06:46:51;19.40;95.50
41926;DHT22;27615;51.826;5.692;2022-07-24T06:49:16;19.50;95.10
41926;DHT22;27615;51.826;5.692;2022-07-24T06:51:42;19.60;94.90
41926;DHT22;27615;51.826;5.692;2022-07-24T06:54:07;19.60;94.30
41926;DHT22;27615;51.826;5.692;2022-07-24T06:56:33;19.70;94.20
41926;DHT22;27615;51.826;5.692;2022-07-24T06:58:58;19.80;93.70
41926;DHT22;27615;51.826;5.692;2022-07-24T07:01:25;19.90;93.40
41926;DHT22;27615;51.826;5.692;2022-07-24T07:09:20;20.20;91.50
41926;DHT22;27615;51.826;5.692;2022-07-24T07:11:46;20.30;91.10
41926;DHT22;27615;51.826;5.692;2022-07-24T07:14:11;20.30;91.00
41926;DHT22;27615;51.826;5.692;2022-07-24T07:16:37;20.40;90.70
41926;DHT22;27615;51.826;5.692;2022-07-24T07:19:02;20.50;89.40
41926;DHT22;27615;51.826;5.692;2022-07-24T07:21:28;20.60;89.00
41926;DHT22;27615;51.826;5.692;2022-07-24T07:23:53;20.70;88.30
41926;DHT22;27615;51.826;5.692;2022-07-24T07:26:19;20.80;87.70
41926;DHT22;27615;51.826;5.692;2022-07-24T07:28:45;21.00;87.10
41926;DHT22;27615;51.826;5.692;2022-07-24T07:31:10;21.00;86.40
41926;DHT22;27615;51.826;5.692;2022-07-24T07:33:36;21.10;85.70
41926;DHT22;27615;51.826;5.692;2022-07-24T07:36:02;21.20;85.40
41926;DHT22;27615;51.826;5.692;2022-07-24T07:38:27;21.30;84.50
41926;DHT22;27615;51.826;5.692;2022-07-24T07:40:53;21.40;82.40
41926;DHT22;27615;51.826;5.692;2022-07-24T07:43:18;21.50;81.30
41926;DHT22;27615;51.826;5.692;2022-07-24T07:45:44;21.50;80.90
41926;DHT22;27615;51.826;5.692;2022-07-24T07:48:10;21.60;80.50
41926;DHT22;27615;51.826;5.692;2022-07-24T07:50:35;21.60;78.70
41926;DHT22;27615;51.826;5.692;2022-07-24T07:53:01;21.70;77.70
41926;DHT22;27615;51.826;5.692;2022-07-24T07:55:32;21.80;77.30
41926;DHT22;27615;51.826;5.692;2022-07-24T07:57:57;21.90;77.20
41926;DHT22;27615;51.826;5.692;2022-07-24T08:00:23;21.90;76.30
41926;DHT22;27615;51.826;5.692;2022-07-24T08:02:51;22.00;75.80
41926;DHT22;27615;51.826;5.692;2022-07-24T08:05:16;22.10;75.90
41926;DHT22;27615;51.826;5.692;2022-07-24T08:07:42;22.10;76.20
41926;DHT22;27615;51.826;5.692;2022-07-24T08:10:08;22.20;75.60
41926;DHT22;27615;51.826;5.692;2022-07-24T08:12:33;22.30;75.30
41926;DHT22;27615;51.826;5.692;2022-07-24T08:14:59;22.30;75.10
41926;DHT22;27615;51.826;5.692;2022-07-24T08:17:24;22.40;75.00
41926;DHT22;27615;51.826;5.692;2022-07-24T08:19:50;22.50;73.90
41926;DHT22;27615;51.826;5.692;2022-07-24T08:22:15;22.50;73.30
41926;DHT22;27615;51.826;5.692;2022-07-24T08:24:41;22.60;72.80
41926;DHT22;27615;51.826;5.692;2022-07-24T08:29:52;22.70;72.10
41926;DHT22;27615;51.826;5.692;2022-07-24T08:32:19;22.70;72.40
41926;DHT22;27615;51.826;5.692;2022-07-24T08:34:45;22.80;72.20
41926;DHT22;27615;51.826;5.692;2022-07-24T08:37:11;22.90;72.00
41926;DHT22;27615;51.826;5.692;2022-07-24T08:39:36;22.90;71.40
41926;DHT22;27615;51.826;5.692;2022-07-24T08:42:02;23.00;71.40
41926;DHT22;27615;51.826;5.692;2022-07-24T08:44:27;23.00;71.70
41926;DHT22;27615;51.826;5.692;2022-07-24T08:46:54;23.10;71.30
41926;DHT22;27615;51.826;5.692;2022-07-24T08:49:20;23.20;71.20
41926;DHT22;27615;51.826;5.692;2022-07-24T08:51:51;23.30;70.30
41926;DHT22;27615;51.826;5.692;2022-07-24T08:54:42;23.30;69.10
41926;DHT22;27615;51.826;5.692;2022-07-24T08:57:08;23.40;69.10
41926;DHT22;27615;51.826;5.692;2022-07-24T08:59:33;23.40;68.30
41926;DHT22;27615;51.826;5.692;2022-07-24T09:02:00;23.50;68.80
41926;DHT22;27615;51.826;5.692;2022-07-24T09:07:07;23.60;68.20
41926;DHT22;27615;51.826;5.692;2022-07-24T09:09:33;23.60;67.80
41926;DHT22;27615;51.826;5.692;2022-07-24T09:14:39;23.70;68.10
41926;DHT22;27615;51.826;5.692;2022-07-24T09:17:08;23.70;68.00
41926;DHT22;27615;51.826;5.692;2022-07-24T09:19:58;23.80;68.40
41926;DHT22;27615;51.826;5.692;2022-07-24T09:22:26;23.90;68.30
41926;DHT22;27615;51.826;5.692;2022-07-24T09:25:18;23.90;68.40
41926;DHT22;27615;51.826;5.692;2022-07-24T09:28:04;24.00;68.50
41926;DHT22;27615;51.826;5.692;2022-07-24T09:30:34;24.00;68.20
41926;DHT22;27615;51.826;5.692;2022-07-24T09:33:06;24.10;68.80
41926;DHT22;27615;51.826;5.692;2022-07-24T09:35:40;24.10;68.30
41926;DHT22;27615;51.826;5.692;2022-07-24T09:38:08;24.20;68.50
41926;DHT22;27615;51.826;5.692;2022-07-24T09:40:36;24.30;67.80
41926;DHT22;27615;51.826;5.692;2022-07-24T09:43:16;24.30;67.90
41926;DHT22;27615;51.826;5.692;2022-07-24T09:48:22;24.40;67.60
41926;DHT22;27615;51.826;5.692;2022-07-24T09:50:53;24.50;67.60
41926;DHT22;27615;51.826;5.692;2022-07-24T09:53:20;24.50;67.70
41926;DHT22;27615;51.826;5.692;2022-07-24T09:56:22;24.50;67.90
41926;DHT22;27615;51.826;5.692;2022-07-24T09:58:51;24.70;67.20
41926;DHT22;27615;51.826;5.692;2022-07-24T10:01:21;24.70;67.40
41926;DHT22;27615;51.826;5.692;2022-07-24T10:03:48;24.80;67.20
41926;DHT22;27615;51.826;5.692;2022-07-24T10:06:17;24.80;66.90
41926;DHT22;27615;51.826;5.692;2022-07-24T10:08:45;24.90;66.50
41926;DHT22;27615;51.826;5.692;2022-07-24T10:11:12;24.90;66.30
41926;DHT22;27615;51.826;5.692;2022-07-24T10:13:38;25.00;66.10
41926;DHT22;27615;51.826;5.692;2022-07-24T10:21:31;25.20;65.40
41926;DHT22;27615;51.826;5.692;2022-07-24T10:26:39;25.30;65.30
41926;DHT22;27615;51.826;5.692;2022-07-24T10:29:40;25.40;64.80
41926;DHT22;27615;51.826;5.692;2022-07-24T10:32:00;25.40;64.40
41926;DHT22;27615;51.826;5.692;2022-07-24T10:48:31;25.90;62.40
41926;DHT22;27615;51.826;5.692;2022-07-24T10:59:09;26.20;62.00
41926;DHT22;27615;51.826;5.692;2022-07-24T11:01:43;26.30;61.40
41926;DHT22;27615;51.826;5.692;2022-07-24T11:09:59;26.70;61.20
41926;DHT22;27615;51.826;5.692;2022-07-24T11:12:28;26.80;61.10
41926;DHT22;27615;51.826;5.692;2022-07-24T11:15:03;26.90;61.10
41926;DHT22;27615;51.826;5.692;2022-07-24T11:17:48;27.00;61.00
41926;DHT22;27615;51.826;5.692;2022-07-24T11:20:15;27.10;60.20
41926;DHT22;27615;51.826;5.692;2022-07-24T11:22:51;27.20;60.40
41926;DHT22;27615;51.826;5.692;2022-07-24T11:25:25;27.30;60.50
41926;DHT22;27615;51.826;5.692;2022-07-24T11:30:31;27.40;59.60
41926;DHT22;27615;51.826;5.692;2022-07-24T11:32:57;27.40;59.50
41926;DHT22;27615;51.826;5.692;2022-07-24T11:35:32;27.60;59.60
41926;DHT22;27615;51.826;5.692;2022-07-24T11:38:00;27.70;58.50
41926;DHT22;27615;51.826;5.692;2022-07-24T11:40:26;27.70;58.30
41926;DHT22;27615;51.826;5.692;2022-07-24T11:42:56;27.70;58.90
41926;DHT22;27615;51.826;5.692;2022-07-24T11:45:22;27.80;58.70
41926;DHT22;27615;51.826;5.692;2022-07-24T11:47:48;27.90;58.90
41926;DHT22;27615;51.826;5.692;2022-07-24T11:50:13;27.90;58.60
41926;DHT22;27615;51.826;5.692;2022-07-24T11:52:40;28.00;58.20
41926;DHT22;27615;51.826;5.692;2022-07-24T11:55:13;28.10;58.10
41926;DHT22;27615;51.826;5.692;2022-07-24T11:57:46;28.30;58.20
41926;DHT22;27615;51.826;5.692;2022-07-24T12:00:15;28.50;57.90
41926;DHT22;27615;51.826;5.692;2022-07-24T12:02:49;28.40;57.40
41926;DHT22;27615;51.826;5.692;2022-07-24T12:07:58;28.60;57.70
41926;DHT22;27615;51.826;5.692;2022-07-24T12:10:25;28.70;58.10
41926;DHT22;27615;51.826;5.692;2022-07-24T12:12:52;28.90;57.90
41926;DHT22;27615;51.826;5.692;2022-07-24T12:15:19;29.00;56.20
41926;DHT22;27615;51.826;5.692;2022-07-24T12:18:05;29.10;55.90
41926;DHT22;27615;51.826;5.692;2022-07-24T12:20:42;29.10;55.50
41926;DHT22;27615;51.826;5.692;2022-07-24T12:23:10;29.20;55.00
41926;DHT22;27615;51.826;5.692;2022-07-24T12:25:37;29.20;55.20
41926;DHT22;27615;51.826;5.692;2022-07-24T12:28:08;29.30;55.40
41926;DHT22;27615;51.826;5.692;2022-07-24T12:30:37;29.30;55.30
41926;DHT22;27615;51.826;5.692;2022-07-24T12:36:17;29.20;55.80
41926;DHT22;27615;51.826;5.692;2022-07-24T12:38:58;29.40;55.60
41926;DHT22;27615;51.826;5.692;2022-07-24T12:41:26;29.60;55.00
41926;DHT22;27615;51.826;5.692;2022-07-24T12:43:59;29.70;54.60
41926;DHT22;27615;51.826;5.692;2022-07-24T12:46:32;29.90;54.60
41926;DHT22;27615;51.826;5.692;2022-07-24T12:49:11;30.20;54.90
41926;DHT22;27615;51.826;5.692;2022-07-24T12:51:57;30.30;54.30
41926;DHT22;27615;51.826;5.692;2022-07-24T12:54:34;30.30;54.60
41926;DHT22;27615;51.826;5.692;2022-07-24T12:57:10;30.30;53.90
41926;DHT22;27615;51.826;5.692;2022-07-24T12:59:39;30.30;53.40
41926;DHT22;27615;51.826;5.692;2022-07-24T13:02:12;30.40;53.60
41926;DHT22;27615;51.826;5.692;2022-07-24T13:04:48;30.50;53.80
41926;DHT22;27615;51.826;5.692;2022-07-24T13:07:16;30.60;53.40
41926;DHT22;27615;51.826;5.692;2022-07-24T13:09:42;30.60;53.00
41926;DHT22;27615;51.826;5.692;2022-07-24T13:12:10;30.90;53.30
41926;DHT22;27615;51.826;5.692;2022-07-24T13:14:36;31.00;52.70
41926;DHT22;27615;51.826;5.692;2022-07-24T13:17:10;31.00;52.60
41926;DHT22;27615;51.826;5.692;2022-07-24T13:19:37;31.30;52.70
41926;DHT22;27615;51.826;5.692;2022-07-24T13:22:03;31.20;51.50
41926;DHT22;27615;51.826;5.692;2022-07-24T13:24:29;31.00;53.30
41926;DHT22;27615;51.826;5.692;2022-07-24T13:27:03;31.20;53.00
41926;DHT22;27615;51.826;5.692;2022-07-24T13:29:29;31.30;52.40
41926;DHT22;27615;51.826;5.692;2022-07-24T13:31:55;31.40;52.20
41926;DHT22;27615;51.826;5.692;2022-07-24T13:34:20;31.50;52.10
41926;DHT22;27615;51.826;5.692;2022-07-24T13:36:46;31.60;51.90
41926;DHT22;27615;51.826;5.692;2022-07-24T13:39:12;31.70;51.40
41926;DHT22;27615;51.826;5.692;2022-07-24T13:41:38;31.70;50.70
41926;DHT22;27615;51.826;5.692;2022-07-24T13:44:05;31.60;51.10
41926;DHT22;27615;51.826;5.692;2022-07-24T13:46:31;31.60;51.40
41926;DHT22;27615;51.826;5.692;2022-07-24T13:49:00;31.60;51.10
41926;DHT22;27615;51.826;5.692;2022-07-24T13:51:26;31.80;51.00
41926;DHT22;27615;51.826;5.692;2022-07-24T13:53:52;32.00;50.70
41926;DHT22;27615;51.826;5.692;2022-07-24T13:56:18;32.00;50.90
41926;DHT22;27615;51.826;5.692;2022-07-24T13:58:44;32.20;50.30
41926;DHT22;27615;51.826;5.692;2022-07-24T14:01:10;32.30;50.60
41926;DHT22;27615;51.826;5.692;2022-07-24T14:03:38;32.30;50.10
41926;DHT22;27615;51.826;5.692;2022-07-24T14:06:05;32.10;50.10
41926;DHT22;27615;51.826;5.692;2022-07-24T14:08:30;32.00;50.00
41926;DHT22;27615;51.826;5.692;2022-07-24T14:10:56;31.80;50.20
41926;DHT22;27615;51.826;5.692;2022-07-24T14:13:21;31.70;50.50
41926;DHT22;27615;51.826;5.692;2022-07-24T14:15:47;31.80;51.50
41926;DHT22;27615;51.826;5.692;2022-07-24T14:18:13;32.00;50.80
41926;DHT22;27615;51.826;5.692;2022-07-24T14:20:39;32.10;50.10
41926;DHT22;27615;51.826;5.692;2022-07-24T14:23:04;32.00;49.90
41926;DHT22;27615;51.826;5.692;2022-07-24T14:25:30;32.10;50.40
41926;DHT22;27615;51.826;5.692;2022-07-24T14:27:55;32.30;49.80
41926;DHT22;27615;51.826;5.692;2022-07-24T14:30:22;32.30;50.10
41926;DHT22;27615;51.826;5.692;2022-07-24T14:32:47;32.40;49.60
41926;DHT22;27615;51.826;5.692;2022-07-24T14:35:21;32.50;49.60
41926;DHT22;27615;51.826;5.692;2022-07-24T14:37:47;32.50;49.30
41926;DHT22;27615;51.826;5.692;2022-07-24T14:40:13;32.50;49.50
41926;DHT22;27615;51.826;5.692;2022-07-24T14:42:38;32.70;49.40
41926;DHT22;27615;51.826;5.692;2022-07-24T14:45:05;32.70;49.10
41926;DHT22;27615;51.826;5.692;2022-07-24T14:47:31;32.50;49.10
41926;DHT22;27615;51.826;5.692;2022-07-24T14:49:56;32.40;49.30
41926;DHT22;27615;51.826;5.692;2022-07-24T14:52:22;32.30;49.20
41926;DHT22;27615;51.826;5.692;2022-07-24T14:54:49;32.30;49.10
41926;DHT22;27615;51.826;5.692;2022-07-24T14:57:15;32.50;49.40
41926;DHT22;27615;51.826;5.692;2022-07-24T14:59:41;32.50;49.30
41926;DHT22;27615;51.826;5.692;2022-07-24T15:02:07;32.50;49.40
41926;DHT22;27615;51.826;5.692;2022-07-24T15:04:33;32.40;49.10
41926;DHT22;27615;51.826;5.692;2022-07-24T15:06:59;32.30;49.70
41926;DHT22;27615;51.826;5.692;2022-07-24T15:09:32;32.30;49.70
41926;DHT22;27615;51.826;5.692;2022-07-24T15:11:57;32.40;49.30
41926;DHT22;27615;51.826;5.692;2022-07-24T15:14:23;32.40;49.60
41926;DHT22;27615;51.826;5.692;2022-07-24T15:16:50;32.20;49.70
