sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T00:01:47;101990.25;;;18.12;75.91
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T00:04:13;101996.13;;;18.07;76.23
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T00:06:38;101999.31;;;18.03;76.29
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T00:09:04;101990.88;;;17.98;75.95
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T00:11:30;101988.34;;;17.96;76.03
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T00:13:55;101987.34;;;17.97;76.10
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T00:16:21;101978.94;;;18.00;76.41
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T00:18:46;101979.63;;;18.02;75.41
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T00:21:11;101984.09;;;17.94;76.20
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T00:23:37;101989.34;;;17.95;75.90
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T00:26:02;101987.50;;;17.96;75.83
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T00:28:28;101987.81;;;17.93;75.73
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T00:30:53;101986.97;;;17.92;75.05
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T00:33:19;101988.63;;;17.93;75.25
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T00:35:44;101990.66;;;17.91;74.68
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T00:38:09;101988.47;;;17.87;75.25
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T00:40:35;101990.75;;;17.81;75.51
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T00:43:02;101990.25;;;17.78;76.34
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T00:45:27;101990.03;;;17.71;76.45
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T00:47:53;101989.09;;;17.80;75.95
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T00:50:18;101990.75;;;17.81;75.42
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T00:52:46;101987.06;;;17.82;75.96
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T00:55:12;101988.56;;;17.77;75.90
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T00:57:38;101980.34;;;17.78;76.07
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T01:00:07;101979.28;;;17.71;76.64
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T01:02:33;101977.56;;;17.62;77.10
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T01:04:59;101983.91;;;17.61;76.88
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T01:07:25;101985.19;;;17.57;77.22
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T01:09:50;101984.19;;;17.58;77.58
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T01:12:17;101978.16;;;17.56;77.54
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T01:14:43;101966.38;;;17.57;77.61
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T01:17:08;101965.72;;;17.55;77.76
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T01:19:33;101975.75;;;17.53;78.02
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T01:21:59;101970.72;;;17.50;78.23
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T01:24:24;101965.63;;;17.47;77.59
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T01:26:49;101962.25;;;17.45;78.63
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T01:29:15;101963.28;;;17.44;78.67
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T01:31:40;101957.34;;;17.40;78.84
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T01:34:06;101956.16;;;17.35;78.93
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T01:36:31;101959.81;;;17.34;79.30
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T01:38:56;101961.16;;;17.30;79.56
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T01:41:22;101962.66;;;17.32;79.55
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T01:43:47;101964.34;;;17.33;79.46
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T01:46:12;101958.13;;;17.33;79.72
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T01:48:39;101966.88;;;17.35;79.73
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T01:51:05;101962.38;;;17.35;79.85
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T01:53:30;101958.13;;;17.33;80.02
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T01:55:56;101951.41;;;17.29;80.24
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T01:58:21;101952.53;;;17.26;80.08
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T02:00:46;101958.97;;;17.33;79.71
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T02:03:12;101949.41;;;17.31;80.41
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T02:05:37;101944.66;;;17.25;80.53
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T02:08:03;101946.66;;;17.23;80.82
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T02:10:29;101945.56;;;17.16;81.23
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T02:12:55;101938.69;;;17.13;81.60
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T02:15:21;101941.81;;;17.09;81.96
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T02:17:50;101932.88;;;17.00;82.66
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T02:20:17;101929.97;;;16.93;83.01
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T02:22:43;101931.28;;;16.89;83.39
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T02:25:09;101933.25;;;16.87;83.93
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T02:27:34;101929.16;;;16.83;84.07
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T02:29:59;101930.47;;;16.79;84.64
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T02:32:25;101925.25;;;16.78;84.65
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T02:34:50;101931.09;;;16.73;84.95
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T02:37:16;101929.59;;;16.71;85.27
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T02:39:41;101927.88;;;16.70;86.02
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T02:42:07;101923.91;;;16.74;85.74
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T02:44:32;101924.41;;;16.77;85.75
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T02:46:57;101918.06;;;16.78;85.48
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T02:49:23;101915.38;;;16.78;85.59
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T02:51:48;101910.47;;;16.74;85.81
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T02:54:13;101911.94;;;16.68;85.98
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T02:56:38;101899.13;;;16.62;86.61
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T02:59:03;101905.50;;;16.61;86.95
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T03:01:29;101908.47;;;16.58;86.52
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T03:03:54;101905.06;;;16.56;87.04
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T03:06:19;101909.72;;;16.54;87.10
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T03:08:44;101902.84;;;16.51;87.12
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T03:11:10;101886.19;;;16.48;87.14
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T03:13:35;101890.19;;;16.44;87.71
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T03:16:00;101891.88;;;16.45;87.83
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T03:18:25;101889.88;;;16.47;87.55
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T03:20:51;101884.50;;;16.47;87.19
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T03:23:16;101882.53;;;16.49;87.10
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T03:25:41;101889.34;;;16.43;87.68
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T03:28:07;101889.34;;;16.43;87.68
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T03:30:32;101881.81;;;16.47;87.24
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T03:32:58;101886.19;;;16.48;86.60
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T03:35:23;101887.59;;;16.52;85.70
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T03:37:48;101881.34;;;16.61;85.25
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T03:40:13;101884.41;;;16.66;84.86
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T03:42:39;101881.09;;;16.72;84.38
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T03:45:04;101888.88;;;16.75;84.16
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T03:47:30;101890.56;;;16.76;84.63
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T03:49:55;101889.38;;;16.79;84.30
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T03:52:21;101884.16;;;16.77;83.75
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T03:54:47;101882.66;;;16.75;83.30
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T03:57:12;101886.56;;;16.80;83.26
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T03:59:37;101903.19;;;16.84;83.27
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T04:02:02;101892.44;;;16.84;82.85
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T04:04:28;101891.78;;;16.82;83.55
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T04:06:53;101891.94;;;16.80;83.55
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T04:09:18;101881.47;;;16.77;83.75
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T04:11:44;101887.16;;;16.74;84.10
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T04:14:10;101886.31;;;16.74;83.91
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T04:16:36;101878.13;;;16.75;83.98
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T04:19:02;101876.72;;;16.71;83.79
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T04:21:27;101874.38;;;16.68;84.56
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T04:23:52;101875.50;;;16.66;84.72
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T04:26:18;101876.34;;;16.66;85.23
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T04:28:44;101882.41;;;16.68;85.87
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T04:31:09;101878.75;;;16.69;85.89
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T04:33:35;101889.16;;;16.72;86.06
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T04:36:00;101887.69;;;16.78;85.44
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T04:38:25;101892.44;;;16.84;85.24
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T04:40:51;101885.94;;;16.86;84.75
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T04:43:16;101882.63;;;16.92;85.04
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T04:45:41;101883.00;;;16.97;84.94
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T04:48:06;101886.06;;;17.02;84.53
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T04:50:32;101893.69;;;17.07;84.57
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T04:52:58;101887.13;;;17.10;84.14
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T04:55:23;101888.03;;;17.18;83.50
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T04:57:49;101883.03;;;17.23;83.14
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T05:00:14;101886.94;;;17.29;82.99
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T05:02:40;101890.97;;;17.33;83.01
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T05:05:06;101894.06;;;17.38;83.01
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T05:07:31;101887.56;;;17.49;82.19
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T05:09:57;101894.84;;;17.56;81.79
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T05:12:23;101897.28;;;17.67;81.05
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T05:14:48;101890.63;;;17.79;80.08
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T05:17:13;101891.31;;;17.81;81.14
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T05:19:39;101900.75;;;17.86;80.11
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T05:22:04;101905.16;;;17.95;80.11
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T05:24:29;101906.53;;;17.99;79.26
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T05:26:54;101903.19;;;18.05;79.15
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T05:29:20;101900.50;;;18.13;78.98
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T05:31:45;101903.53;;;18.18;78.74
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T05:34:11;101912.34;;;18.28;80.35
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T05:36:37;101917.06;;;18.34;77.87
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T05:39:03;101914.38;;;18.42;77.71
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T05:41:28;101915.41;;;18.49;76.29
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T05:43:53;101917.31;;;18.57;76.16
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T05:46:19;101911.28;;;18.63;76.03
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T05:48:44;101906.09;;;18.78;76.41
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T05:51:09;101898.34;;;18.91;76.41
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T05:53:34;101910.47;;;19.11;77.93
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T05:55:59;101907.06;;;19.33;73.83
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T05:58:25;101904.88;;;19.53;73.19
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T06:00:50;101905.00;;;19.76;72.05
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T06:03:15;101912.03;;;19.93;73.68
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T06:05:40;101911.25;;;20.15;72.22
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T06:08:06;101897.03;;;20.30;71.77
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T06:10:31;101894.84;;;20.25;70.37
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T06:12:57;101903.13;;;20.23;70.77
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T06:15:22;101900.91;;;20.35;70.99
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T06:17:48;101902.72;;;20.43;69.56
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T06:20:13;101902.19;;;20.47;69.76
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T06:22:40;101907.50;;;20.55;68.44
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T06:25:06;101899.91;;;20.59;69.97
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T06:27:31;101908.34;;;20.56;69.27
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T06:29:57;101913.41;;;20.59;68.69
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T06:32:22;101917.66;;;20.53;67.58
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T06:34:47;101913.28;;;20.52;67.95
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T06:37:13;101910.75;;;20.51;66.96
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T06:39:38;101912.16;;;20.39;67.05
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T06:42:03;101914.22;;;20.37;67.23
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T06:44:28;101899.88;;;20.28;67.00
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T06:46:54;101910.84;;;20.35;67.86
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T06:49:19;101912.44;;;20.52;66.79
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T06:51:44;101911.38;;;20.61;66.61
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T06:54:10;101903.56;;;20.66;66.57
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T06:56:35;101903.69;;;20.73;66.49
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T06:59:01;101894.03;;;20.78;64.84
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T07:01:26;101902.97;;;21.01;64.74
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T07:03:54;101906.78;;;21.30;66.69
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T07:06:20;101908.97;;;21.49;64.74
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T07:08:45;101905.25;;;21.50;63.19
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T07:11:11;101910.56;;;21.58;63.19
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T07:13:36;101901.59;;;21.72;63.05
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T07:16:01;101907.41;;;21.69;61.93
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T07:18:27;101917.28;;;21.62;62.54
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T07:20:52;101911.88;;;21.62;62.31
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T07:23:21;101916.72;;;21.52;62.50
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T07:25:46;101916.97;;;21.42;63.74
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T07:28:11;101917.69;;;21.36;64.25
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T07:30:37;101920.91;;;21.40;64.18
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T07:33:02;101909.97;;;21.48;63.76
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T07:35:27;101917.19;;;21.56;63.61
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T07:37:53;101918.56;;;21.66;64.41
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T07:40:18;101905.63;;;21.76;65.76
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T07:42:43;101905.34;;;21.86;63.57
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T07:45:09;101900.03;;;22.07;63.72
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T07:47:37;101899.25;;;22.28;63.15
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T07:50:03;101892.44;;;22.32;62.68
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T07:52:29;101893.56;;;22.59;63.17
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T07:54:54;101894.56;;;22.73;63.49
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T07:57:19;101892.69;;;22.73;60.44
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T07:59:45;101883.78;;;22.79;61.48
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T08:02:10;101890.50;;;22.83;58.82
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T08:04:35;101889.34;;;22.92;59.18
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T08:07:01;101897.25;;;23.15;58.42
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T08:09:26;101893.41;;;23.59;57.09
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T08:11:51;101886.09;;;23.94;57.61
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T08:14:16;101890.06;;;23.98;55.12
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T08:16:42;101887.38;;;24.04;54.95
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T08:19:07;101880.09;;;24.11;57.27
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T08:21:32;101887.28;;;24.19;53.72
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T08:23:58;101885.19;;;24.27;55.32
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T08:26:23;101883.97;;;24.30;53.85
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T08:28:49;101893.38;;;24.34;53.43
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T08:31:14;101895.66;;;24.31;53.28
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T08:33:39;101888.97;;;24.27;53.84
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T08:36:05;101895.84;;;24.22;52.43
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T08:38:30;101896.94;;;24.35;54.08
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T08:40:56;101895.06;;;24.42;52.86
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T08:43:21;101898.25;;;24.58;54.02
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T08:45:48;101885.72;;;24.71;52.11
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T08:48:15;101885.53;;;24.85;52.17
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T08:50:42;101887.81;;;24.62;52.41
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T08:53:07;101879.66;;;24.55;54.82
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T08:55:33;101885.09;;;24.62;51.75
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T08:57:59;101884.69;;;24.78;53.84
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T09:00:27;101885.13;;;24.69;52.76
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T09:02:52;101881.72;;;24.53;51.72
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T09:05:18;101871.72;;;24.74;55.10
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T09:07:43;101876.38;;;24.93;53.57
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T09:10:12;101869.91;;;25.00;51.22
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T09:12:39;101868.44;;;25.18;51.79
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T09:17:54;101871.09;;;25.37;50.27
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T09:20:20;101865.66;;;25.51;49.88
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T09:22:46;101862.72;;;25.65;50.33
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T09:27:49;101866.31;;;26.10;48.18
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T09:35:31;101854.78;;;26.15;47.60
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T09:37:58;101859.56;;;26.26;48.81
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T09:40:31;101858.75;;;26.12;49.97
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T09:43:31;101857.63;;;26.33;48.04
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T09:45:58;101860.91;;;26.42;46.76
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T09:48:51;101859.41;;;26.52;46.80
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T09:51:15;101863.38;;;26.81;45.68
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T09:53:42;101866.47;;;26.91;45.49
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T09:56:10;101859.13;;;26.92;45.36
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T09:58:38;101843.22;;;26.89;45.64
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T10:01:07;101859.34;;;27.15;46.90
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T10:03:35;101858.44;;;27.21;45.88
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T10:06:03;101854.66;;;27.22;44.98
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T10:08:30;101855.00;;;27.32;45.78
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T10:10:56;101852.84;;;27.34;44.51
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T10:13:22;101848.03;;;27.36;45.06
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T10:21:22;101850.28;;;27.39;43.97
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T10:26:41;101842.53;;;27.61;46.06
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T10:29:21;101850.31;;;27.58;44.05
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T10:31:49;101846.41;;;27.54;42.82
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T10:34:33;101840.31;;;27.52;43.09
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T10:37:13;101845.03;;;27.63;42.32
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T10:53:49;101820.38;;;28.47;40.50
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T11:01:35;101828.16;;;28.32;41.50
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T11:04:25;101825.09;;;28.29;41.58
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T11:09:14;101828.63;;;28.59;40.60
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T11:17:42;101814.44;;;28.62;40.02
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T11:20:10;101821.38;;;28.64;39.54
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T11:22:53;101813.06;;;28.71;39.09
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T11:25:28;101808.09;;;28.80;41.17
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T11:30:26;101810.59;;;29.04;38.90
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T11:32:52;101804.78;;;29.01;39.77
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T11:35:27;101803.34;;;29.10;40.51
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T11:37:52;101803.31;;;29.22;39.32
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T11:40:20;101796.22;;;29.09;39.06
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T11:42:46;101802.75;;;29.20;38.48
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T11:45:11;101804.53;;;29.14;38.88
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T11:47:37;101799.16;;;29.31;39.62
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T11:50:05;101798.00;;;29.38;39.60
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T11:52:32;101792.00;;;29.53;40.73
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T11:55:07;101789.84;;;29.55;38.56
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T11:57:35;101777.22;;;29.54;39.88
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T12:00:03;101785.13;;;29.27;38.63
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T12:02:29;101779.06;;;29.37;40.75
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T12:04:54;101770.59;;;29.78;41.89
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T12:07:24;101770.53;;;30.02;40.44
73590;BME280;61867;52.24061529;4.68099922;2022-07-24T12:09:58;101769.41;;;30.14;37.89
