sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T00:01:09;60.12;38.81;78.95;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T00:03:35;50.86;37.52;68.60;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T00:06:02;41.14;37.32;47.76;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T00:08:28;53.09;37.32;67.50;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T00:10:54;41.37;36.91;57.45;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T00:13:21;40.51;36.45;46.34;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T00:15:47;48.81;36.69;65.84;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T00:18:14;40.59;36.77;48.02;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T00:20:40;40.47;36.91;48.31;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T00:23:06;40.43;37.12;48.58;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T00:25:33;40.52;37.12;45.14;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T00:27:59;48.99;35.94;66.05;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T00:30:26;39.98;37.12;44.69;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T00:32:52;60.10;36.45;79.10;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T00:35:18;40.44;36.69;45.69;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T00:37:45;52.39;36.91;68.95;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T00:40:14;42.85;36.69;54.31;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T00:42:43;40.08;35.66;45.14;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T00:45:09;40.14;36.20;45.42;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T00:47:36;39.94;36.45;44.31;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T00:50:03;39.97;36.20;44.58;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T00:52:31;40.57;36.69;46.35;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T00:54:57;40.12;36.45;44.80;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T00:57:24;39.75;35.66;44.90;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T00:59:50;50.86;35.94;68.27;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T01:02:17;58.49;35.36;78.52;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T01:04:43;39.84;35.94;45.11;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T01:07:11;48.53;35.94;64.69;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T01:09:39;50.33;35.94;66.91;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T01:12:06;52.41;36.20;70.03;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T01:14:33;39.69;35.94;45.20;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T01:17:01;39.67;35.66;44.94;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T01:19:27;39.80;35.66;44.73;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T01:21:54;39.95;35.94;44.73;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T01:24:21;40.16;35.04;44.80;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T01:26:48;55.29;35.36;71.68;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T01:29:16;39.93;35.94;44.51;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T01:31:43;59.06;36.20;78.30;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T01:34:10;39.84;36.10;44.58;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T01:36:36;39.78;35.94;44.90;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T01:39:03;50.26;35.66;67.92;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T01:41:29;43.80;35.86;61.56;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T01:43:56;39.82;35.36;45.66;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T01:46:22;39.79;35.31;44.51;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T01:48:49;39.95;35.36;45.01;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T01:51:15;40.13;35.66;44.89;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T01:53:42;40.13;36.20;44.54;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T01:56:08;39.98;35.66;44.87;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T01:58:34;60.79;36.45;81.47;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T02:01:01;40.19;36.20;44.15;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T02:03:27;40.12;36.20;44.80;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T02:05:54;39.99;35.94;44.76;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T02:08:21;40.14;35.36;44.83;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T02:10:47;40.09;35.36;44.62;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T02:13:14;49.08;36.45;69.21;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T02:15:40;51.90;36.69;67.92;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T02:18:07;49.75;36.20;66.03;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T02:20:33;40.79;36.69;45.77;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T02:22:59;51.67;36.45;68.21;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T02:25:26;40.24;36.45;44.83;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T02:27:52;47.03;36.91;62.00;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T02:30:22;40.77;35.94;45.01;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T02:32:50;40.18;36.20;45.04;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T02:35:17;40.44;36.20;44.83;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T02:37:45;49.48;36.20;65.73;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T02:40:13;40.26;35.86;45.07;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T02:42:40;51.42;36.45;70.03;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T02:45:07;40.53;36.45;45.48;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T02:47:36;40.77;36.45;45.04;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T02:50:11;41.24;36.91;45.27;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T02:52:39;40.99;36.45;45.70;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T02:55:05;40.77;35.66;48.83;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T02:57:32;50.68;36.91;69.23;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T02:59:59;41.97;37.12;47.16;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T03:02:25;49.12;36.20;64.95;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T03:04:51;40.89;36.91;46.07;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T03:07:18;41.35;36.69;53.16;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T03:09:44;41.22;36.69;54.04;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T03:12:11;41.95;37.70;47.32;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T03:14:37;51.75;36.91;68.74;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T03:17:04;41.44;37.32;46.52;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T03:19:32;41.34;35.94;45.89;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T03:21:58;40.69;36.34;45.97;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T03:24:25;41.57;37.12;45.83;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T03:26:51;41.20;36.69;47.44;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T03:29:18;41.03;36.69;46.07;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T03:31:44;41.09;37.32;46.66;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T03:34:11;41.49;36.91;53.42;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T03:36:37;41.21;37.12;43.77;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T03:39:05;49.92;37.32;66.71;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T03:41:31;41.58;36.91;60.13;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T03:43:58;41.48;36.45;50.77;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T03:46:24;43.28;37.32;55.13;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T03:48:51;45.14;38.21;60.61;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T03:51:17;46.67;37.70;59.33;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T03:53:44;46.20;38.05;61.27;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T03:56:10;47.20;38.52;60.95;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T03:58:37;45.25;38.52;58.61;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T04:01:03;42.04;37.70;60.24;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T04:03:30;54.20;37.12;69.47;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T04:05:56;46.49;37.88;62.86;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T04:08:22;50.36;38.21;66.83;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T04:10:49;42.62;39.08;50.58;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T04:13:15;49.27;37.88;67.16;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T04:15:42;57.74;38.05;77.54;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T04:18:08;42.95;38.52;56.08;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T04:20:34;49.35;38.95;64.81;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T04:23:01;55.28;39.08;72.23;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T04:25:27;47.09;38.21;64.58;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T04:27:54;50.52;37.52;66.46;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T04:30:20;50.06;37.70;66.55;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T04:32:46;58.52;37.52;79.37;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T04:35:13;41.96;38.52;49.51;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T04:37:39;42.23;37.70;55.15;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T04:40:06;50.00;38.52;67.73;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T04:42:33;58.80;39.08;78.27;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T04:44:59;49.85;38.67;65.43;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T04:47:26;52.45;38.05;68.96;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T04:49:52;42.44;38.21;52.54;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T04:52:19;49.44;38.95;65.64;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T04:54:45;55.79;38.18;72.86;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T04:57:11;48.88;39.34;63.41;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T04:59:38;42.44;38.52;46.05;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T05:02:04;47.37;38.37;62.40;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T05:04:31;58.26;39.46;79.87;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T05:06:57;46.52;38.67;64.69;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T05:09:24;49.85;38.95;69.85;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T05:11:50;48.25;38.21;62.45;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T05:14:16;42.60;39.34;60.99;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T05:16:43;52.38;39.46;67.86;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T05:19:09;42.64;39.46;54.65;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T05:21:36;50.83;39.58;66.51;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T05:24:02;58.31;38.52;73.40;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T05:26:30;50.65;39.81;66.82;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T05:29:03;42.53;39.23;51.84;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T05:31:33;48.78;38.21;69.83;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T05:34:00;58.93;38.67;80.21;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T05:36:28;41.79;37.70;49.67;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T05:38:55;53.55;38.95;65.94;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T05:41:21;41.89;38.52;45.77;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T05:43:48;51.58;38.81;66.39;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T05:46:14;51.03;39.08;67.54;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T05:48:40;48.81;38.95;65.07;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T05:51:07;49.28;38.67;69.13;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T05:53:33;56.46;38.52;73.39;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T05:56:00;49.23;38.67;65.02;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T05:58:26;41.61;38.05;52.43;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T06:00:53;55.31;38.67;71.26;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T06:03:19;50.25;39.46;67.36;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T06:05:45;60.22;38.81;79.29;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T06:08:12;55.21;38.67;70.19;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T06:10:38;49.14;37.12;65.03;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T06:13:05;57.26;38.95;70.14;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T06:15:32;48.43;38.37;65.16;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T06:17:58;54.29;38.37;72.51;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T06:20:25;50.83;38.32;67.80;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T06:22:51;41.18;37.52;45.51;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T06:25:18;57.42;38.67;73.39;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T06:27:49;57.46;38.81;75.47;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T06:30:22;55.07;38.81;67.42;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T06:32:52;60.67;38.52;84.12;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T06:35:19;44.07;38.95;62.47;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T06:37:46;54.88;38.81;67.96;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T06:40:17;55.43;38.81;71.73;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T06:42:46;49.58;38.37;66.08;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T06:45:13;52.84;38.52;67.14;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T06:47:41;55.70;39.58;68.86;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T06:50:09;55.24;39.92;70.92;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T06:52:36;49.09;38.52;65.95;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T06:55:04;58.32;38.52;73.87;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T06:57:30;54.45;38.67;68.23;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T06:59:56;51.85;38.81;68.42;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T07:02:23;53.21;38.37;71.98;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T07:04:49;60.82;38.67;83.02;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T07:07:17;52.77;37.88;71.55;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T07:09:44;53.68;37.88;67.02;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T07:12:11;44.26;36.34;60.48;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T07:14:37;49.83;39.21;65.75;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T07:17:03;56.44;39.21;75.01;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T07:19:30;53.64;38.95;69.71;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T07:21:56;55.26;39.21;68.67;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T07:24:24;57.81;40.33;73.99;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T07:26:50;56.07;40.80;68.40;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T07:29:17;56.08;41.38;70.63;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T07:31:43;54.66;38.81;69.82;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T07:34:10;60.50;39.21;79.48;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T07:36:36;53.21;38.81;68.82;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T07:39:03;56.92;39.21;70.65;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T07:41:29;62.07;38.67;77.10;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T07:43:56;55.14;38.95;68.62;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T07:46:25;55.08;36.91;70.64;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T07:48:52;55.16;41.38;69.86;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T07:51:19;51.95;41.53;64.78;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T07:53:46;58.52;40.98;73.83;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T07:56:13;57.90;41.82;70.29;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T07:58:39;50.62;41.14;66.65;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T08:01:06;50.04;36.20;65.41;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T08:03:32;61.15;38.52;80.05;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T08:06:00;49.80;37.87;64.35;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T08:08:27;57.99;37.70;72.01;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T08:10:53;55.99;39.08;69.64;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T08:13:20;54.05;39.58;69.23;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T08:15:46;54.72;39.92;67.45;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T08:18:13;54.98;38.67;66.90;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T08:20:40;51.00;39.46;69.46;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T08:23:06;61.65;39.46;80.36;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T08:25:32;51.93;40.13;65.73;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T08:27:59;47.28;38.95;61.61;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T08:30:25;57.88;40.13;71.63;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T08:32:53;61.13;39.08;79.58;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T08:35:20;53.35;39.70;69.00;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T08:37:46;49.76;39.81;65.63;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T08:40:14;59.53;39.81;72.80;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T08:42:41;60.24;40.03;72.27;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T08:45:08;63.79;39.70;81.27;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T08:47:39;59.81;40.03;73.86;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T08:50:07;61.09;39.81;75.69;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T08:52:35;60.92;39.21;75.61;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T08:55:02;56.52;39.34;71.77;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T08:57:29;52.86;40.43;67.57;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T08:59:55;53.85;39.70;68.42;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T09:02:22;53.80;39.58;66.77;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T09:04:49;60.21;39.21;75.85;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T09:07:20;58.98;40.03;73.66;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T09:10:03;61.17;38.37;76.75;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T09:12:40;56.51;38.52;68.77;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T09:15:17;55.86;39.58;70.77;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T09:17:57;54.46;38.81;73.36;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T09:20:27;60.55;40.03;75.81;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T09:22:58;54.04;39.81;76.09;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T09:25:28;59.54;39.81;75.09;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T09:28:00;55.18;40.23;69.99;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T09:30:40;50.90;39.34;67.80;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T09:33:17;61.52;39.81;76.34;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T09:35:53;54.13;39.92;73.72;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T09:38:23;57.79;40.27;72.45;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T09:40:57;56.09;39.46;69.51;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T09:43:32;52.47;39.34;71.85;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T09:46:08;48.18;39.08;65.26;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T09:48:55;54.52;39.21;68.27;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T09:51:26;61.05;39.58;75.84;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T09:53:57;56.46;39.81;71.90;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T09:56:27;53.35;39.81;67.73;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T09:58:56;56.41;40.13;69.01;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T10:01:26;59.55;39.92;73.10;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T10:03:55;58.95;40.89;74.62;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T10:06:26;51.73;40.98;68.47;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T10:08:54;56.61;42.47;71.11;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T10:11:21;56.70;41.38;69.41;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T10:13:49;54.14;40.80;68.91;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T10:16:31;58.93;40.71;78.94;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T10:19:03;59.40;39.81;75.40;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T10:21:36;53.29;40.13;69.38;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T10:26:44;54.85;39.92;68.94;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T10:29:14;52.40;39.58;66.81;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T10:31:45;54.55;39.57;69.27;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T10:40:39;56.52;41.82;70.82;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T10:43:10;52.16;39.58;69.63;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T10:59:10;55.98;39.92;69.34;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T11:01:45;55.52;40.03;69.55;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T11:06:51;52.02;39.70;65.91;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T11:09:25;57.56;38.05;73.61;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T11:14:22;52.92;41.30;68.62;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T11:16:50;52.92;41.30;68.62;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T11:21:45;60.03;39.92;76.23;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T11:24:17;54.67;40.13;67.76;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T11:27:13;58.29;39.58;75.10;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T11:29:42;50.02;39.70;64.36;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T11:32:14;52.53;38.95;65.99;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T11:34:47;59.34;39.70;77.89;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T11:37:15;51.66;39.21;68.18;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T11:39:44;58.84;39.92;72.83;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T11:42:14;52.79;38.81;68.77;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T11:44:44;64.03;38.52;83.19;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T11:47:23;51.09;39.46;65.07;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T11:49:59;60.59;39.78;81.37;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T11:52:30;54.08;39.70;69.73;;
58743;Laerm;32059;46.99891910;7.44397636;2022-07-24T11:55:06;57.70;39.70;74.19;;
