sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T00:02:14;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T00:04:44;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T00:07:14;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T00:09:44;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T00:12:14;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T00:14:44;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T00:17:14;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T00:19:44;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T00:22:14;61;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T00:24:44;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T00:27:14;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T00:29:44;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T00:32:14;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T00:34:44;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T00:37:14;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T00:39:45;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T00:42:14;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T00:44:44;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T00:47:14;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T00:49:44;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T00:52:14;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T00:54:44;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T00:57:14;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T00:59:44;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T01:02:14;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T01:04:44;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T01:07:14;83;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T01:09:44;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T01:12:14;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T01:14:44;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T01:17:14;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T01:19:44;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T01:22:14;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T01:24:44;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T01:27:14;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T01:29:44;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T01:32:14;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T01:34:44;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T01:37:14;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T01:39:44;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T01:42:14;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T01:44:44;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T01:47:14;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T01:49:44;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T01:52:14;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T01:54:44;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T01:57:14;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T01:59:44;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T02:02:14;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T02:04:44;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T02:07:14;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T02:09:44;88;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T02:12:14;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T02:14:44;84;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T02:17:14;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T02:19:44;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T02:22:14;84;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T02:24:44;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T02:27:14;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T02:29:44;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T02:32:14;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T02:34:44;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T02:37:14;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T02:39:44;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T02:42:14;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T02:44:44;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T02:47:14;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T02:49:44;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T02:52:14;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T02:54:44;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T02:57:14;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T02:59:49;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T03:02:14;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T03:04:44;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T03:07:14;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T03:09:44;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T03:12:14;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T03:14:44;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T03:17:14;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T03:19:44;83;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T03:22:14;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T03:24:44;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T03:27:14;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T03:29:44;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T03:32:14;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T03:34:44;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T03:37:14;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T03:39:44;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T03:42:14;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T03:44:44;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T03:47:14;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T03:49:44;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T03:52:14;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T03:54:44;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T03:57:14;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T03:59:44;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T04:02:14;63;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T04:04:44;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T04:07:14;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T04:09:44;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T04:12:14;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T04:14:44;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T04:17:14;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T04:19:44;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T04:22:14;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T04:24:44;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T04:27:14;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T04:29:44;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T04:32:14;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T04:34:44;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T04:37:14;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T04:39:44;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T04:42:14;57;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T04:44:44;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T04:47:14;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T04:49:44;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T04:52:14;84;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T04:54:44;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T04:57:14;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T04:59:44;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T05:02:14;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T05:04:44;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T05:07:14;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T05:09:44;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T05:12:14;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T05:14:44;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T05:17:14;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T05:19:44;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T05:22:14;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T05:24:44;63;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T05:27:14;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T05:29:44;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T05:32:14;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T05:34:44;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T05:37:14;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T05:39:44;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T05:42:14;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T05:44:44;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T05:47:14;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T05:49:44;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T05:52:14;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T05:54:44;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T05:57:14;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T05:59:44;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T06:02:14;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T06:04:44;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T06:07:14;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T06:09:44;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T06:12:14;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T06:14:44;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T06:17:14;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T06:19:45;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T06:22:14;83;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T06:24:44;63;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T06:27:14;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T06:29:44;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T06:32:14;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T06:34:44;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T06:37:14;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T06:39:44;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T06:42:14;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T06:44:44;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T06:47:14;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T06:49:44;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T06:52:14;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T06:54:44;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T06:57:14;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T06:59:44;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T07:02:14;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T07:04:44;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T07:07:15;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T07:09:44;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T07:12:14;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T07:14:44;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T07:17:16;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T07:19:44;60;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T07:22:14;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T07:24:44;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T07:27:14;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T07:29:44;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T07:32:14;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T07:34:44;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T07:37:14;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T07:39:44;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T07:42:14;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T07:44:44;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T07:47:14;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T07:49:44;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T07:52:14;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T07:54:45;60;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T07:57:14;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T07:59:44;83;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T08:02:16;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T08:04:44;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T08:07:14;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T08:09:45;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T08:12:14;62;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T08:14:44;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T08:17:14;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T08:19:46;63;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T08:22:14;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T08:24:44;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T08:27:14;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T08:29:44;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T08:32:14;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T08:34:44;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T08:37:14;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T08:39:44;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T08:42:14;83;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T08:44:44;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T08:47:14;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T08:49:44;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T08:52:15;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T08:54:44;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T08:57:14;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T08:59:44;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T09:02:14;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T09:04:46;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T09:07:15;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T09:09:44;84;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T09:12:15;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T09:14:45;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T09:17:15;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T09:19:54;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T09:22:23;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T09:24:44;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T09:27:14;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T09:29:44;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T09:32:14;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T09:34:44;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T09:37:14;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T09:39:44;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T09:42:14;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T09:44:44;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T09:47:15;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T09:49:44;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T09:52:15;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T09:54:45;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T09:57:15;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T09:59:51;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T10:02:15;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T10:04:44;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T10:07:15;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T10:09:45;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T10:12:20;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T10:14:44;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T10:17:14;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T10:19:48;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T10:22:18;83;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T10:27:20;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T10:29:44;58;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T10:32:14;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T10:34:48;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T10:37:22;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T10:39:54;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T10:42:14;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T10:44:51;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T10:47:14;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T10:49:45;59;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T10:52:29;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T10:54:44;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T10:57:14;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T10:59:44;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T11:02:23;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T11:04:44;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T11:07:14;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T11:09:59;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T11:12:14;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T11:14:47;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T11:19:44;85;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T11:22:14;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T11:25:04;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T11:27:16;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T11:29:44;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T11:32:21;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T11:34:45;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T11:37:15;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T11:39:45;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T11:42:14;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T11:44:45;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T11:49:47;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T11:52:16;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T11:54:44;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T11:57:17;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T11:59:44;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T12:02:14;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T12:04:44;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T12:07:24;84;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T12:09:48;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T12:12:17;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T12:14:44;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T12:17:14;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T12:19:50;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T12:22:14;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T12:24:44;83;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-07-24T12:27:31;68;;;;
