sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65188;SHT30;51775;51.148;6.950;2022-07-24T00:01:49;20.26;64.02
65188;SHT30;51775;51.148;6.950;2022-07-24T00:04:14;20.22;64.45
65188;SHT30;51775;51.148;6.950;2022-07-24T00:06:39;20.21;65.07
65188;SHT30;51775;51.148;6.950;2022-07-24T00:09:06;20.15;64.76
65188;SHT30;51775;51.148;6.950;2022-07-24T00:11:32;20.14;64.49
65188;SHT30;51775;51.148;6.950;2022-07-24T00:13:58;20.14;64.26
65188;SHT30;51775;51.148;6.950;2022-07-24T00:16:23;20.08;64.50
65188;SHT30;51775;51.148;6.950;2022-07-24T00:18:49;20.12;63.84
65188;SHT30;51775;51.148;6.950;2022-07-24T00:21:14;20.08;64.83
65188;SHT30;51775;51.148;6.950;2022-07-24T00:23:41;20.04;65.30
65188;SHT30;51775;51.148;6.950;2022-07-24T00:26:06;20.04;65.98
65188;SHT30;51775;51.148;6.950;2022-07-24T00:28:32;20.02;65.22
65188;SHT30;51775;51.148;6.950;2022-07-24T00:30:57;20.02;66.36
65188;SHT30;51775;51.148;6.950;2022-07-24T00:33:22;19.97;66.20
65188;SHT30;51775;51.148;6.950;2022-07-24T00:35:48;19.92;66.25
65188;SHT30;51775;51.148;6.950;2022-07-24T00:38:14;19.91;65.92
65188;SHT30;51775;51.148;6.950;2022-07-24T00:40:39;19.88;65.69
65188;SHT30;51775;51.148;6.950;2022-07-24T00:43:05;19.84;66.09
65188;SHT30;51775;51.148;6.950;2022-07-24T00:45:30;19.80;66.26
65188;SHT30;51775;51.148;6.950;2022-07-24T00:47:56;19.80;66.40
65188;SHT30;51775;51.148;6.950;2022-07-24T00:50:21;19.75;65.80
65188;SHT30;51775;51.148;6.950;2022-07-24T00:52:47;19.75;65.54
65188;SHT30;51775;51.148;6.950;2022-07-24T00:55:13;19.75;66.37
65188;SHT30;51775;51.148;6.950;2022-07-24T00:57:38;19.71;65.85
65188;SHT30;51775;51.148;6.950;2022-07-24T01:00:06;19.67;66.36
65188;SHT30;51775;51.148;6.950;2022-07-24T01:02:32;19.66;66.29
65188;SHT30;51775;51.148;6.950;2022-07-24T01:04:58;19.63;65.86
65188;SHT30;51775;51.148;6.950;2022-07-24T01:07:23;19.64;66.63
65188;SHT30;51775;51.148;6.950;2022-07-24T01:09:49;19.67;65.94
65188;SHT30;51775;51.148;6.950;2022-07-24T01:12:15;19.63;66.11
65188;SHT30;51775;51.148;6.950;2022-07-24T01:14:41;19.62;66.40
65188;SHT30;51775;51.148;6.950;2022-07-24T01:17:06;19.56;66.53
65188;SHT30;51775;51.148;6.950;2022-07-24T01:19:31;19.53;66.60
65188;SHT30;51775;51.148;6.950;2022-07-24T01:21:57;19.52;67.04
65188;SHT30;51775;51.148;6.950;2022-07-24T01:24:22;19.50;67.31
65188;SHT30;51775;51.148;6.950;2022-07-24T01:26:48;19.46;67.46
65188;SHT30;51775;51.148;6.950;2022-07-24T01:29:14;19.45;67.30
65188;SHT30;51775;51.148;6.950;2022-07-24T01:31:40;19.46;67.16
65188;SHT30;51775;51.148;6.950;2022-07-24T01:34:07;19.42;66.70
65188;SHT30;51775;51.148;6.950;2022-07-24T01:36:33;19.36;66.91
65188;SHT30;51775;51.148;6.950;2022-07-24T01:38:58;19.36;67.66
65188;SHT30;51775;51.148;6.950;2022-07-24T01:41:24;19.33;67.76
65188;SHT30;51775;51.148;6.950;2022-07-24T01:43:49;19.27;67.16
65188;SHT30;51775;51.148;6.950;2022-07-24T01:46:14;19.23;67.81
65188;SHT30;51775;51.148;6.950;2022-07-24T01:48:41;19.20;67.97
65188;SHT30;51775;51.148;6.950;2022-07-24T01:51:07;19.18;68.27
65188;SHT30;51775;51.148;6.950;2022-07-24T01:53:32;19.15;68.85
65188;SHT30;51775;51.148;6.950;2022-07-24T01:55:57;19.12;68.43
65188;SHT30;51775;51.148;6.950;2022-07-24T01:58:32;19.09;68.13
65188;SHT30;51775;51.148;6.950;2022-07-24T02:00:57;19.11;68.46
65188;SHT30;51775;51.148;6.950;2022-07-24T02:03:23;19.08;68.80
65188;SHT30;51775;51.148;6.950;2022-07-24T02:05:48;19.09;68.33
65188;SHT30;51775;51.148;6.950;2022-07-24T02:08:13;19.08;67.91
65188;SHT30;51775;51.148;6.950;2022-07-24T02:10:39;19.06;68.51
65188;SHT30;51775;51.148;6.950;2022-07-24T02:13:05;19.02;68.28
65188;SHT30;51775;51.148;6.950;2022-07-24T02:15:30;18.99;68.81
65188;SHT30;51775;51.148;6.950;2022-07-24T02:17:57;18.97;68.89
65188;SHT30;51775;51.148;6.950;2022-07-24T02:20:24;18.95;68.41
65188;SHT30;51775;51.148;6.950;2022-07-24T02:22:49;18.94;68.55
65188;SHT30;51775;51.148;6.950;2022-07-24T02:25:15;18.95;68.47
65188;SHT30;51775;51.148;6.950;2022-07-24T02:27:40;18.94;68.93
65188;SHT30;51775;51.148;6.950;2022-07-24T02:30:09;18.95;68.58
65188;SHT30;51775;51.148;6.950;2022-07-24T02:32:34;18.94;68.33
65188;SHT30;51775;51.148;6.950;2022-07-24T02:35:00;18.94;68.88
65188;SHT30;51775;51.148;6.950;2022-07-24T02:37:25;18.89;68.62
65188;SHT30;51775;51.148;6.950;2022-07-24T02:39:50;18.87;68.40
65188;SHT30;51775;51.148;6.950;2022-07-24T02:42:17;18.84;68.48
65188;SHT30;51775;51.148;6.950;2022-07-24T02:44:42;18.77;67.78
65188;SHT30;51775;51.148;6.950;2022-07-24T02:47:07;18.71;68.01
65188;SHT30;51775;51.148;6.950;2022-07-24T02:49:33;18.71;68.24
65188;SHT30;51775;51.148;6.950;2022-07-24T02:51:58;18.64;68.53
65188;SHT30;51775;51.148;6.950;2022-07-24T02:54:23;18.63;68.37
65188;SHT30;51775;51.148;6.950;2022-07-24T02:56:49;18.60;68.21
65188;SHT30;51775;51.148;6.950;2022-07-24T02:59:14;18.57;68.49
65188;SHT30;51775;51.148;6.950;2022-07-24T03:01:40;18.57;68.73
65188;SHT30;51775;51.148;6.950;2022-07-24T03:04:05;18.54;68.08
65188;SHT30;51775;51.148;6.950;2022-07-24T03:06:30;18.56;69.41
65188;SHT30;51775;51.148;6.950;2022-07-24T03:08:56;18.57;69.16
65188;SHT30;51775;51.148;6.950;2022-07-24T03:11:21;18.54;68.34
65188;SHT30;51775;51.148;6.950;2022-07-24T03:13:47;18.54;68.33
65188;SHT30;51775;51.148;6.950;2022-07-24T03:16:12;18.56;69.81
65188;SHT30;51775;51.148;6.950;2022-07-24T03:18:37;18.56;69.28
65188;SHT30;51775;51.148;6.950;2022-07-24T03:21:03;18.56;69.77
65188;SHT30;51775;51.148;6.950;2022-07-24T03:23:28;18.59;69.54
65188;SHT30;51775;51.148;6.950;2022-07-24T03:25:53;18.57;70.21
65188;SHT30;51775;51.148;6.950;2022-07-24T03:28:19;18.59;69.92
65188;SHT30;51775;51.148;6.950;2022-07-24T03:30:44;18.60;69.45
65188;SHT30;51775;51.148;6.950;2022-07-24T03:33:09;18.59;69.34
65188;SHT30;51775;51.148;6.950;2022-07-24T03:35:34;18.59;69.40
65188;SHT30;51775;51.148;6.950;2022-07-24T03:38:00;18.61;69.09
65188;SHT30;51775;51.148;6.950;2022-07-24T03:40:35;18.57;69.21
65188;SHT30;51775;51.148;6.950;2022-07-24T03:43:00;18.60;69.36
65188;SHT30;51775;51.148;6.950;2022-07-24T03:45:25;18.59;68.91
65188;SHT30;51775;51.148;6.950;2022-07-24T03:47:51;18.59;68.97
65188;SHT30;51775;51.148;6.950;2022-07-24T03:50:16;18.60;69.14
65188;SHT30;51775;51.148;6.950;2022-07-24T03:52:41;18.65;68.91
65188;SHT30;51775;51.148;6.950;2022-07-24T03:55:07;18.70;68.29
65188;SHT30;51775;51.148;6.950;2022-07-24T03:57:32;18.68;68.13
65188;SHT30;51775;51.148;6.950;2022-07-24T03:59:58;18.68;68.98
65188;SHT30;51775;51.148;6.950;2022-07-24T04:02:23;18.70;68.88
65188;SHT30;51775;51.148;6.950;2022-07-24T04:04:48;18.71;68.13
65188;SHT30;51775;51.148;6.950;2022-07-24T04:07:13;18.70;69.02
65188;SHT30;51775;51.148;6.950;2022-07-24T04:09:39;18.74;68.85
65188;SHT30;51775;51.148;6.950;2022-07-24T04:12:04;18.78;68.67
65188;SHT30;51775;51.148;6.950;2022-07-24T04:14:29;18.83;68.52
65188;SHT30;51775;51.148;6.950;2022-07-24T04:16:55;18.88;68.05
65188;SHT30;51775;51.148;6.950;2022-07-24T04:19:20;18.89;68.38
65188;SHT30;51775;51.148;6.950;2022-07-24T04:21:45;18.94;68.39
65188;SHT30;51775;51.148;6.950;2022-07-24T04:24:11;18.95;68.53
65188;SHT30;51775;51.148;6.950;2022-07-24T04:26:36;18.92;68.14
65188;SHT30;51775;51.148;6.950;2022-07-24T04:29:01;18.91;68.54
65188;SHT30;51775;51.148;6.950;2022-07-24T04:31:27;18.92;68.40
65188;SHT30;51775;51.148;6.950;2022-07-24T04:33:52;18.95;68.56
65188;SHT30;51775;51.148;6.950;2022-07-24T04:36:19;18.94;68.73
65188;SHT30;51775;51.148;6.950;2022-07-24T04:38:45;18.94;69.27
65188;SHT30;51775;51.148;6.950;2022-07-24T04:41:10;18.99;68.58
65188;SHT30;51775;51.148;6.950;2022-07-24T04:43:36;19.01;68.87
65188;SHT30;51775;51.148;6.950;2022-07-24T04:46:01;19.05;68.93
65188;SHT30;51775;51.148;6.950;2022-07-24T04:48:26;19.08;68.63
65188;SHT30;51775;51.148;6.950;2022-07-24T04:50:52;19.16;68.58
65188;SHT30;51775;51.148;6.950;2022-07-24T04:53:17;19.15;68.66
65188;SHT30;51775;51.148;6.950;2022-07-24T04:55:42;19.22;68.75
65188;SHT30;51775;51.148;6.950;2022-07-24T04:58:08;19.19;68.95
65188;SHT30;51775;51.148;6.950;2022-07-24T05:00:33;19.22;69.30
65188;SHT30;51775;51.148;6.950;2022-07-24T05:03:00;19.25;69.10
65188;SHT30;51775;51.148;6.950;2022-07-24T05:05:26;19.29;69.02
65188;SHT30;51775;51.148;6.950;2022-07-24T05:07:51;19.35;68.93
65188;SHT30;51775;51.148;6.950;2022-07-24T05:10:17;19.40;68.63
65188;SHT30;51775;51.148;6.950;2022-07-24T05:12:42;19.46;68.86
65188;SHT30;51775;51.148;6.950;2022-07-24T05:15:08;19.57;68.72
65188;SHT30;51775;51.148;6.950;2022-07-24T05:17:34;19.64;68.76
65188;SHT30;51775;51.148;6.950;2022-07-24T05:19:59;19.73;68.25
65188;SHT30;51775;51.148;6.950;2022-07-24T05:22:25;19.84;68.10
65188;SHT30;51775;51.148;6.950;2022-07-24T05:24:50;19.95;68.77
65188;SHT30;51775;51.148;6.950;2022-07-24T05:27:15;20.07;68.52
65188;SHT30;51775;51.148;6.950;2022-07-24T05:29:41;20.18;68.31
65188;SHT30;51775;51.148;6.950;2022-07-24T05:32:30;20.32;68.35
65188;SHT30;51775;51.148;6.950;2022-07-24T05:34:55;20.43;68.17
65188;SHT30;51775;51.148;6.950;2022-07-24T05:37:20;20.53;67.56
65188;SHT30;51775;51.148;6.950;2022-07-24T05:39:46;20.70;68.47
65188;SHT30;51775;51.148;6.950;2022-07-24T05:42:11;20.79;66.52
65188;SHT30;51775;51.148;6.950;2022-07-24T05:44:45;20.94;66.90
65188;SHT30;51775;51.148;6.950;2022-07-24T05:47:10;21.05;65.76
65188;SHT30;51775;51.148;6.950;2022-07-24T05:49:36;21.15;64.99
65188;SHT30;51775;51.148;6.950;2022-07-24T05:52:01;21.30;64.38
65188;SHT30;51775;51.148;6.950;2022-07-24T05:54:26;21.39;65.06
65188;SHT30;51775;51.148;6.950;2022-07-24T05:56:52;21.49;65.24
65188;SHT30;51775;51.148;6.950;2022-07-24T05:59:17;21.59;64.68
65188;SHT30;51775;51.148;6.950;2022-07-24T06:01:42;21.70;64.98
65188;SHT30;51775;51.148;6.950;2022-07-24T06:04:08;21.78;63.66
65188;SHT30;51775;51.148;6.950;2022-07-24T06:06:33;21.86;63.65
65188;SHT30;51775;51.148;6.950;2022-07-24T06:08:58;21.98;64.01
65188;SHT30;51775;51.148;6.950;2022-07-24T06:11:25;22.11;63.31
65188;SHT30;51775;51.148;6.950;2022-07-24T06:13:50;22.24;62.94
65188;SHT30;51775;51.148;6.950;2022-07-24T06:16:15;22.37;62.68
65188;SHT30;51775;51.148;6.950;2022-07-24T06:18:41;22.48;61.95
65188;SHT30;51775;51.148;6.950;2022-07-24T06:21:06;22.62;60.82
65188;SHT30;51775;51.148;6.950;2022-07-24T06:23:32;22.73;59.29
65188;SHT30;51775;51.148;6.950;2022-07-24T06:25:57;22.90;59.93
65188;SHT30;51775;51.148;6.950;2022-07-24T06:28:22;23.02;59.35
65188;SHT30;51775;51.148;6.950;2022-07-24T06:30:47;23.16;57.72
65188;SHT30;51775;51.148;6.950;2022-07-24T06:33:13;23.27;58.07
65188;SHT30;51775;51.148;6.950;2022-07-24T06:35:38;23.38;57.19
65188;SHT30;51775;51.148;6.950;2022-07-24T06:38:04;23.51;56.93
65188;SHT30;51775;51.148;6.950;2022-07-24T06:40:30;23.64;55.96
65188;SHT30;51775;51.148;6.950;2022-07-24T06:42:55;23.69;56.28
65188;SHT30;51775;51.148;6.950;2022-07-24T06:45:22;23.79;55.39
65188;SHT30;51775;51.148;6.950;2022-07-24T06:47:54;23.89;55.63
65188;SHT30;51775;51.148;6.950;2022-07-24T06:50:19;23.96;54.79
65188;SHT30;51775;51.148;6.950;2022-07-24T06:52:45;23.98;55.11
65188;SHT30;51775;51.148;6.950;2022-07-24T06:55:12;24.06;54.39
65188;SHT30;51775;51.148;6.950;2022-07-24T06:57:38;24.03;52.89
65188;SHT30;51775;51.148;6.950;2022-07-24T07:00:08;23.71;54.58
65188;SHT30;51775;51.148;6.950;2022-07-24T07:02:33;23.58;55.38
65188;SHT30;51775;51.148;6.950;2022-07-24T07:04:58;23.51;56.68
65188;SHT30;51775;51.148;6.950;2022-07-24T07:07:24;23.48;56.11
65188;SHT30;51775;51.148;6.950;2022-07-24T07:09:49;23.44;56.60
65188;SHT30;51775;51.148;6.950;2022-07-24T07:12:14;23.43;56.38
65188;SHT30;51775;51.148;6.950;2022-07-24T07:14:40;23.38;56.93
65188;SHT30;51775;51.148;6.950;2022-07-24T07:17:05;23.37;57.57
65188;SHT30;51775;51.148;6.950;2022-07-24T07:19:30;23.37;57.12
65188;SHT30;51775;51.148;6.950;2022-07-24T07:21:56;23.36;57.57
65188;SHT30;51775;51.148;6.950;2022-07-24T07:24:23;23.37;56.43
65188;SHT30;51775;51.148;6.950;2022-07-24T07:26:48;23.34;56.31
65188;SHT30;51775;51.148;6.950;2022-07-24T07:29:13;23.33;56.57
65188;SHT30;51775;51.148;6.950;2022-07-24T07:31:39;23.30;56.66
65188;SHT30;51775;51.148;6.950;2022-07-24T07:34:06;23.28;56.79
65188;SHT30;51775;51.148;6.950;2022-07-24T07:36:31;23.23;56.92
65188;SHT30;51775;51.148;6.950;2022-07-24T07:38:57;23.19;57.03
65188;SHT30;51775;51.148;6.950;2022-07-24T07:41:23;23.19;57.11
65188;SHT30;51775;51.148;6.950;2022-07-24T07:43:49;23.14;57.18
65188;SHT30;51775;51.148;6.950;2022-07-24T07:46:14;23.13;57.24
65188;SHT30;51775;51.148;6.950;2022-07-24T07:48:40;23.13;57.33
65188;SHT30;51775;51.148;6.950;2022-07-24T07:51:07;23.10;57.36
65188;SHT30;51775;51.148;6.950;2022-07-24T07:53:32;23.09;57.41
65188;SHT30;51775;51.148;6.950;2022-07-24T07:55:58;23.10;57.49
65188;SHT30;51775;51.148;6.950;2022-07-24T07:58:23;23.07;57.48
65188;SHT30;51775;51.148;6.950;2022-07-24T08:00:49;23.07;57.56
65188;SHT30;51775;51.148;6.950;2022-07-24T08:03:16;23.07;57.62
65188;SHT30;51775;51.148;6.950;2022-07-24T08:05:41;23.06;57.63
65188;SHT30;51775;51.148;6.950;2022-07-24T08:08:07;23.06;57.65
65188;SHT30;51775;51.148;6.950;2022-07-24T08:10:32;23.07;57.68
65188;SHT30;51775;51.148;6.950;2022-07-24T08:12:57;23.06;57.74
65188;SHT30;51775;51.148;6.950;2022-07-24T08:15:23;23.04;57.78
65188;SHT30;51775;51.148;6.950;2022-07-24T08:17:52;23.06;57.80
65188;SHT30;51775;51.148;6.950;2022-07-24T08:20:18;23.04;57.87
65188;SHT30;51775;51.148;6.950;2022-07-24T08:22:43;23.03;57.93
65188;SHT30;51775;51.148;6.950;2022-07-24T08:25:08;23.03;57.92
65188;SHT30;51775;51.148;6.950;2022-07-24T08:27:35;23.03;57.95
65188;SHT30;51775;51.148;6.950;2022-07-24T08:30:01;23.03;57.96
65188;SHT30;51775;51.148;6.950;2022-07-24T08:32:36;23.06;57.99
65188;SHT30;51775;51.148;6.950;2022-07-24T08:35:02;23.02;58.06
65188;SHT30;51775;51.148;6.950;2022-07-24T08:37:28;23.03;58.07
65188;SHT30;51775;51.148;6.950;2022-07-24T08:39:53;23.02;58.07
65188;SHT30;51775;51.148;6.950;2022-07-24T08:42:18;23.02;58.11
65188;SHT30;51775;51.148;6.950;2022-07-24T08:44:43;23.00;58.13
65188;SHT30;51775;51.148;6.950;2022-07-24T08:47:09;23.04;58.19
65188;SHT30;51775;51.148;6.950;2022-07-24T08:49:36;23.02;58.21
65188;SHT30;51775;51.148;6.950;2022-07-24T08:52:04;23.03;58.23
65188;SHT30;51775;51.148;6.950;2022-07-24T08:54:29;23.04;58.25
65188;SHT30;51775;51.148;6.950;2022-07-24T08:56:55;23.03;58.25
65188;SHT30;51775;51.148;6.950;2022-07-24T08:59:22;23.04;58.28
65188;SHT30;51775;51.148;6.950;2022-07-24T09:01:48;23.07;58.24
65188;SHT30;51775;51.148;6.950;2022-07-24T09:04:39;23.09;58.28
65188;SHT30;51775;51.148;6.950;2022-07-24T09:07:11;23.09;58.27
65188;SHT30;51775;51.148;6.950;2022-07-24T09:09:38;23.09;58.34
65188;SHT30;51775;51.148;6.950;2022-07-24T09:12:06;23.13;58.30
65188;SHT30;51775;51.148;6.950;2022-07-24T09:14:33;23.11;58.30
65188;SHT30;51775;51.148;6.950;2022-07-24T09:17:10;23.13;58.34
65188;SHT30;51775;51.148;6.950;2022-07-24T09:27:53;23.17;58.42
65188;SHT30;51775;51.148;6.950;2022-07-24T09:30:30;23.16;58.50
65188;SHT30;51775;51.148;6.950;2022-07-24T09:32:58;23.17;58.48
65188;SHT30;51775;51.148;6.950;2022-07-24T09:37:57;23.20;58.54
65188;SHT30;51775;51.148;6.950;2022-07-24T09:40:28;23.20;58.54
65188;SHT30;51775;51.148;6.950;2022-07-24T09:46:08;23.19;58.60
65188;SHT30;51775;51.148;6.950;2022-07-24T09:48:39;23.21;58.58
65188;SHT30;51775;51.148;6.950;2022-07-24T09:53:33;23.19;58.64
65188;SHT30;51775;51.148;6.950;2022-07-24T09:58:25;23.19;58.73
65188;SHT30;51775;51.148;6.950;2022-07-24T10:00:55;23.21;58.77
65188;SHT30;51775;51.148;6.950;2022-07-24T10:03:24;23.17;58.78
65188;SHT30;51775;51.148;6.950;2022-07-24T10:05:54;23.19;58.81
65188;SHT30;51775;51.148;6.950;2022-07-24T10:08:20;23.17;58.82
65188;SHT30;51775;51.148;6.950;2022-07-24T10:10:48;23.19;58.82
65188;SHT30;51775;51.148;6.950;2022-07-24T10:13:14;23.19;58.80
65188;SHT30;51775;51.148;6.950;2022-07-24T10:15:50;23.17;58.87
65188;SHT30;51775;51.148;6.950;2022-07-24T10:18:19;23.17;58.87
65188;SHT30;51775;51.148;6.950;2022-07-24T10:20:46;23.20;58.86
65188;SHT30;51775;51.148;6.950;2022-07-24T10:23:25;23.20;58.86
65188;SHT30;51775;51.148;6.950;2022-07-24T10:28:40;23.17;58.81
65188;SHT30;51775;51.148;6.950;2022-07-24T10:31:08;23.17;58.90
65188;SHT30;51775;51.148;6.950;2022-07-24T10:33:36;23.20;58.88
65188;SHT30;51775;51.148;6.950;2022-07-24T10:36:05;23.19;58.88
65188;SHT30;51775;51.148;6.950;2022-07-24T10:38:42;23.20;58.91
65188;SHT30;51775;51.148;6.950;2022-07-24T10:41:23;23.17;58.93
65188;SHT30;51775;51.148;6.950;2022-07-24T10:44:15;23.21;58.91
65188;SHT30;51775;51.148;6.950;2022-07-24T10:49:41;23.20;58.99
65188;SHT30;51775;51.148;6.950;2022-07-24T10:52:09;23.20;58.99
65188;SHT30;51775;51.148;6.950;2022-07-24T10:54:34;23.20;58.98
65188;SHT30;51775;51.148;6.950;2022-07-24T10:57:11;23.21;58.99
65188;SHT30;51775;51.148;6.950;2022-07-24T10:59:38;23.21;58.96
65188;SHT30;51775;51.148;6.950;2022-07-24T11:02:28;23.21;59.02
65188;SHT30;51775;51.148;6.950;2022-07-24T11:05:29;23.21;58.99
65188;SHT30;51775;51.148;6.950;2022-07-24T11:10:48;23.23;59.02
65188;SHT30;51775;51.148;6.950;2022-07-24T11:18:40;23.28;59.00
65188;SHT30;51775;51.148;6.950;2022-07-24T11:21:06;23.30;58.97
65188;SHT30;51775;51.148;6.950;2022-07-24T11:23:31;23.28;58.95
65188;SHT30;51775;51.148;6.950;2022-07-24T11:29:18;23.28;58.95
65188;SHT30;51775;51.148;6.950;2022-07-24T11:31:46;23.31;58.95
65188;SHT30;51775;51.148;6.950;2022-07-24T11:34:12;23.31;59.01
65188;SHT30;51775;51.148;6.950;2022-07-24T11:36:44;23.33;58.96
65188;SHT30;51775;51.148;6.950;2022-07-24T11:39:10;23.31;59.03
65188;SHT30;51775;51.148;6.950;2022-07-24T11:42:03;23.31;59.05
65188;SHT30;51775;51.148;6.950;2022-07-24T11:44:45;23.30;59.05
65188;SHT30;51775;51.148;6.950;2022-07-24T11:47:23;23.31;59.07
65188;SHT30;51775;51.148;6.950;2022-07-24T11:49:57;23.31;59.10
65188;SHT30;51775;51.148;6.950;2022-07-24T11:52:29;23.31;59.15
65188;SHT30;51775;51.148;6.950;2022-07-24T11:54:57;23.33;59.10
65188;SHT30;51775;51.148;6.950;2022-07-24T11:57:29;23.33;59.11
65188;SHT30;51775;51.148;6.950;2022-07-24T11:59:56;23.33;59.09
65188;SHT30;51775;51.148;6.950;2022-07-24T12:02:22;23.34;59.12
65188;SHT30;51775;51.148;6.950;2022-07-24T12:04:51;23.34;59.08
65188;SHT30;51775;51.148;6.950;2022-07-24T12:07:20;23.34;59.13
65188;SHT30;51775;51.148;6.950;2022-07-24T12:12:19;23.36;59.12
65188;SHT30;51775;51.148;6.950;2022-07-24T12:15:00;23.33;59.20
65188;SHT30;51775;51.148;6.950;2022-07-24T12:17:25;23.34;59.16
65188;SHT30;51775;51.148;6.950;2022-07-24T12:19:52;23.36;59.15
65188;SHT30;51775;51.148;6.950;2022-07-24T12:22:19;23.36;59.13
65188;SHT30;51775;51.148;6.950;2022-07-24T12:24:45;23.36;59.17
65188;SHT30;51775;51.148;6.950;2022-07-24T12:27:10;23.34;59.18
65188;SHT30;51775;51.148;6.950;2022-07-24T12:29:42;23.36;59.16
65188;SHT30;51775;51.148;6.950;2022-07-24T12:32:17;23.40;59.11
65188;SHT30;51775;51.148;6.950;2022-07-24T12:34:44;23.41;59.11
65188;SHT30;51775;51.148;6.950;2022-07-24T12:37:19;23.37;59.08
65188;SHT30;51775;51.148;6.950;2022-07-24T12:39:50;23.41;59.08
65188;SHT30;51775;51.148;6.950;2022-07-24T12:42:15;23.41;59.01
65188;SHT30;51775;51.148;6.950;2022-07-24T12:44:42;23.44;59.02
65188;SHT30;51775;51.148;6.950;2022-07-24T12:47:08;23.47;58.99
65188;SHT30;51775;51.148;6.950;2022-07-24T12:49:44;23.46;58.96
65188;SHT30;51775;51.148;6.950;2022-07-24T12:52:24;23.47;59.02
65188;SHT30;51775;51.148;6.950;2022-07-24T12:54:50;23.50;59.00
65188;SHT30;51775;51.148;6.950;2022-07-24T12:57:19;23.48;58.98
65188;SHT30;51775;51.148;6.950;2022-07-24T12:59:46;23.50;58.98
65188;SHT30;51775;51.148;6.950;2022-07-24T13:02:17;23.51;59.02
65188;SHT30;51775;51.148;6.950;2022-07-24T13:04:44;23.53;58.98
65188;SHT30;51775;51.148;6.950;2022-07-24T13:07:11;23.51;59.00
65188;SHT30;51775;51.148;6.950;2022-07-24T13:09:37;23.50;58.95
65188;SHT30;51775;51.148;6.950;2022-07-24T13:12:04;23.57;58.91
65188;SHT30;51775;51.148;6.950;2022-07-24T13:14:30;23.59;58.80
65188;SHT30;51775;51.148;6.950;2022-07-24T13:17:07;23.58;58.79
65188;SHT30;51775;51.148;6.950;2022-07-24T13:19:33;23.61;58.81
65188;SHT30;51775;51.148;6.950;2022-07-24T13:21:58;23.62;58.80
65188;SHT30;51775;51.148;6.950;2022-07-24T13:24:24;23.62;58.81
65188;SHT30;51775;51.148;6.950;2022-07-24T13:26:49;23.62;58.83
65188;SHT30;51775;51.148;6.950;2022-07-24T13:29:15;23.64;58.74
65188;SHT30;51775;51.148;6.950;2022-07-24T13:31:40;23.62;58.74
65188;SHT30;51775;51.148;6.950;2022-07-24T13:34:07;23.67;58.73
65188;SHT30;51775;51.148;6.950;2022-07-24T13:36:35;23.68;58.73
65188;SHT30;51775;51.148;6.950;2022-07-24T13:39:01;23.69;58.72
65188;SHT30;51775;51.148;6.950;2022-07-24T13:41:26;23.65;58.75
65188;SHT30;51775;51.148;6.950;2022-07-24T13:43:51;23.67;58.75
65188;SHT30;51775;51.148;6.950;2022-07-24T13:46:17;23.68;58.71
65188;SHT30;51775;51.148;6.950;2022-07-24T13:48:44;23.67;58.72
65188;SHT30;51775;51.148;6.950;2022-07-24T13:51:10;23.68;58.73
65188;SHT30;51775;51.148;6.950;2022-07-24T13:53:38;23.68;58.77
65188;SHT30;51775;51.148;6.950;2022-07-24T13:56:05;23.65;58.73
65188;SHT30;51775;51.148;6.950;2022-07-24T13:58:30;23.67;58.76
65188;SHT30;51775;51.148;6.950;2022-07-24T14:00:56;23.67;58.84
65188;SHT30;51775;51.148;6.950;2022-07-24T14:03:21;23.64;58.82
65188;SHT30;51775;51.148;6.950;2022-07-24T14:05:46;23.65;58.86
65188;SHT30;51775;51.148;6.950;2022-07-24T14:08:12;23.67;58.79
65188;SHT30;51775;51.148;6.950;2022-07-24T14:10:37;23.67;58.81
65188;SHT30;51775;51.148;6.950;2022-07-24T14:13:05;23.67;58.81
65188;SHT30;51775;51.148;6.950;2022-07-24T14:15:30;23.68;58.86
65188;SHT30;51775;51.148;6.950;2022-07-24T14:17:55;23.67;58.81
65188;SHT30;51775;51.148;6.950;2022-07-24T14:20:21;23.69;58.85
65188;SHT30;51775;51.148;6.950;2022-07-24T14:22:46;23.68;58.80
65188;SHT30;51775;51.148;6.950;2022-07-24T14:25:12;23.68;58.82
65188;SHT30;51775;51.148;6.950;2022-07-24T14:27:37;23.69;58.84
65188;SHT30;51775;51.148;6.950;2022-07-24T14:30:04;23.68;58.82
65188;SHT30;51775;51.148;6.950;2022-07-24T14:32:29;23.71;58.85
65188;SHT30;51775;51.148;6.950;2022-07-24T14:34:55;23.68;58.87
65188;SHT30;51775;51.148;6.950;2022-07-24T14:37:21;23.69;58.86
65188;SHT30;51775;51.148;6.950;2022-07-24T14:39:47;23.68;58.87
65188;SHT30;51775;51.148;6.950;2022-07-24T14:42:12;23.68;58.85
65188;SHT30;51775;51.148;6.950;2022-07-24T14:44:37;23.68;58.85
65188;SHT30;51775;51.148;6.950;2022-07-24T14:47:03;23.74;58.73
65188;SHT30;51775;51.148;6.950;2022-07-24T14:49:28;23.71;58.73
65188;SHT30;51775;51.148;6.950;2022-07-24T14:51:54;23.75;58.78
65188;SHT30;51775;51.148;6.950;2022-07-24T14:54:20;23.75;58.75
