sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58251;Laerm;51449;51.676;5.812;2022-07-24T00:00:42;48.22;33.02;64.64;;
58251;Laerm;51449;51.676;5.812;2022-07-24T00:03:04;45.27;32.71;72.16;;
58251;Laerm;51449;51.676;5.812;2022-07-24T00:05:26;50.35;33.91;65.59;;
58251;Laerm;51449;51.676;5.812;2022-07-24T00:07:48;54.09;35.14;69.00;;
58251;Laerm;51449;51.676;5.812;2022-07-24T00:10:11;43.39;34.21;57.33;;
58251;Laerm;51449;51.676;5.812;2022-07-24T00:12:33;52.60;34.59;69.80;;
58251;Laerm;51449;51.676;5.812;2022-07-24T00:14:55;49.66;35.90;71.25;;
58251;Laerm;51449;51.676;5.812;2022-07-24T00:17:17;50.76;35.59;65.14;;
58251;Laerm;51449;51.676;5.812;2022-07-24T00:19:39;43.79;35.54;59.22;;
58251;Laerm;51449;51.676;5.812;2022-07-24T00:22:00;42.87;34.42;55.97;;
58251;Laerm;51449;51.676;5.812;2022-07-24T00:24:24;52.45;35.71;66.03;;
58251;Laerm;51449;51.676;5.812;2022-07-24T00:26:46;51.59;36.07;62.66;;
58251;Laerm;51449;51.676;5.812;2022-07-24T00:29:08;49.41;35.98;65.85;;
58251;Laerm;51449;51.676;5.812;2022-07-24T00:31:30;49.44;33.79;63.01;;
58251;Laerm;51449;51.676;5.812;2022-07-24T00:33:54;49.64;34.57;66.87;;
58251;Laerm;51449;51.676;5.812;2022-07-24T00:36:16;53.04;35.63;69.96;;
58251;Laerm;51449;51.676;5.812;2022-07-24T00:38:38;47.82;33.88;62.42;;
58251;Laerm;51449;51.676;5.812;2022-07-24T00:41:00;47.92;33.99;63.25;;
58251;Laerm;51449;51.676;5.812;2022-07-24T00:43:22;51.71;34.43;67.03;;
58251;Laerm;51449;51.676;5.812;2022-07-24T00:45:44;54.39;34.52;65.36;;
58251;Laerm;51449;51.676;5.812;2022-07-24T00:48:06;38.00;33.68;49.59;;
58251;Laerm;51449;51.676;5.812;2022-07-24T00:50:29;48.07;32.11;66.86;;
58251;Laerm;51449;51.676;5.812;2022-07-24T00:52:52;50.29;32.62;65.54;;
58251;Laerm;51449;51.676;5.812;2022-07-24T00:55:14;53.96;31.82;70.81;;
58251;Laerm;51449;51.676;5.812;2022-07-24T00:57:37;44.72;31.48;60.25;;
58251;Laerm;51449;51.676;5.812;2022-07-24T00:59:59;53.87;30.67;67.78;;
58251;Laerm;51449;51.676;5.812;2022-07-24T01:02:20;41.60;31.30;57.16;;
58251;Laerm;51449;51.676;5.812;2022-07-24T01:04:43;44.24;31.11;61.06;;
58251;Laerm;51449;51.676;5.812;2022-07-24T01:07:09;50.88;30.80;67.46;;
58251;Laerm;51449;51.676;5.812;2022-07-24T01:09:31;50.96;30.76;68.09;;
58251;Laerm;51449;51.676;5.812;2022-07-24T01:11:54;55.15;30.25;69.22;;
58251;Laerm;51449;51.676;5.812;2022-07-24T01:14:17;52.10;31.40;67.46;;
58251;Laerm;51449;51.676;5.812;2022-07-24T01:16:39;52.43;30.77;67.40;;
58251;Laerm;51449;51.676;5.812;2022-07-24T01:19:01;48.50;29.71;64.52;;
58251;Laerm;51449;51.676;5.812;2022-07-24T01:21:24;33.35;31.62;42.62;;
58251;Laerm;51449;51.676;5.812;2022-07-24T01:23:47;42.73;31.04;60.69;;
58251;Laerm;51449;51.676;5.812;2022-07-24T01:26:09;45.43;32.02;62.89;;
58251;Laerm;51449;51.676;5.812;2022-07-24T01:28:30;48.96;31.23;67.74;;
58251;Laerm;51449;51.676;5.812;2022-07-24T01:30:52;47.27;31.23;65.40;;
58251;Laerm;51449;51.676;5.812;2022-07-24T01:33:15;34.38;31.61;38.38;;
58251;Laerm;51449;51.676;5.812;2022-07-24T01:35:37;50.76;32.06;65.63;;
58251;Laerm;51449;51.676;5.812;2022-07-24T01:37:59;49.17;31.57;67.18;;
58251;Laerm;51449;51.676;5.812;2022-07-24T01:40:22;52.34;31.12;66.65;;
58251;Laerm;51449;51.676;5.812;2022-07-24T01:42:43;46.75;31.75;66.04;;
58251;Laerm;51449;51.676;5.812;2022-07-24T01:45:06;47.59;30.84;65.76;;
58251;Laerm;51449;51.676;5.812;2022-07-24T01:47:28;51.01;31.43;67.28;;
58251;Laerm;51449;51.676;5.812;2022-07-24T01:49:50;48.89;30.48;67.49;;
58251;Laerm;51449;51.676;5.812;2022-07-24T01:52:12;36.47;30.42;58.04;;
58251;Laerm;51449;51.676;5.812;2022-07-24T01:54:34;50.58;31.47;66.48;;
58251;Laerm;51449;51.676;5.812;2022-07-24T01:56:56;40.93;31.29;57.76;;
58251;Laerm;51449;51.676;5.812;2022-07-24T01:59:18;49.89;31.09;66.30;;
58251;Laerm;51449;51.676;5.812;2022-07-24T02:01:41;50.63;31.17;67.41;;
58251;Laerm;51449;51.676;5.812;2022-07-24T02:04:03;44.83;31.24;61.76;;
58251;Laerm;51449;51.676;5.812;2022-07-24T02:06:25;41.29;31.04;56.40;;
58251;Laerm;51449;51.676;5.812;2022-07-24T02:08:47;47.78;31.60;62.71;;
58251;Laerm;51449;51.676;5.812;2022-07-24T02:11:09;50.20;32.63;63.22;;
58251;Laerm;51449;51.676;5.812;2022-07-24T02:13:32;50.18;32.13;65.35;;
58251;Laerm;51449;51.676;5.812;2022-07-24T02:15:53;52.29;30.55;65.78;;
58251;Laerm;51449;51.676;5.812;2022-07-24T02:18:15;42.96;30.62;60.43;;
58251;Laerm;51449;51.676;5.812;2022-07-24T02:20:37;48.38;30.65;62.35;;
58251;Laerm;51449;51.676;5.812;2022-07-24T02:23:00;49.91;31.75;64.15;;
58251;Laerm;51449;51.676;5.812;2022-07-24T02:25:22;46.69;32.74;62.87;;
58251;Laerm;51449;51.676;5.812;2022-07-24T02:27:44;48.16;32.72;65.06;;
58251;Laerm;51449;51.676;5.812;2022-07-24T02:30:17;49.86;31.18;69.48;;
58251;Laerm;51449;51.676;5.812;2022-07-24T02:32:39;45.36;31.51;62.07;;
58251;Laerm;51449;51.676;5.812;2022-07-24T02:35:02;53.98;31.08;67.37;;
58251;Laerm;51449;51.676;5.812;2022-07-24T02:37:27;50.31;31.41;64.12;;
58251;Laerm;51449;51.676;5.812;2022-07-24T02:39:49;45.72;30.97;63.35;;
58251;Laerm;51449;51.676;5.812;2022-07-24T02:42:11;51.06;31.02;66.71;;
58251;Laerm;51449;51.676;5.812;2022-07-24T02:44:33;50.92;30.86;66.82;;
58251;Laerm;51449;51.676;5.812;2022-07-24T02:46:55;51.11;32.00;68.10;;
58251;Laerm;51449;51.676;5.812;2022-07-24T02:49:17;50.63;29.76;67.33;;
58251;Laerm;51449;51.676;5.812;2022-07-24T02:51:39;46.96;29.68;63.72;;
58251;Laerm;51449;51.676;5.812;2022-07-24T02:54:00;36.06;29.48;50.83;;
58251;Laerm;51449;51.676;5.812;2022-07-24T02:56:23;46.93;29.27;60.45;;
58251;Laerm;51449;51.676;5.812;2022-07-24T02:58:44;35.25;29.80;46.48;;
58251;Laerm;51449;51.676;5.812;2022-07-24T03:01:06;54.66;31.11;68.05;;
58251;Laerm;51449;51.676;5.812;2022-07-24T03:03:28;34.87;29.58;49.87;;
58251;Laerm;51449;51.676;5.812;2022-07-24T03:05:50;51.97;30.04;66.90;;
58251;Laerm;51449;51.676;5.812;2022-07-24T03:08:12;53.27;32.87;69.41;;
58251;Laerm;51449;51.676;5.812;2022-07-24T03:10:34;56.44;30.43;72.54;;
58251;Laerm;51449;51.676;5.812;2022-07-24T03:12:56;51.57;31.19;66.75;;
58251;Laerm;51449;51.676;5.812;2022-07-24T03:15:18;50.28;30.61;67.95;;
58251;Laerm;51449;51.676;5.812;2022-07-24T03:17:56;49.82;31.72;66.77;;
58251;Laerm;51449;51.676;5.812;2022-07-24T03:20:20;50.48;31.57;64.80;;
58251;Laerm;51449;51.676;5.812;2022-07-24T03:22:44;50.17;31.05;64.93;;
58251;Laerm;51449;51.676;5.812;2022-07-24T03:25:06;51.69;30.61;66.91;;
58251;Laerm;51449;51.676;5.812;2022-07-24T03:27:28;51.39;30.69;66.85;;
58251;Laerm;51449;51.676;5.812;2022-07-24T03:29:50;47.34;30.29;62.11;;
58251;Laerm;51449;51.676;5.812;2022-07-24T03:32:12;51.41;30.68;67.09;;
58251;Laerm;51449;51.676;5.812;2022-07-24T03:34:33;51.23;32.11;70.44;;
58251;Laerm;51449;51.676;5.812;2022-07-24T03:36:55;37.99;31.81;53.06;;
58251;Laerm;51449;51.676;5.812;2022-07-24T03:39:18;52.59;30.54;66.73;;
58251;Laerm;51449;51.676;5.812;2022-07-24T03:41:40;47.63;31.70;59.65;;
58251;Laerm;51449;51.676;5.812;2022-07-24T03:44:03;46.81;31.60;61.68;;
58251;Laerm;51449;51.676;5.812;2022-07-24T03:46:25;53.09;31.68;65.95;;
58251;Laerm;51449;51.676;5.812;2022-07-24T03:48:49;49.81;31.61;65.50;;
58251;Laerm;51449;51.676;5.812;2022-07-24T03:51:11;57.59;31.96;72.56;;
58251;Laerm;51449;51.676;5.812;2022-07-24T03:53:33;42.26;31.43;57.63;;
58251;Laerm;51449;51.676;5.812;2022-07-24T03:55:55;47.22;31.99;62.92;;
58251;Laerm;51449;51.676;5.812;2022-07-24T03:58:17;55.21;33.76;67.56;;
58251;Laerm;51449;51.676;5.812;2022-07-24T04:00:39;46.23;33.20;61.84;;
58251;Laerm;51449;51.676;5.812;2022-07-24T04:03:01;53.05;32.14;73.83;;
58251;Laerm;51449;51.676;5.812;2022-07-24T04:05:23;50.21;32.39;71.87;;
58251;Laerm;51449;51.676;5.812;2022-07-24T04:07:45;50.37;34.08;74.15;;
58251;Laerm;51449;51.676;5.812;2022-07-24T04:10:08;50.95;33.28;64.79;;
58251;Laerm;51449;51.676;5.812;2022-07-24T04:12:30;46.39;32.17;61.80;;
58251;Laerm;51449;51.676;5.812;2022-07-24T04:14:52;53.53;32.54;68.79;;
58251;Laerm;51449;51.676;5.812;2022-07-24T04:17:14;41.39;32.43;61.53;;
58251;Laerm;51449;51.676;5.812;2022-07-24T04:19:36;54.72;32.89;70.69;;
58251;Laerm;51449;51.676;5.812;2022-07-24T04:21:58;51.29;32.89;65.86;;
58251;Laerm;51449;51.676;5.812;2022-07-24T04:24:19;41.60;32.13;57.23;;
58251;Laerm;51449;51.676;5.812;2022-07-24T04:26:41;51.92;31.81;66.01;;
58251;Laerm;51449;51.676;5.812;2022-07-24T04:29:03;49.93;33.16;64.11;;
58251;Laerm;51449;51.676;5.812;2022-07-24T04:31:26;58.09;31.88;72.21;;
58251;Laerm;51449;51.676;5.812;2022-07-24T04:33:49;49.60;32.90;61.82;;
58251;Laerm;51449;51.676;5.812;2022-07-24T04:36:11;51.53;32.07;67.47;;
58251;Laerm;51449;51.676;5.812;2022-07-24T04:38:34;53.75;32.06;72.86;;
58251;Laerm;51449;51.676;5.812;2022-07-24T04:40:56;57.20;32.01;74.62;;
58251;Laerm;51449;51.676;5.812;2022-07-24T04:43:18;50.90;32.30;66.14;;
58251;Laerm;51449;51.676;5.812;2022-07-24T04:45:40;54.04;33.92;77.26;;
58251;Laerm;51449;51.676;5.812;2022-07-24T04:48:02;50.56;33.82;70.88;;
58251;Laerm;51449;51.676;5.812;2022-07-24T04:50:24;50.12;33.09;65.99;;
58251;Laerm;51449;51.676;5.812;2022-07-24T04:52:48;49.89;32.01;68.84;;
58251;Laerm;51449;51.676;5.812;2022-07-24T04:55:10;49.22;32.67;70.73;;
58251;Laerm;51449;51.676;5.812;2022-07-24T04:57:32;51.18;32.71;72.86;;
58251;Laerm;51449;51.676;5.812;2022-07-24T04:59:54;50.76;32.58;66.49;;
58251;Laerm;51449;51.676;5.812;2022-07-24T05:02:16;52.34;33.84;69.05;;
58251;Laerm;51449;51.676;5.812;2022-07-24T05:04:38;52.44;33.98;68.78;;
58251;Laerm;51449;51.676;5.812;2022-07-24T05:07:02;53.46;34.14;69.06;;
58251;Laerm;51449;51.676;5.812;2022-07-24T05:09:24;53.05;32.57;67.34;;
58251;Laerm;51449;51.676;5.812;2022-07-24T05:11:46;52.64;32.40;66.34;;
58251;Laerm;51449;51.676;5.812;2022-07-24T05:14:08;53.29;32.81;70.50;;
58251;Laerm;51449;51.676;5.812;2022-07-24T05:16:30;54.37;33.98;68.67;;
58251;Laerm;51449;51.676;5.812;2022-07-24T05:18:52;55.31;33.92;72.31;;
58251;Laerm;51449;51.676;5.812;2022-07-24T05:21:14;56.93;34.40;73.18;;
58251;Laerm;51449;51.676;5.812;2022-07-24T05:23:38;55.53;33.38;71.74;;
58251;Laerm;51449;51.676;5.812;2022-07-24T05:26:01;55.76;33.27;69.65;;
58251;Laerm;51449;51.676;5.812;2022-07-24T05:28:23;55.74;34.55;69.85;;
58251;Laerm;51449;51.676;5.812;2022-07-24T05:30:45;56.01;34.86;72.64;;
58251;Laerm;51449;51.676;5.812;2022-07-24T05:33:07;53.71;34.16;71.09;;
58251;Laerm;51449;51.676;5.812;2022-07-24T05:35:29;55.23;34.33;65.79;;
58251;Laerm;51449;51.676;5.812;2022-07-24T05:37:51;53.20;33.38;65.83;;
58251;Laerm;51449;51.676;5.812;2022-07-24T05:40:13;57.06;33.20;70.98;;
58251;Laerm;51449;51.676;5.812;2022-07-24T05:42:35;52.41;35.09;74.61;;
58251;Laerm;51449;51.676;5.812;2022-07-24T05:44:57;53.41;33.01;68.11;;
58251;Laerm;51449;51.676;5.812;2022-07-24T05:47:19;47.02;33.01;64.83;;
58251;Laerm;51449;51.676;5.812;2022-07-24T05:49:41;52.80;33.28;66.61;;
58251;Laerm;51449;51.676;5.812;2022-07-24T05:52:03;51.76;33.92;69.29;;
58251;Laerm;51449;51.676;5.812;2022-07-24T05:54:30;50.90;32.64;67.24;;
58251;Laerm;51449;51.676;5.812;2022-07-24T05:56:52;52.43;34.04;70.57;;
58251;Laerm;51449;51.676;5.812;2022-07-24T05:59:14;49.10;32.10;73.17;;
58251;Laerm;51449;51.676;5.812;2022-07-24T06:01:36;49.87;31.36;69.04;;
58251;Laerm;51449;51.676;5.812;2022-07-24T06:03:58;53.22;32.92;65.82;;
58251;Laerm;51449;51.676;5.812;2022-07-24T06:06:20;50.86;32.70;65.53;;
58251;Laerm;51449;51.676;5.812;2022-07-24T06:08:42;51.39;33.38;66.31;;
58251;Laerm;51449;51.676;5.812;2022-07-24T06:11:04;57.78;33.92;74.98;;
58251;Laerm;51449;51.676;5.812;2022-07-24T06:13:27;52.39;32.77;66.01;;
58251;Laerm;51449;51.676;5.812;2022-07-24T06:15:49;51.85;32.93;72.10;;
58251;Laerm;51449;51.676;5.812;2022-07-24T06:18:11;56.43;33.62;71.40;;
58251;Laerm;51449;51.676;5.812;2022-07-24T06:20:33;51.89;33.50;66.91;;
58251;Laerm;51449;51.676;5.812;2022-07-24T06:22:55;55.04;33.67;68.11;;
58251;Laerm;51449;51.676;5.812;2022-07-24T06:25:17;49.44;32.21;65.03;;
58251;Laerm;51449;51.676;5.812;2022-07-24T06:27:58;57.49;33.83;71.88;;
58251;Laerm;51449;51.676;5.812;2022-07-24T06:30:26;55.42;33.62;68.28;;
58251;Laerm;51449;51.676;5.812;2022-07-24T06:32:51;51.77;36.75;65.32;;
58251;Laerm;51449;51.676;5.812;2022-07-24T06:35:15;56.33;34.81;68.44;;
58251;Laerm;51449;51.676;5.812;2022-07-24T06:37:37;56.47;34.55;72.52;;
58251;Laerm;51449;51.676;5.812;2022-07-24T06:40:07;57.06;36.47;67.56;;
58251;Laerm;51449;51.676;5.812;2022-07-24T06:42:29;59.53;33.72;72.64;;
58251;Laerm;51449;51.676;5.812;2022-07-24T06:44:51;57.35;34.37;72.17;;
58251;Laerm;51449;51.676;5.812;2022-07-24T06:47:13;60.14;36.44;76.46;;
58251;Laerm;51449;51.676;5.812;2022-07-24T06:49:35;57.61;38.61;72.55;;
58251;Laerm;51449;51.676;5.812;2022-07-24T06:51:57;54.60;36.76;67.12;;
58251;Laerm;51449;51.676;5.812;2022-07-24T06:54:19;57.44;35.54;75.57;;
58251;Laerm;51449;51.676;5.812;2022-07-24T06:56:41;59.20;34.47;84.58;;
58251;Laerm;51449;51.676;5.812;2022-07-24T06:59:02;59.58;37.92;83.07;;
58251;Laerm;51449;51.676;5.812;2022-07-24T07:01:26;58.78;35.09;80.70;;
58251;Laerm;51449;51.676;5.812;2022-07-24T07:03:48;57.46;33.65;73.57;;
58251;Laerm;51449;51.676;5.812;2022-07-24T07:06:11;56.47;33.06;72.48;;
58251;Laerm;51449;51.676;5.812;2022-07-24T07:08:33;52.83;37.56;66.36;;
58251;Laerm;51449;51.676;5.812;2022-07-24T07:10:55;54.58;35.62;69.30;;
58251;Laerm;51449;51.676;5.812;2022-07-24T07:13:17;56.56;38.50;68.73;;
58251;Laerm;51449;51.676;5.812;2022-07-24T07:15:39;62.93;38.22;81.15;;
58251;Laerm;51449;51.676;5.812;2022-07-24T07:18:01;55.09;36.69;66.84;;
58251;Laerm;51449;51.676;5.812;2022-07-24T07:20:23;56.32;37.91;67.51;;
58251;Laerm;51449;51.676;5.812;2022-07-24T07:22:45;57.92;37.17;71.63;;
58251;Laerm;51449;51.676;5.812;2022-07-24T07:25:08;57.24;36.03;75.06;;
58251;Laerm;51449;51.676;5.812;2022-07-24T07:27:30;57.31;35.68;82.44;;
58251;Laerm;51449;51.676;5.812;2022-07-24T07:29:52;61.00;36.59;74.74;;
58251;Laerm;51449;51.676;5.812;2022-07-24T07:32:13;58.07;38.80;72.38;;
58251;Laerm;51449;51.676;5.812;2022-07-24T07:34:36;55.85;40.09;68.70;;
58251;Laerm;51449;51.676;5.812;2022-07-24T07:36:58;54.53;38.09;65.96;;
58251;Laerm;51449;51.676;5.812;2022-07-24T07:39:20;55.46;39.09;70.79;;
58251;Laerm;51449;51.676;5.812;2022-07-24T07:41:41;57.54;38.18;69.95;;
58251;Laerm;51449;51.676;5.812;2022-07-24T07:44:04;55.96;39.69;66.74;;
58251;Laerm;51449;51.676;5.812;2022-07-24T07:46:29;62.92;40.73;78.28;;
58251;Laerm;51449;51.676;5.812;2022-07-24T07:48:52;59.61;44.17;73.92;;
58251;Laerm;51449;51.676;5.812;2022-07-24T07:51:14;69.24;44.21;94.11;;
58251;Laerm;51449;51.676;5.812;2022-07-24T07:53:40;55.81;39.40;66.75;;
58251;Laerm;51449;51.676;5.812;2022-07-24T07:56:02;57.00;39.67;70.13;;
58251;Laerm;51449;51.676;5.812;2022-07-24T07:58:25;56.42;39.30;66.68;;
58251;Laerm;51449;51.676;5.812;2022-07-24T08:00:50;56.41;39.85;68.03;;
58251;Laerm;51449;51.676;5.812;2022-07-24T08:03:12;57.02;38.01;68.56;;
58251;Laerm;51449;51.676;5.812;2022-07-24T08:05:34;56.12;38.57;67.19;;
58251;Laerm;51449;51.676;5.812;2022-07-24T08:07:56;55.30;39.55;68.51;;
58251;Laerm;51449;51.676;5.812;2022-07-24T08:10:18;57.84;38.01;70.44;;
58251;Laerm;51449;51.676;5.812;2022-07-24T08:12:42;54.46;35.83;65.61;;
58251;Laerm;51449;51.676;5.812;2022-07-24T08:15:05;56.01;35.02;66.14;;
58251;Laerm;51449;51.676;5.812;2022-07-24T08:17:27;59.91;46.28;69.99;;
58251;Laerm;51449;51.676;5.812;2022-07-24T08:19:49;58.94;41.06;68.80;;
58251;Laerm;51449;51.676;5.812;2022-07-24T08:22:11;63.28;37.11;78.30;;
58251;Laerm;51449;51.676;5.812;2022-07-24T08:24:34;60.03;41.22;73.78;;
58251;Laerm;51449;51.676;5.812;2022-07-24T08:26:56;56.90;40.36;65.43;;
58251;Laerm;51449;51.676;5.812;2022-07-24T08:29:17;59.63;40.07;70.25;;
58251;Laerm;51449;51.676;5.812;2022-07-24T08:31:40;57.55;37.91;67.66;;
58251;Laerm;51449;51.676;5.812;2022-07-24T08:34:02;58.05;41.65;67.58;;
58251;Laerm;51449;51.676;5.812;2022-07-24T08:36:24;59.13;41.85;72.88;;
58251;Laerm;51449;51.676;5.812;2022-07-24T08:38:46;55.39;39.11;67.04;;
58251;Laerm;51449;51.676;5.812;2022-07-24T08:41:09;54.77;37.02;69.87;;
58251;Laerm;51449;51.676;5.812;2022-07-24T08:43:31;57.04;38.36;68.41;;
58251;Laerm;51449;51.676;5.812;2022-07-24T08:45:55;53.47;37.88;65.69;;
58251;Laerm;51449;51.676;5.812;2022-07-24T08:48:20;57.57;38.02;75.63;;
58251;Laerm;51449;51.676;5.812;2022-07-24T08:50:43;59.58;41.62;73.82;;
58251;Laerm;51449;51.676;5.812;2022-07-24T08:53:10;57.42;41.63;67.08;;
58251;Laerm;51449;51.676;5.812;2022-07-24T08:55:33;56.49;40.42;68.50;;
58251;Laerm;51449;51.676;5.812;2022-07-24T08:57:57;58.06;35.80;69.40;;
58251;Laerm;51449;51.676;5.812;2022-07-24T09:00:19;58.46;41.73;70.92;;
58251;Laerm;51449;51.676;5.812;2022-07-24T09:02:44;59.32;44.95;70.25;;
58251;Laerm;51449;51.676;5.812;2022-07-24T09:05:08;56.42;43.47;65.49;;
58251;Laerm;51449;51.676;5.812;2022-07-24T09:07:30;64.18;41.35;80.24;;
58251;Laerm;51449;51.676;5.812;2022-07-24T09:10:12;57.19;39.26;68.93;;
58251;Laerm;51449;51.676;5.812;2022-07-24T09:12:38;62.74;38.33;78.91;;
58251;Laerm;51449;51.676;5.812;2022-07-24T09:15:21;59.58;35.14;74.36;;
58251;Laerm;51449;51.676;5.812;2022-07-24T09:17:54;63.19;38.64;77.21;;
58251;Laerm;51449;51.676;5.812;2022-07-24T09:20:16;63.65;43.26;76.38;;
58251;Laerm;51449;51.676;5.812;2022-07-24T09:22:44;57.63;39.84;71.30;;
58251;Laerm;51449;51.676;5.812;2022-07-24T09:25:11;56.71;38.02;67.43;;
58251;Laerm;51449;51.676;5.812;2022-07-24T09:27:36;61.62;41.18;75.57;;
58251;Laerm;51449;51.676;5.812;2022-07-24T09:29:59;70.67;44.38;88.94;;
58251;Laerm;51449;51.676;5.812;2022-07-24T09:32:24;56.93;38.09;72.04;;
58251;Laerm;51449;51.676;5.812;2022-07-24T09:34:51;59.60;41.11;78.56;;
58251;Laerm;51449;51.676;5.812;2022-07-24T09:37:14;60.70;44.20;69.77;;
58251;Laerm;51449;51.676;5.812;2022-07-24T09:39:40;58.15;44.51;74.98;;
58251;Laerm;51449;51.676;5.812;2022-07-24T09:42:05;57.86;41.50;70.63;;
58251;Laerm;51449;51.676;5.812;2022-07-24T09:44:31;61.41;41.00;76.79;;
58251;Laerm;51449;51.676;5.812;2022-07-24T09:49:21;60.04;42.32;81.17;;
58251;Laerm;51449;51.676;5.812;2022-07-24T09:51:44;57.38;45.93;68.03;;
58251;Laerm;51449;51.676;5.812;2022-07-24T09:54:06;57.95;41.12;69.43;;
58251;Laerm;51449;51.676;5.812;2022-07-24T09:56:29;61.87;38.17;81.27;;
58251;Laerm;51449;51.676;5.812;2022-07-24T09:58:55;60.46;39.05;74.63;;
58251;Laerm;51449;51.676;5.812;2022-07-24T10:01:21;57.67;38.89;67.95;;
58251;Laerm;51449;51.676;5.812;2022-07-24T10:03:46;62.44;47.58;76.72;;
58251;Laerm;51449;51.676;5.812;2022-07-24T10:06:11;56.51;38.47;67.68;;
58251;Laerm;51449;51.676;5.812;2022-07-24T10:08:36;63.84;39.95;81.96;;
58251;Laerm;51449;51.676;5.812;2022-07-24T10:11:00;58.60;40.26;68.22;;
58251;Laerm;51449;51.676;5.812;2022-07-24T10:13:22;56.41;40.65;67.77;;
58251;Laerm;51449;51.676;5.812;2022-07-24T10:16:10;57.27;39.55;69.38;;
58251;Laerm;51449;51.676;5.812;2022-07-24T10:18:51;55.92;39.69;65.79;;
58251;Laerm;51449;51.676;5.812;2022-07-24T10:26:48;56.87;38.42;68.33;;
58251;Laerm;51449;51.676;5.812;2022-07-24T10:29:22;56.97;41.59;67.72;;
58251;Laerm;51449;51.676;5.812;2022-07-24T10:31:47;59.03;42.52;69.18;;
58251;Laerm;51449;51.676;5.812;2022-07-24T10:42:32;55.81;36.09;68.04;;
58251;Laerm;51449;51.676;5.812;2022-07-24T10:45:15;57.45;38.60;72.16;;
58251;Laerm;51449;51.676;5.812;2022-07-24T10:47:38;58.21;42.67;70.04;;
58251;Laerm;51449;51.676;5.812;2022-07-24T10:50:00;56.68;40.60;67.58;;
58251;Laerm;51449;51.676;5.812;2022-07-24T10:52:31;58.46;36.08;71.48;;
58251;Laerm;51449;51.676;5.812;2022-07-24T10:57:55;57.52;36.85;72.00;;
58251;Laerm;51449;51.676;5.812;2022-07-24T11:00:37;58.05;39.84;70.22;;
58251;Laerm;51449;51.676;5.812;2022-07-24T11:03:06;59.69;36.04;71.72;;
58251;Laerm;51449;51.676;5.812;2022-07-24T11:05:35;60.95;40.13;74.49;;
58251;Laerm;51449;51.676;5.812;2022-07-24T11:10:50;60.28;38.30;74.99;;
58251;Laerm;51449;51.676;5.812;2022-07-24T11:18:32;57.58;38.17;67.50;;
58251;Laerm;51449;51.676;5.812;2022-07-24T11:21:00;57.47;36.47;71.47;;
58251;Laerm;51449;51.676;5.812;2022-07-24T11:23:22;58.65;42.30;70.78;;
58251;Laerm;51449;51.676;5.812;2022-07-24T11:25:45;61.01;45.30;83.48;;
58251;Laerm;51449;51.676;5.812;2022-07-24T11:30:30;62.03;44.07;77.70;;
58251;Laerm;51449;51.676;5.812;2022-07-24T11:32:52;59.07;42.51;70.92;;
58251;Laerm;51449;51.676;5.812;2022-07-24T11:35:15;62.19;38.09;73.76;;
58251;Laerm;51449;51.676;5.812;2022-07-24T11:37:41;59.06;37.26;68.89;;
58251;Laerm;51449;51.676;5.812;2022-07-24T11:40:08;60.18;45.64;71.91;;
58251;Laerm;51449;51.676;5.812;2022-07-24T11:42:30;56.93;42.30;70.24;;
58251;Laerm;51449;51.676;5.812;2022-07-24T11:44:52;56.84;38.42;67.29;;
58251;Laerm;51449;51.676;5.812;2022-07-24T11:47:20;56.87;39.06;66.59;;
58251;Laerm;51449;51.676;5.812;2022-07-24T11:49:45;58.47;39.70;68.56;;
58251;Laerm;51449;51.676;5.812;2022-07-24T11:52:13;58.12;40.02;71.36;;
58251;Laerm;51449;51.676;5.812;2022-07-24T11:54:35;59.83;40.72;81.22;;
58251;Laerm;51449;51.676;5.812;2022-07-24T11:56:59;59.61;39.38;69.32;;
58251;Laerm;51449;51.676;5.812;2022-07-24T11:59:30;57.73;40.14;72.84;;
58251;Laerm;51449;51.676;5.812;2022-07-24T12:02:08;56.93;38.15;65.39;;
58251;Laerm;51449;51.676;5.812;2022-07-24T12:04:31;56.93;39.66;66.85;;
58251;Laerm;51449;51.676;5.812;2022-07-24T12:06:53;56.92;37.95;66.86;;
58251;Laerm;51449;51.676;5.812;2022-07-24T12:09:15;60.19;37.58;75.73;;
58251;Laerm;51449;51.676;5.812;2022-07-24T12:11:37;67.35;36.73;85.95;;
58251;Laerm;51449;51.676;5.812;2022-07-24T12:13:59;56.89;42.27;67.66;;
58251;Laerm;51449;51.676;5.812;2022-07-24T12:16:26;58.10;42.20;71.36;;
58251;Laerm;51449;51.676;5.812;2022-07-24T12:18:51;62.58;36.97;76.09;;
58251;Laerm;51449;51.676;5.812;2022-07-24T12:21:13;57.91;41.77;66.44;;
58251;Laerm;51449;51.676;5.812;2022-07-24T12:23:36;59.10;37.16;69.41;;
58251;Laerm;51449;51.676;5.812;2022-07-24T12:26:00;56.96;38.57;66.63;;
58251;Laerm;51449;51.676;5.812;2022-07-24T12:28:22;57.22;38.08;76.31;;
58251;Laerm;51449;51.676;5.812;2022-07-24T12:30:51;59.32;42.61;75.70;;
