sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T00:02:28;68;451;;173;151018
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T00:05:02;54;445;;138;150660
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T00:07:29;64;447;;162;149773
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T00:10:00;63;442;;161;151619
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T00:12:31;66;446;;167;150566
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T00:15:01;65;438;;164;150408
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T00:17:32;74;441;;186;150459
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T00:20:03;61;447;;154;150874
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T00:22:33;63;438;;158;149892
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T00:25:04;66;441;;167;151158
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T00:27:34;59;439;;147;149091
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T00:30:04;60;444;;153;151843
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T00:32:34;58;433;;146;148615
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T00:35:05;65;440;;166;151107
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T00:37:36;58;431;;148;151444
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T00:40:07;62;435;;156;150773
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T00:42:37;64;435;;162;149703
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T00:45:08;64;434;;162;150731
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T00:47:38;66;433;;167;150080
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T00:50:08;60;435;;153;150539
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T00:52:39;72;433;;184;151352
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T00:55:09;56;428;;141;150150
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T00:57:46;62;437;;156;149552
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T01:00:11;68;432;;173;151720
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T01:02:42;60;420;;151;149635
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T01:05:12;69;436;;176;151367
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T01:07:42;59;431;;150;150908
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T01:10:13;73;432;;182;148607
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T01:12:43;58;430;;149;151980
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T01:15:14;71;438;;178;150193
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T01:17:44;68;432;;172;151078
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T01:20:15;54;430;;135;148735
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T01:22:46;57;429;;145;151439
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T01:25:16;62;428;;156;150572
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T01:30:17;60;484;;152;150765
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T01:32:47;60;435;;151;149921
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T01:35:18;62;436;;158;150642
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T01:37:49;58;436;;146;149724
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T01:40:20;63;426;;161;151502
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T01:42:49;64;425;;162;150210
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T01:45:21;61;430;;154;151001
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T01:47:51;68;433;;171;149148
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T01:50:22;63;426;;161;152257
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T01:52:53;71;420;;179;150088
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T01:55:23;53;417;;134;151048
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T01:57:54;57;420;;143;150182
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T02:00:24;63;412;;161;151513
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T02:02:55;66;423;;165;149996
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T02:05:26;63;413;;158;149910
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T02:07:58;69;420;;176;151304
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T02:10:28;64;411;;163;151182
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T02:12:58;73;420;;185;150184
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T02:15:28;56;423;;143;150667
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T02:18:00;66;424;;166;150209
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T02:20:29;72;418;;180;149977
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T02:23:00;67;420;;172;152316
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T02:25:31;70;411;;176;150271
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T02:28:01;62;418;;156;150223
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T02:30:32;56;410;;143;150747
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T02:33:03;58;406;;147;151255
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T02:35:33;64;417;;162;150459
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T02:38:04;67;413;;168;150280
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T02:40:34;59;412;;149;149171
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T02:43:04;65;410;;165;151847
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T02:45:35;65;407;;163;150395
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T02:48:06;57;415;;143;150201
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T02:50:39;55;415;;139;149721
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T02:53:07;58;409;;147;151878
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T02:55:38;66;408;;165;148181
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T02:58:08;63;406;;159;151273
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T03:00:39;65;408;;164;151076
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T03:03:10;64;412;;163;151988
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T03:05:40;71;408;;180;150796
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T03:08:11;67;411;;170;151027
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T03:10:42;61;406;;154;149452
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T03:13:12;64;412;;163;151976
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T03:15:43;64;409;;161;150534
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T03:18:14;65;407;;163;149732
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T03:20:44;63;407;;160;151302
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T03:23:15;72;404;;180;148930
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T03:25:47;64;403;;165;152457
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T03:28:16;66;405;;164;149006
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T03:30:46;71;414;;177;149173
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T03:33:17;68;412;;173;152309
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T03:35:47;70;415;;179;151341
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T03:38:17;61;403;;153;149825
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T03:40:48;57;410;;144;150113
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T03:43:19;62;410;;157;151658
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T03:45:49;60;415;;153;150541
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T03:48:20;58;410;;146;149663
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T03:50:51;63;417;;160;151196
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T03:53:21;62;410;;157;150274
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T03:55:52;64;418;;161;150745
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T03:58:22;65;429;;164;151106
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T04:00:53;66;422;;164;147677
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T04:03:23;73;430;;187;151949
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T04:05:54;60;433;;153;151194
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T04:08:24;66;429;;164;148904
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T04:10:57;57;430;;143;150264
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T04:13:27;60;428;;153;151623
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T04:15:56;72;442;;181;150394
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T04:18:26;59;450;;151;151190
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T04:20:57;60;452;;152;150348
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T04:23:28;64;443;;164;151561
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T04:25:58;63;446;;157;148292
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T04:28:29;59;449;;152;152904
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T04:31:00;60;459;;151;149568
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T04:33:30;61;452;;156;152041
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T04:36:02;68;468;;172;150743
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T04:38:32;62;467;;156;149791
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T04:41:02;58;466;;145;148871
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T04:43:33;48;469;;123;151768
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T04:46:04;58;470;;149;152138
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T04:48:35;73;488;;185;150785
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T04:51:05;65;489;;163;149493
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T04:53:36;63;494;;161;151028
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T04:56:07;60;495;;152;150636
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T04:58:37;60;517;;154;151514
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T05:01:08;67;518;;168;150100
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T05:03:38;62;520;;158;150622
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T05:06:08;63;530;;159;149955
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T05:08:39;65;531;;163;149230
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T05:11:10;59;532;;151;151872
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T05:13:40;59;538;;148;149964
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T05:16:11;70;542;;177;149852
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T05:18:41;68;564;;173;152505
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T05:21:12;66;562;;166;149619
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T05:23:44;74;556;;185;149008
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T05:26:12;61;551;;155;152294
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T05:28:43;69;561;;174;150074
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T05:31:14;53;561;;135;150717
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T05:33:44;68;586;;171;150401
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T05:36:15;62;577;;156;150460
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T05:38:46;59;578;;147;148789
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T05:41:16;61;584;;155;151309
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T05:43:45;62;570;;156;150149
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T05:46:16;66;576;;167;151660
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T05:48:47;57;572;;143;149960
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T05:51:18;65;570;;161;148392
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T05:53:48;64;578;;164;152800
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T05:56:18;70;595;;177;150673
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T05:58:48;72;598;;180;149275
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T06:01:19;68;606;;173;150817
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T06:03:49;53;599;;132;146869
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T06:06:20;65;610;;168;155052
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T06:08:51;68;624;;172;149871
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T06:11:24;73;614;;186;151900
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T06:13:53;64;614;;161;150831
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T06:16:23;64;617;;159;147628
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T06:18:54;63;639;;163;152928
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T06:21:25;70;661;;179;151468
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T06:23:55;67;671;;169;150735
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T06:26:26;63;660;;158;149255
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T06:28:57;68;683;;172;150160
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T06:31:27;66;668;;164;148639
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T06:33:58;75;689;;195;154541
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T06:36:29;63;674;;159;150741
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T06:39:00;66;684;;167;150894
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T06:41:31;60;689;;153;150790
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T06:44:01;62;684;;158;150739
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T06:46:32;67;697;;166;147676
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T06:49:03;64;692;;164;152298
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T06:51:34;70;700;;177;150422
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T06:54:04;62;718;;159;151524
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T06:56:35;61;718;;155;151588
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T06:59:06;62;734;;157;149747
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T07:01:37;66;740;;168;152081
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T07:04:08;62;746;;156;150794
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T07:06:38;70;749;;177;150737
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T07:09:09;69;758;;176;151027
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T07:11:40;65;770;;165;150733
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T07:14:11;58;776;;145;149339
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T07:16:41;58;783;;149;152074
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T07:19:13;65;804;;164;150112
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T07:21:42;65;792;;164;150998
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T07:24:13;66;788;;166;150225
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T07:26:44;67;795;;170;150342
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T07:29:15;67;775;;170;150975
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T07:31:45;65;802;;163;150143
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T07:34:15;60;794;;152;151301
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T07:36:46;65;800;;165;150540
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T07:39:17;62;826;;158;151133
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T07:41:48;68;812;;172;150661
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T07:44:18;64;816;;162;149961
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T07:46:49;65;819;;164;151201
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T07:49:20;61;835;;153;150097
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T07:51:53;64;836;;162;150959
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T07:54:21;77;865;;194;150299
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T07:56:52;68;855;;172;150919
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T07:59:23;72;883;;181;150356
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T08:01:53;61;886;;155;151062
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T08:04:23;68;896;;171;150751
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T08:06:54;62;907;;158;150615
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T08:09:25;61;933;;151;147068
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T08:11:55;76;959;;195;153673
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T08:14:26;63;945;;159;151385
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T08:16:57;68;971;;171;150285
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T08:19:27;62;1007;;158;150670
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T08:21:58;73;998;;178;145177
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T08:24:30;62;1026;;160;154756
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T08:26:59;63;1036;;160;151370
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T08:29:30;56;1041;;141;150195
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T08:32:01;66;1056;;169;151611
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T08:34:32;82;1072;;209;151153
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T08:37:05;72;1056;;181;150105
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T08:39:33;66;1074;;168;151138
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T08:42:06;61;1104;;156;150982
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T08:44:34;67;1108;;169;149243
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T08:47:07;60;1116;;153;151747
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T08:49:36;60;1120;;152;150194
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T08:52:09;65;1139;;165;151459
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T08:54:37;66;1142;;167;150488
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T08:57:07;66;1171;;166;150316
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T08:59:38;72;1177;;182;150564
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T09:02:09;65;1205;;165;150658
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T09:04:41;65;1188;;163;150241
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T09:07:11;66;1213;;166;149961
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T09:09:41;71;1236;;181;151959
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T09:12:14;62;1238;;157;149706
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T09:14:43;66;1262;;167;150602
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T09:17:13;65;1297;;163;148637
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T09:19:47;69;1312;;176;152618
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T09:22:17;67;1315;;169;150288
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T09:24:43;79;1342;;198;149857
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T09:27:14;66;1352;;167;151476
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T09:29:44;66;1383;;166;150593
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T09:32:15;69;1396;;173;150167
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T09:44:50;67;1501;;170;151728
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T10:02:23;68;1535;;171;148912
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T10:04:52;70;1519;;179;151757
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T10:07:23;74;1514;;185;149728
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T10:09:54;69;1501;;175;151648
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T10:12:25;71;1476;;179;150113
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T10:14:55;70;1481;;177;150988
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T10:19:55;78;1496;;196;149919
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T10:24:57;60;1510;;147;146619
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T10:27:28;61;1552;;159;155475
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T10:29:59;68;1599;;171;150615
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T10:32:29;60;1665;;151;150368
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T10:42:31;72;1769;;184;151962
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T10:47:33;63;1738;;161;151156
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T10:50:05;67;1791;;170;150860
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T10:52:34;68;1815;;172;150899
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T11:02:54;68;1773;;173;151229
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T11:07:36;63;1792;;158;150364
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T11:10:08;70;1850;;175;149647
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T11:12:41;54;1878;;138;152385
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T11:15:12;63;1899;;160;150045
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T11:17:41;74;1919;;187;150174
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T11:20:09;77;1943;;192;149474
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T11:22:43;70;2010;;178;150737
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T11:25:12;76;2041;;192;151383
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T11:27:41;70;1989;;175;148543
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T11:30:12;74;1936;;186;149484
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T11:32:41;66;1891;;169;152166
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T11:35:11;67;1896;;171;151541
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T11:37:41;74;1941;;187;150087
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T11:40:13;69;1958;;173;149757
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T11:42:42;58;1990;;147;150985
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T11:45:12;66;1971;;167;149693
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T11:47:43;66;1952;;168;150561
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T11:50:13;67;1960;;169;150487
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T11:52:43;75;1967;;190;150562
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T11:55:15;72;1937;;180;149745
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T11:57:46;68;1860;;173;151592
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T12:00:16;73;1914;;183;149600
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T12:02:46;62;1974;;157;149857
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T12:05:25;62;2006;;158;151540
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T12:07:46;76;2085;;192;149976
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T12:10:19;66;2056;;166;149214
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T12:12:48;62;2006;;160;152608
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-07-24T12:15:18;83;1918;;209;150346
