sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71028;Laerm;61353;52.260;4.572;2022-07-24T00:00:06;46.14;32.63;53.37;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:00:18;35.75;32.12;39.37;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:00:28;32.87;31.50;35.31;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:00:39;33.50;31.38;36.07;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:00:49;35.29;32.57;39.55;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:01:00;51.18;32.75;58.05;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:01:10;33.97;32.01;37.05;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:01:20;33.13;31.74;35.42;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:01:30;33.65;31.94;35.33;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:01:43;33.55;31.49;44.74;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:01:56;33.79;31.74;46.82;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:02:06;33.40;31.85;38.14;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:02:17;32.14;30.19;34.43;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:02:29;32.08;30.62;34.03;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:02:39;32.99;31.47;34.84;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:02:50;33.10;31.91;35.27;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:03:00;33.06;31.38;36.41;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:03:11;34.43;32.10;40.72;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:03:21;35.02;32.82;36.52;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:03:31;33.37;31.78;36.32;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:03:42;33.66;32.24;35.23;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:03:52;32.73;30.81;34.78;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:04:03;31.83;30.62;35.51;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:04:13;31.70;30.09;34.60;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:04:24;32.31;30.38;34.45;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:04:34;33.44;31.96;35.12;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:04:44;34.79;32.73;36.42;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:04:57;33.29;31.94;35.30;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:05:10;33.62;31.50;37.83;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:05:20;34.78;32.45;37.65;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:05:31;33.54;31.29;36.11;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:05:41;35.02;32.51;39.07;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:05:51;34.96;33.33;39.29;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:06:02;34.41;32.84;37.06;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:06:13;36.76;35.19;39.06;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:06:23;37.67;34.77;40.89;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:06:33;51.95;40.40;58.71;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:06:44;37.88;32.84;46.87;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:06:54;34.36;32.74;36.34;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:07:04;36.07;33.57;37.61;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:07:14;41.96;35.57;52.27;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:07:25;37.73;34.63;41.73;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:07:35;37.28;35.23;41.84;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:07:47;35.62;33.98;37.60;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:07:57;35.09;32.64;38.78;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:08:07;34.33;32.42;37.37;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:08:18;33.87;31.81;36.93;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:08:28;37.57;31.92;44.19;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:08:39;39.97;36.21;43.76;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:08:50;36.27;32.94;39.74;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:09:00;33.03;31.71;34.61;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:09:11;32.84;31.62;35.91;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:09:21;33.88;31.77;38.42;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:09:31;34.43;33.11;36.06;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:09:42;33.62;32.32;37.11;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:09:52;32.88;31.61;34.76;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:10:03;32.67;31.22;34.88;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:10:13;33.83;31.90;35.62;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:10:24;36.54;34.12;39.14;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:10:34;48.67;34.65;55.29;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:10:44;47.78;35.52;54.73;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:10:55;35.07;33.62;37.07;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:11:05;34.52;32.34;39.27;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:11:16;33.90;32.00;35.93;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:11:26;33.82;31.97;35.58;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:11:36;34.10;32.62;35.94;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:11:46;34.27;32.52;35.50;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:11:58;34.33;32.98;35.82;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:12:09;33.59;32.04;35.06;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:12:21;33.87;32.41;37.00;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:12:32;35.26;33.71;36.68;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:12:42;34.10;32.71;35.46;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:12:52;34.11;32.65;35.89;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:13:05;35.35;33.75;37.24;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:13:15;33.40;31.71;35.96;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:13:26;33.98;32.41;36.67;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:13:38;33.20;31.73;35.80;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:13:49;33.70;31.82;35.94;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:13:59;32.73;31.23;34.61;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:14:09;32.60;30.83;35.14;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:14:20;32.16;30.55;33.68;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:14:30;32.15;30.65;34.65;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:14:40;32.78;31.53;34.50;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:14:53;33.07;31.36;34.61;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:15:03;32.19;30.68;34.47;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:15:14;32.41;31.04;34.40;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:15:24;32.80;31.49;34.76;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:15:35;32.19;30.79;34.48;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:15:45;32.13;30.81;34.12;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:15:56;32.32;31.08;34.57;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:16:07;32.37;30.85;34.42;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:16:17;32.50;30.90;34.11;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:16:29;32.33;31.07;33.92;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:16:42;32.27;30.99;34.24;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:16:52;32.42;31.07;34.20;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:17:07;32.47;31.09;34.87;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:17:17;32.47;31.04;34.48;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:17:28;32.60;31.39;34.44;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:17:38;33.19;31.36;44.03;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:17:48;32.70;31.51;34.50;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:18:01;33.14;31.69;36.24;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:18:11;32.78;31.15;35.57;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:18:22;32.94;31.58;34.49;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:18:32;32.96;31.58;34.84;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:18:42;32.93;31.38;34.81;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:18:55;32.03;30.30;33.87;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:19:06;32.71;31.31;34.95;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:19:16;32.11;30.52;34.20;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:19:28;31.86;30.46;34.53;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:19:39;31.81;30.40;33.85;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:19:49;32.81;31.44;34.52;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:19:59;32.02;30.67;33.94;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:20:13;32.27;30.79;34.88;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:20:23;31.99;30.29;33.96;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:20:33;32.63;30.96;35.50;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:20:44;32.91;31.63;35.23;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:20:56;32.76;31.37;34.46;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:21:06;33.04;31.32;35.61;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:21:17;31.94;30.73;34.57;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:21:29;33.34;31.92;35.18;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:21:39;32.50;30.72;35.75;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:21:52;33.13;30.88;35.22;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:22:02;33.15;31.66;35.30;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:22:15;32.26;30.80;34.35;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:22:25;32.08;30.32;36.90;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:22:36;32.37;31.04;35.88;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:22:46;32.51;31.04;35.84;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:22:56;31.91;30.53;38.51;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:23:09;32.53;30.57;35.99;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:23:22;32.45;30.89;34.36;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:23:35;32.23;30.44;34.83;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:23:45;32.07;30.53;34.35;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:23:56;32.80;30.86;35.82;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:24:06;32.67;31.23;38.92;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:24:17;33.05;31.48;35.05;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:24:27;32.38;31.16;34.34;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:24:40;31.72;30.30;33.96;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:24:50;31.68;29.95;34.17;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:25:00;31.50;29.89;33.84;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:25:13;31.55;30.08;34.31;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:25:24;32.04;30.69;34.73;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:25:34;32.59;31.32;35.19;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:25:44;33.12;31.51;35.51;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:25:54;32.86;31.18;35.09;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:26:05;32.23;30.39;34.61;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:26:17;31.42;29.65;33.55;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:26:27;31.52;30.24;33.53;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:26:38;31.96;30.33;35.02;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:26:48;32.18;30.24;34.06;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:27:00;32.52;31.04;34.40;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:27:11;32.14;30.76;35.03;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:27:21;31.43;30.21;33.47;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:27:31;31.57;30.02;33.63;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:27:44;31.62;29.89;33.77;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:27:54;31.53;29.98;33.79;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:28:04;31.91;29.62;42.29;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:28:14;31.29;30.10;33.30;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:28:25;31.33;29.87;33.88;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:28:35;31.05;29.32;33.58;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:28:46;31.14;29.62;37.37;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:28:58;31.61;29.62;35.12;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:29:09;31.81;30.34;33.70;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:29:19;31.25;29.79;34.01;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:29:29;31.50;30.18;33.93;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:29:40;32.38;29.84;35.43;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:29:50;35.29;31.32;39.44;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:30:00;50.08;34.52;55.96;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:30:11;34.65;30.46;41.38;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:30:21;52.36;34.68;59.55;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:30:34;39.35;30.91;45.70;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:30:50;31.32;29.92;35.02;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:31:03;31.32;29.86;33.44;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:31:15;31.00;29.53;34.29;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:31:26;30.95;29.65;34.00;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:31:39;30.99;29.26;35.15;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:31:49;31.31;29.86;34.29;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:31:59;32.14;30.79;34.16;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:32:09;32.19;30.68;34.76;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:32:20;32.03;30.38;34.14;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:32:30;31.14;29.61;33.24;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:32:40;31.19;29.73;35.79;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:32:51;31.30;29.64;34.54;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:33:01;32.00;30.43;36.51;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:33:11;32.38;30.12;44.96;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:33:22;31.28;29.93;34.60;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:33:32;31.11;29.42;33.41;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:33:42;30.87;29.35;33.16;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:33:52;31.45;29.90;33.54;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:34:03;31.72;30.44;34.09;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:34:13;31.30;30.03;33.25;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:34:23;31.35;30.09;33.70;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:34:34;32.75;30.20;38.42;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:34:44;36.91;29.98;48.04;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:34:55;32.30;30.08;39.14;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:35:05;36.49;32.21;42.62;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:35:15;34.51;31.61;43.90;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:35:28;37.68;30.91;47.62;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:35:38;53.01;43.55;60.32;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:35:48;52.04;43.17;62.79;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:35:58;39.13;30.03;47.27;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:36:09;32.59;30.62;42.62;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:36:19;39.51;30.55;59.50;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:36:29;32.11;29.38;38.23;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:36:40;31.35;29.89;35.46;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:36:53;31.34;29.90;32.91;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:37:04;31.17;29.66;34.29;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:37:14;30.99;29.77;33.07;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:37:27;30.92;29.48;32.68;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:37:38;31.02;29.47;32.80;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:37:48;31.03;29.60;33.93;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:37:58;31.76;30.26;33.72;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:38:11;31.87;30.17;34.46;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:38:21;31.95;30.45;34.01;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:38:32;32.58;29.96;37.83;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:38:42;31.77;30.16;35.10;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:38:52;32.68;31.13;36.11;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:39:03;33.12;31.56;34.82;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:39:13;32.94;30.36;38.44;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:39:24;33.59;30.08;41.54;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:39:35;33.44;30.46;36.95;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:39:45;31.88;30.35;34.33;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:39:57;32.00;30.75;34.22;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:40:07;32.87;31.24;35.04;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:40:18;34.18;32.67;36.23;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:40:28;33.45;31.86;35.11;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:40:42;32.65;30.79;35.55;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:40:52;31.96;30.49;34.20;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:41:02;33.94;32.29;36.07;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:41:13;33.52;31.57;35.63;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:41:23;32.62;31.05;34.74;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:41:33;32.08;30.02;34.57;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:41:44;31.68;30.10;33.30;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:41:54;32.19;30.73;34.89;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:42:04;31.92;30.09;34.12;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:42:15;31.65;30.28;33.72;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:42:25;31.46;30.16;34.46;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:42:35;32.00;30.40;34.14;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:42:48;31.95;30.22;34.34;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:43:01;32.02;29.57;34.66;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:43:12;32.83;31.13;35.90;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:43:23;32.72;31.53;34.73;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:43:33;31.90;30.56;34.47;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:44:13;32.63;30.71;34.48;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:44:23;33.41;30.75;35.86;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:44:33;32.56;31.00;34.72;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:44:44;32.56;30.76;34.42;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:44:54;32.06;30.57;34.25;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:45:07;31.88;30.63;33.96;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:45:18;31.88;30.24;34.58;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:45:29;31.92;30.63;34.39;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:45:39;32.52;30.98;34.34;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:45:50;31.83;30.27;33.88;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:46:00;31.58;29.88;34.65;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:46:10;31.98;30.60;34.47;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:46:21;31.97;30.45;33.85;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:46:32;31.81;30.25;33.74;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:46:43;31.70;30.33;34.07;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:46:54;31.90;30.58;34.51;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:47:06;32.74;30.76;35.35;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:47:19;32.44;30.99;34.47;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:47:31;32.90;31.03;37.27;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:47:41;31.65;30.28;34.13;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:47:52;31.91;30.30;40.20;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:48:02;32.47;30.62;34.06;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:48:13;32.74;30.92;35.51;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:48:23;37.78;31.27;43.17;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:48:33;41.19;37.59;45.20;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:48:43;46.58;38.74;49.74;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:48:56;41.35;34.51;46.18;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:49:08;35.32;33.50;37.26;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:49:18;33.30;31.36;36.31;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:49:31;32.57;30.59;34.67;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:49:42;31.59;30.13;34.20;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:49:52;31.36;29.83;33.83;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:50:02;32.05;30.72;34.34;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:50:14;31.66;30.19;34.83;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:50:27;31.54;30.08;35.33;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:50:37;31.52;29.97;34.16;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:50:47;31.46;30.11;34.34;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:50:58;31.50;30.04;33.53;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:51:08;31.30;29.58;33.83;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:51:20;31.23;29.54;33.95;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:51:34;31.29;29.70;34.27;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:51:46;30.83;29.28;33.26;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:51:56;31.24;29.92;35.08;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:52:07;31.18;29.23;36.67;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:52:17;32.06;30.29;35.23;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:52:30;31.35;29.87;33.30;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:52:42;31.55;30.16;33.87;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:52:52;32.53;30.53;35.08;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:53:05;44.77;30.42;56.71;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:53:15;53.40;30.48;62.15;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:53:26;30.99;29.63;32.91;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:53:36;31.05;29.22;33.47;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:53:46;31.42;29.97;33.99;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:53:56;31.07;29.43;33.00;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:54:08;30.87;29.59;33.43;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:54:19;30.94;29.32;33.40;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:54:30;31.14;29.49;34.11;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:54:40;30.92;29.47;33.28;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:54:50;31.23;29.86;33.49;;
71028;Laerm;61353;52.260;4.572;2022-07-24T00:55:01;30.83;29.29;33.96;;
