sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T00:01:17;23.30;56.10
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T00:04:17;23.30;56.10
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T00:07:18;23.30;56.10
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T00:10:19;23.30;56.10
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T00:13:19;23.30;56.10
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T00:16:20;23.30;56.10
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T00:19:21;23.30;56.10
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T00:22:21;23.30;56.10
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T00:25:24;23.30;56.10
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T00:28:24;23.30;56.10
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T00:31:25;23.30;56.10
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T00:34:26;23.30;56.10
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T00:37:26;23.30;56.10
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T00:40:27;23.30;56.10
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T00:43:28;23.30;56.10
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T00:46:29;23.30;56.10
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T00:49:30;23.30;56.10
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T00:52:31;23.30;56.10
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T00:55:33;23.30;56.20
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T00:58:34;23.30;56.20
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T01:01:35;23.30;56.20
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T01:04:36;23.30;56.20
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T01:07:38;23.30;56.20
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T01:10:38;23.30;56.20
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T01:13:40;23.30;56.20
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T01:16:41;23.30;56.20
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T01:19:41;23.30;56.20
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T01:22:42;23.30;56.20
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T01:25:43;23.30;56.20
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T01:28:43;23.30;56.20
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T01:31:44;23.30;56.20
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T01:34:45;23.30;56.20
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T01:37:45;23.30;56.20
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T01:40:46;23.30;56.20
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T01:43:47;23.30;56.20
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T01:46:47;23.30;56.20
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T01:49:48;23.30;56.20
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T01:52:49;23.30;56.20
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T01:55:50;23.30;56.20
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T01:58:51;23.30;56.90
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T02:01:52;23.30;56.20
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T02:04:53;23.30;56.20
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T02:07:57;23.30;56.20
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T02:10:59;23.30;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T02:14:01;23.30;56.20
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T02:17:04;23.30;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T02:20:06;23.30;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T02:23:08;23.30;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T02:26:09;23.30;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T02:29:09;23.30;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T02:32:10;23.30;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T02:35:11;23.30;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T02:38:11;23.30;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T02:41:12;23.30;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T02:44:13;23.30;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T02:47:13;23.30;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T02:50:14;23.30;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T02:53:16;23.30;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T02:56:16;23.30;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T02:59:17;23.30;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T03:02:18;23.30;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T03:05:18;23.30;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T03:08:19;23.30;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T03:11:20;23.30;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T03:14:20;23.30;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T03:17:21;23.20;56.20
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T03:20:23;23.30;56.40
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T03:23:24;23.30;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T03:26:25;23.30;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T03:29:25;23.30;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T03:32:26;23.30;56.40
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T03:35:27;23.30;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T03:38:27;23.30;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T03:41:28;23.30;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T03:44:29;23.30;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T03:47:29;23.20;56.20
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T03:50:30;23.30;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T03:53:31;23.30;56.40
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T03:56:32;23.30;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T03:59:32;23.30;56.40
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T04:02:33;23.30;56.40
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T04:05:33;23.30;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T04:08:34;23.20;56.20
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T04:11:35;23.20;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T04:14:36;23.30;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T04:17:41;23.30;56.40
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T04:20:41;23.30;56.40
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T04:23:42;23.30;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T04:26:43;23.30;56.40
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T04:29:44;23.30;56.40
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T04:32:44;23.30;56.40
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T04:35:45;23.30;56.40
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T04:38:46;23.30;56.40
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T04:41:46;23.30;56.40
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T04:44:47;23.30;56.40
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T04:47:47;23.30;56.40
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T04:50:48;23.30;56.40
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T04:53:49;23.20;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T04:56:53;23.30;56.40
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T05:03:34;23.30;56.40
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T05:06:35;23.30;56.40
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T05:09:36;23.30;56.50
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T05:12:37;23.30;56.40
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T05:15:38;23.20;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T05:18:38;23.30;56.40
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T05:21:39;23.20;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T05:24:40;23.30;56.40
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T05:27:40;23.20;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T05:30:41;23.30;56.40
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T05:33:41;23.30;56.40
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T05:36:42;23.30;56.40
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T05:39:43;23.30;56.40
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T05:42:43;23.30;56.40
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T05:45:44;23.30;56.40
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T05:48:45;23.30;56.40
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T05:51:46;23.30;56.40
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T05:54:47;23.30;56.40
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T05:57:47;23.30;56.50
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T06:00:48;23.30;56.40
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T06:03:48;23.30;56.40
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T06:06:49;23.30;57.10
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T06:09:50;23.30;56.50
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T06:12:52;23.30;56.50
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T06:15:53;23.30;56.50
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T06:18:54;23.30;56.40
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T06:21:54;23.30;56.40
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T06:24:55;23.20;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T06:27:56;23.30;56.50
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T06:30:57;23.30;56.40
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T06:33:58;23.30;56.50
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T06:36:58;23.30;56.50
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T06:39:59;23.30;56.40
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T06:43:00;23.30;56.40
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T06:46:00;23.30;56.50
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T06:49:01;23.30;56.50
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T06:52:02;23.30;56.50
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T06:55:03;23.30;56.40
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T06:58:04;23.30;56.50
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T07:01:04;23.30;56.50
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T07:04:05;23.30;56.40
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T07:07:06;23.30;56.50
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T07:10:07;23.30;56.50
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T07:13:07;23.30;56.50
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T07:16:08;23.30;56.50
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T07:19:09;23.30;56.50
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T07:22:10;23.30;56.50
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T07:25:11;23.30;56.50
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T07:28:11;23.30;56.50
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T07:31:12;23.30;56.50
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T07:34:13;23.30;56.50
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T07:37:13;23.30;56.50
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T07:40:14;23.30;56.50
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T07:43:15;23.30;56.50
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T07:46:15;23.20;56.40
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T07:49:16;23.30;56.50
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T07:52:17;23.20;56.40
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T07:55:17;23.30;56.50
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T07:58:19;23.30;56.50
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T08:01:20;23.20;56.40
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T08:04:20;23.30;56.50
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T08:07:21;23.30;56.50
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T08:10:22;23.20;56.40
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T08:13:23;23.30;56.50
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T08:16:24;23.20;56.40
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T08:19:25;23.20;56.40
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T08:22:25;23.30;56.50
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T08:25:26;23.30;56.50
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T08:28:27;23.20;56.40
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T08:31:28;23.20;56.40
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T08:34:29;23.30;56.50
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T08:37:29;23.20;56.40
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T08:40:33;23.30;56.50
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T08:43:35;23.20;56.40
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T08:46:41;23.30;56.50
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T08:49:44;23.20;56.40
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T08:52:47;23.30;56.50
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T08:55:48;23.30;56.40
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T08:58:49;23.30;56.50
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T09:01:50;23.30;56.50
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T09:04:58;23.30;56.50
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T09:08:11;23.30;56.40
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T09:11:12;23.20;56.10
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T09:14:13;23.30;57.00
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T09:17:32;23.30;56.40
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T09:20:37;23.30;56.40
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T09:23:39;23.20;56.40
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T09:26:51;23.30;56.50
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T09:29:52;23.30;56.50
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T09:32:58;23.20;56.40
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T09:35:59;23.20;56.40
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T09:39:00;23.20;56.40
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T09:42:04;23.20;56.40
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T09:45:06;23.20;56.20
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T09:48:09;23.30;56.20
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T09:51:15;23.30;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T09:54:29;23.30;56.10
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T09:57:32;23.30;56.20
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T10:00:34;23.30;56.20
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T10:03:37;23.30;56.20
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T10:06:41;23.30;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T10:09:45;23.20;57.00
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T10:12:46;23.20;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T10:15:53;23.20;56.30
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T10:18:56;23.30;56.50
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T10:21:59;23.20;54.80
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T10:25:06;23.20;53.50
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T10:28:08;23.30;52.80
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T10:31:14;23.50;52.20
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T10:43:40;23.80;50.80
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T10:47:01;23.90;50.60
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T10:50:03;24.00;50.60
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T10:53:20;24.00;50.40
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T10:56:42;24.00;50.30
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T10:59:50;24.00;50.00
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T11:03:05;24.00;49.90
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T11:06:10;24.10;49.90
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T11:09:12;24.10;49.80
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T11:12:13;24.10;49.70
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T11:15:25;24.00;49.60
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T11:22:02;24.10;49.50
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T11:25:14;24.10;49.40
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T11:28:15;24.10;49.70
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T11:31:16;24.20;49.20
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T11:34:17;24.10;49.10
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T11:37:18;24.20;49.20
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T11:40:21;24.20;48.90
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T11:43:22;24.20;49.10
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T11:46:36;24.20;49.20
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T11:52:45;24.20;49.20
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T11:55:45;24.20;49.10
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T11:58:46;24.20;49.00
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T12:01:47;24.30;49.10
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T12:04:48;24.30;49.20
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T12:07:49;24.30;48.90
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T12:10:56;24.20;48.90
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T12:13:58;24.20;48.80
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T12:17:00;24.30;48.80
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T12:20:02;24.40;48.70
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T12:23:09;24.40;48.70
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T12:26:10;24.40;49.00
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T12:29:11;24.30;48.90
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T12:32:16;24.30;48.80
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T12:35:17;24.30;48.70
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T12:41:30;24.30;48.60
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T12:44:44;24.30;48.60
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T12:48:15;24.30;48.50
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T12:51:17;24.30;48.50
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T12:57:23;24.30;48.40
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T13:00:23;24.30;48.40
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T13:03:26;24.20;48.20
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T13:06:50;24.30;48.40
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T13:09:52;24.30;48.10
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T13:12:52;24.40;47.80
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T13:15:53;24.40;48.00
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T13:18:54;24.40;48.20
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T13:21:55;24.40;48.20
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T13:24:55;24.40;48.00
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T13:27:56;24.40;48.10
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T13:30:57;24.40;47.80
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T13:33:57;24.40;47.80
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T13:36:58;24.40;48.00
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T13:39:59;24.40;48.10
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T13:42:59;24.40;48.10
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T13:46:00;24.40;48.10
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T13:49:02;24.40;47.90
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T13:52:03;24.40;47.80
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T13:55:04;24.40;47.80
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T13:58:05;24.40;47.80
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T14:01:06;24.40;47.80
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T14:04:07;24.40;47.70
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T14:07:12;24.40;47.60
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T14:10:12;24.40;47.60
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T14:13:13;24.40;47.60
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T14:16:14;24.40;47.50
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T14:19:15;24.40;47.50
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T14:22:16;24.40;47.50
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T14:25:16;24.40;47.40
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T14:28:17;24.40;47.40
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T14:31:18;24.40;47.50
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T14:34:18;24.40;47.40
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T14:37:19;24.40;47.20
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T14:40:19;24.40;47.40
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T14:43:20;24.40;47.30
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T14:46:21;24.40;47.20
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T14:49:21;24.50;47.20
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T14:52:22;24.40;47.10
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T14:55:24;24.40;47.30
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T14:58:25;24.40;47.30
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T15:01:26;24.40;47.50
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T15:04:26;24.50;47.00
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T15:07:27;24.50;47.10
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T15:10:28;24.50;47.00
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T15:13:28;24.60;47.30
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T15:16:29;24.60;47.00
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T15:19:30;24.60;47.10
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T15:22:30;24.50;47.10
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T15:25:32;24.50;47.00
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T15:28:33;24.50;47.00
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T15:31:34;24.50;46.90
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T15:34:35;24.50;46.90
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T15:37:35;24.50;46.80
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T15:40:36;24.50;46.90
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T15:43:37;24.50;46.80
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T15:46:37;24.50;46.70
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T15:49:38;24.50;46.70
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T15:52:39;24.50;46.70
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T15:55:39;24.50;46.80
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T15:58:40;24.50;46.80
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T16:01:41;24.50;46.80
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T16:04:41;24.50;46.60
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T16:07:42;24.50;46.60
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T16:10:42;24.40;46.50
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T16:13:43;24.50;46.60
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T16:16:44;24.50;46.50
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T16:19:45;24.40;46.40
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T16:22:45;24.50;46.50
32318;DHT22;43894;52.56626893;13.34574133;2022-07-24T16:25:46;24.50;46.50
