sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64697;PMS5003;51124;53.394;-6.294;2022-07-24T00:01:39;11;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T00:04:13;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T00:06:47;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T00:09:21;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T00:11:55;12;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T00:14:29;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T00:17:03;13;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T00:19:37;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T00:22:11;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T00:24:45;12;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T00:27:20;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T00:29:54;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T00:32:27;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T00:35:02;11;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T00:37:36;12;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T00:40:10;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T00:42:45;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T00:45:19;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T00:47:53;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T00:50:27;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T00:53:01;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T00:55:36;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T00:58:10;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T01:00:45;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T01:03:19;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T01:05:52;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T01:08:27;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T01:11:01;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T01:13:36;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T01:16:11;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T01:18:45;11;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T01:21:19;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T01:23:53;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T01:26:27;12;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T01:29:01;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T01:31:36;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T01:34:10;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T01:36:44;10;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T01:39:18;7;7;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T01:41:52;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T01:44:26;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T01:47:00;12;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T01:49:34;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T01:52:08;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T01:54:42;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T01:57:16;11;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T01:59:50;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T02:02:24;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T02:04:58;10;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T02:07:32;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T02:10:07;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T02:12:32;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T02:15:06;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T02:17:44;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T02:20:09;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T02:22:44;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T02:25:19;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T02:27:53;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T02:30:27;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T02:33:01;8;7;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T02:35:35;9;8;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T02:38:10;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T02:40:44;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T02:43:18;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T02:45:52;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T02:48:26;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T02:51:00;10;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T02:53:34;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T02:56:08;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T02:58:42;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T03:01:16;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T03:03:50;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T03:06:24;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T03:08:58;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T03:11:32;13;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T03:14:06;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T03:16:40;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T03:19:14;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T03:21:48;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T03:24:22;12;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T03:26:56;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T03:29:30;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T03:32:04;11;8;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T03:34:39;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T03:37:13;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T03:39:47;12;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T03:42:21;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T03:44:55;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T03:47:29;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T03:50:03;13;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T03:52:38;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T03:55:12;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T03:57:46;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T04:00:20;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T04:02:54;11;8;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T04:05:28;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T04:08:01;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T04:10:36;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T04:13:10;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T04:15:44;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T04:18:18;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T04:20:52;9;8;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T04:23:26;13;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T04:26:00;11;8;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T04:28:34;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T04:31:09;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T04:33:43;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T04:36:17;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T04:38:51;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T04:41:25;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T04:43:59;10;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T04:46:33;10;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T04:49:07;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T04:51:41;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T04:54:15;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T04:56:49;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T04:59:23;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T05:01:57;10;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T05:04:31;7;7;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T05:07:05;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T05:09:39;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T05:12:13;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T05:14:47;10;8;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T05:17:21;7;7;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T05:19:55;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T05:22:29;11;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T05:25:03;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T05:27:38;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T05:30:12;11;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T05:32:46;11;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T05:35:20;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T05:37:55;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T05:40:29;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T05:43:03;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T05:45:37;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T05:48:11;10;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T05:50:45;11;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T05:53:19;11;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T05:55:53;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T05:58:28;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T06:01:02;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T06:03:36;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T06:06:11;13;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T06:08:45;13;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T06:11:19;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T06:13:53;11;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T06:16:27;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T06:19:01;12;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T06:21:35;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T06:24:09;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T06:26:43;12;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T06:29:17;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T06:31:51;15;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T06:34:26;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T06:37:00;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T06:39:33;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T06:42:08;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T06:44:42;13;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T06:47:16;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T06:49:50;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T06:52:24;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T06:54:58;12;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T06:57:32;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T07:00:08;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T07:02:32;12;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T07:05:07;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T07:07:32;13;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T07:10:06;14;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T07:12:41;13;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T07:15:15;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T07:17:49;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T07:20:23;13;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T07:22:57;12;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T07:25:31;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T07:28:05;15;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T07:30:39;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T07:33:13;12;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T07:35:48;15;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T07:38:22;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T07:40:56;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T07:43:30;11;10;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T07:46:04;12;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T07:48:39;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T07:51:13;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T07:53:47;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T07:56:21;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T07:58:55;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T08:01:29;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T08:04:03;13;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T08:06:38;16;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T08:09:12;14;12;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T08:11:46;14;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T08:14:20;16;16;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T08:16:54;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T08:19:28;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T08:22:02;16;16;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T08:24:36;16;16;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T08:27:10;17;16;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T08:29:44;17;16;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T08:32:18;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T08:34:52;18;17;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T08:37:27;18;16;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T08:40:01;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T08:42:36;15;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T08:45:11;15;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T08:47:45;15;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T08:50:19;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T08:52:54;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T08:55:19;16;16;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T08:57:55;16;16;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T09:00:19;19;17;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T09:02:53;17;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T09:05:28;19;17;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T09:08:06;15;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T09:10:30;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T09:13:12;15;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T09:15:42;16;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T09:18:08;18;16;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T09:20:37;19;16;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T09:23:18;16;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T09:25:48;17;17;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T09:28:14;18;17;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T09:30:48;19;18;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T09:33:22;17;17;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T09:35:56;18;17;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T09:38:31;18;18;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T09:41:06;22;21;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T09:43:41;22;21;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T09:46:15;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T09:48:51;17;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T09:51:16;15;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T09:53:52;17;17;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T09:56:17;18;18;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T09:58:53;19;19;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T10:01:20;16;16;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T10:03:46;15;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T10:06:21;22;21;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T10:12:44;17;17;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T10:15:10;22;21;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T10:17:53;16;16;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T10:20:12;18;18;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T10:25:14;18;18;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T10:27:44;17;17;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T10:30:14;17;17;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T10:32:49;17;17;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T10:35:24;17;17;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T10:37:57;18;17;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T10:40:30;17;17;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T10:43:25;16;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T10:45:18;21;19;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T10:47:53;19;18;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T10:50:18;15;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T10:52:53;17;17;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T10:55:29;17;17;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T10:57:56;18;18;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T11:00:22;18;18;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T11:02:54;16;16;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T11:05:25;16;16;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T11:08:31;16;16;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T11:10:43;18;18;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T11:12:57;16;16;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T11:15:31;17;17;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T11:18:12;18;17;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T11:20:28;16;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T11:22:57;17;17;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T11:25:31;15;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T11:28:11;18;17;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T11:30:40;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T11:33:05;15;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T11:35:39;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T11:38:13;15;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T11:40:48;17;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T11:43:22;20;18;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T11:45:56;18;18;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T11:48:30;20;19;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T11:51:04;21;21;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T11:53:39;21;20;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T11:56:07;21;21;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T11:58:41;20;17;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T12:01:19;18;18;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T12:03:47;22;21;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T12:06:12;21;19;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T12:08:46;19;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T12:11:20;16;16;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T12:13:55;18;18;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T12:16:29;17;17;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T12:19:23;18;17;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T12:21:38;18;16;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T12:24:12;17;17;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T12:26:47;19;19;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T12:29:12;17;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T12:31:46;17;17;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T12:34:21;15;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T12:36:55;17;17;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T12:39:29;17;16;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T12:42:03;19;19;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T12:44:40;15;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T12:47:05;18;18;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T12:49:40;18;18;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T12:52:22;17;17;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T12:54:47;15;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T12:57:22;16;16;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T12:59:59;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T13:02:24;16;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T13:04:59;15;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T13:07:33;17;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T13:10:07;17;16;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T13:12:41;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T13:15:15;17;17;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T13:17:49;18;17;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T13:20:24;15;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T13:22:58;15;15;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T13:25:32;16;16;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T13:28:06;22;22;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T13:30:40;30;25;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T13:33:14;20;20;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T13:35:48;25;25;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T13:38:22;24;23;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T13:40:56;27;26;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T13:43:30;24;24;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T13:46:05;25;25;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T13:48:39;26;26;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T13:51:13;28;26;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T13:53:47;31;30;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T13:56:21;25;24;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T13:58:56;26;26;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T14:01:21;26;26;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T14:03:54;26;25;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T14:06:29;27;26;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T14:09:03;24;24;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T14:11:37;30;29;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T14:14:11;26;23;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T14:16:45;30;26;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T14:19:20;26;26;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T14:21:54;26;24;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T14:24:28;25;24;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T14:27:02;24;23;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T14:29:36;24;24;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T14:32:10;23;21;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T14:34:45;23;22;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T14:37:19;24;23;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T14:39:54;24;23;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T14:42:28;24;23;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T14:45:03;23;21;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T14:47:28;18;17;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T14:50:02;24;23;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T14:52:27;25;22;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T14:55:02;22;22;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T14:57:37;23;22;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T15:00:11;23;23;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T15:02:46;25;25;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T15:05:20;27;24;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T15:07:54;22;22;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T15:10:28;23;23;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T15:13:02;26;22;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T15:15:36;22;21;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T15:18:10;22;22;
64697;PMS5003;51124;53.394;-6.294;2022-07-24T15:20:44;24;23;
