sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T00:01:22;52.57;45.60;62.21;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T00:03:49;52.87;45.08;63.72;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T00:06:16;55.99;40.38;68.76;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T00:08:43;54.63;47.13;62.48;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T00:11:11;54.27;45.53;62.56;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T00:13:38;53.50;45.53;63.16;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T00:16:05;52.84;37.31;62.10;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T00:18:32;52.44;43.94;61.82;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T00:20:59;50.40;37.48;58.99;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T00:23:26;51.04;41.11;68.03;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T00:25:54;52.76;42.10;63.05;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T00:28:20;52.16;42.22;63.83;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T00:30:47;53.24;44.39;62.92;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T00:33:14;52.82;44.35;62.03;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T00:35:41;52.69;45.57;62.46;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T00:38:08;51.88;40.72;60.50;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T00:40:35;51.91;42.58;60.50;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T00:43:03;53.57;40.57;64.21;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T00:45:30;52.14;43.90;60.63;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T00:47:57;52.12;41.29;62.39;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T00:50:25;52.19;41.89;61.91;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T00:52:53;52.43;39.21;64.33;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T00:55:21;51.90;39.34;60.72;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T00:57:48;52.62;39.04;62.65;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T01:00:18;53.06;43.39;61.15;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T01:02:46;52.79;42.77;64.05;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T01:05:13;53.89;41.87;63.85;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T01:07:40;50.83;40.63;61.11;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T01:10:07;50.61;41.31;61.90;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T01:12:38;52.06;40.48;65.76;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T01:15:08;53.25;42.27;67.35;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T01:17:40;50.02;41.16;62.25;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T01:20:09;48.78;40.57;61.93;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T01:22:36;51.17;41.14;61.61;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T01:25:03;50.02;39.53;60.80;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T01:27:30;51.31;41.33;58.85;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T01:29:57;51.07;40.01;60.57;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T01:32:24;51.44;37.51;61.81;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T01:34:50;51.12;40.20;62.62;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T01:37:17;50.45;39.42;62.45;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T01:39:43;50.71;38.50;62.10;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T01:42:10;51.22;38.46;69.77;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T01:44:37;51.47;36.79;63.31;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T01:47:04;50.11;38.73;60.99;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T01:49:30;52.01;40.65;69.21;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T01:51:57;52.35;39.08;67.09;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T01:54:24;50.62;42.41;61.57;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T01:56:50;50.91;36.70;60.08;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T01:59:17;51.31;40.31;60.99;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T02:01:44;50.74;41.27;59.38;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T02:04:11;50.64;39.05;61.64;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T02:06:38;51.96;37.85;64.56;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T02:09:05;55.40;40.76;67.15;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T02:11:32;54.85;37.29;67.40;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T02:13:59;52.57;44.65;63.93;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T02:16:27;51.45;38.55;62.26;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T02:18:54;50.54;40.59;64.76;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T02:21:21;51.06;40.46;62.72;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T02:23:48;52.06;39.30;62.56;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T02:26:14;50.53;38.32;61.90;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T02:28:41;49.27;36.25;60.08;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T02:31:08;50.51;35.99;62.47;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T02:33:34;53.35;39.72;63.77;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T02:36:01;51.77;39.70;61.06;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T02:38:28;50.72;38.00;61.55;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T02:40:55;51.27;40.07;69.38;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T02:43:21;54.96;37.19;69.74;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T02:45:48;50.57;41.22;62.05;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T02:48:18;51.94;43.80;60.18;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T02:50:45;50.23;35.98;58.75;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T02:53:13;49.94;38.40;61.72;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T02:55:40;53.17;40.67;64.06;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T02:58:07;52.51;37.88;61.31;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T03:00:34;52.18;39.08;65.56;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T03:03:02;53.31;35.91;64.88;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T03:05:29;54.61;42.55;68.77;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T03:07:56;50.22;39.17;58.85;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T03:10:22;51.11;38.84;61.44;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T03:12:49;51.02;38.09;62.69;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T03:15:16;51.74;41.47;59.12;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T03:17:53;59.26;40.39;71.58;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T03:20:26;51.44;38.94;61.64;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T03:22:53;54.81;43.72;69.82;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T03:25:20;51.49;43.32;61.66;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T03:27:47;49.79;38.13;61.04;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T03:30:16;51.29;39.40;75.18;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T03:32:44;50.80;40.33;61.57;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T03:35:11;52.64;41.50;62.42;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T03:37:38;55.70;40.70;67.09;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T03:40:06;63.72;46.24;78.03;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T03:42:33;53.20;44.15;61.07;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T03:45:00;53.05;46.40;59.77;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T03:47:27;53.70;44.94;65.62;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T03:49:54;53.50;42.37;62.95;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T03:52:21;51.37;41.34;60.60;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T03:54:50;52.73;45.32;58.95;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T03:57:17;53.60;43.39;60.25;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T03:59:44;51.56;42.31;61.31;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T04:02:10;53.59;45.80;63.58;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T04:04:37;52.67;42.02;64.21;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T04:07:04;55.02;45.23;68.75;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T04:09:31;52.66;40.48;60.90;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T04:11:59;52.79;42.30;61.14;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T04:14:26;52.22;42.07;60.52;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T04:16:52;53.42;42.26;62.37;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T04:19:20;60.55;43.63;71.81;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T04:21:46;54.88;45.21;71.98;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T04:24:13;52.24;42.69;60.82;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T04:26:40;59.56;45.13;72.13;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T04:29:07;52.05;45.21;59.83;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T04:31:34;51.43;39.15;60.61;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T04:34:01;51.47;39.32;59.66;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T04:36:28;54.28;42.39;62.64;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T04:38:55;55.46;43.13;74.14;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T04:41:22;54.25;43.01;65.36;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T04:43:48;52.11;42.67;61.93;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T04:46:17;52.40;43.38;61.93;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T04:48:44;52.98;44.98;73.12;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T04:51:11;53.34;39.86;65.48;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T04:53:44;53.13;42.87;63.05;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T04:56:11;54.25;38.81;62.33;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T04:58:37;54.47;39.38;63.46;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T05:01:04;56.03;45.78;69.80;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T05:03:31;53.22;44.82;60.85;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T05:05:58;54.27;44.65;62.49;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T05:08:24;59.22;44.52;78.14;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T05:10:52;52.38;44.23;65.36;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T05:13:18;54.27;46.29;61.36;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T05:15:45;54.64;43.64;64.82;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T05:18:12;56.00;44.88;69.95;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T05:20:39;56.09;40.59;67.24;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T05:23:06;53.12;40.25;62.90;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T05:25:33;53.48;43.20;61.97;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T05:27:59;53.94;43.82;61.10;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T05:30:26;53.01;40.29;63.90;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T05:32:53;53.67;45.15;63.69;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T05:35:20;53.56;43.22;61.85;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T05:37:55;54.16;44.13;63.76;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T05:40:22;54.70;45.77;61.64;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T05:42:49;54.94;46.34;64.03;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T05:45:16;53.89;45.64;62.60;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T05:47:43;53.93;44.56;63.15;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T05:50:13;53.85;42.32;75.36;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T05:52:41;53.84;44.30;61.87;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T05:55:09;54.40;46.10;62.20;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T05:57:44;55.38;42.74;64.81;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T06:00:14;53.79;43.74;65.85;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T06:02:46;55.55;44.31;67.03;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T06:05:17;55.57;46.46;69.64;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T06:07:43;54.33;46.65;63.19;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T06:10:11;54.99;47.43;64.67;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T06:12:42;54.49;47.62;62.37;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T06:15:10;55.23;47.72;64.46;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T06:17:36;55.97;46.47;70.04;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T06:20:05;55.06;45.02;61.74;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T06:22:33;56.68;48.52;68.89;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T06:24:59;55.41;49.06;62.27;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T06:27:26;54.84;46.22;63.14;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T06:29:53;63.67;48.75;90.25;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T06:32:22;54.62;47.21;60.86;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T06:34:49;54.91;47.61;60.52;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T06:37:16;56.18;48.58;63.78;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T06:39:46;56.45;46.73;64.89;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T06:42:12;57.51;47.04;68.21;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T06:44:39;55.23;48.57;63.02;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T06:47:06;60.18;49.52;79.38;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T06:49:33;55.41;47.78;63.95;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T06:52:00;55.99;48.72;62.20;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T06:54:26;59.75;48.11;72.82;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T06:56:53;58.12;49.62;68.76;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T06:59:20;56.22;49.67;66.37;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T07:01:47;56.33;50.83;63.33;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T07:04:14;58.79;51.80;71.86;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T07:06:41;56.20;49.50;61.70;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T07:09:10;55.42;47.64;63.56;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T07:11:37;60.26;47.82;74.47;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T07:14:05;57.62;49.72;69.08;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T07:16:32;56.75;50.51;64.16;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T07:18:58;57.42;51.78;64.75;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T07:21:25;57.00;48.79;68.39;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T07:23:52;58.12;51.65;65.99;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T07:26:21;59.32;52.04;74.86;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T07:28:50;61.25;51.02;87.20;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T07:31:17;56.81;49.85;65.13;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T07:33:44;57.26;50.81;62.39;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T07:36:11;57.39;52.38;62.63;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T07:38:38;61.47;52.93;71.54;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T07:41:05;57.79;51.45;64.55;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T07:43:36;58.11;51.96;63.48;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T07:46:04;57.57;51.05;63.70;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T07:48:31;58.08;51.60;65.57;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T07:50:59;57.60;52.01;65.93;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T07:53:25;56.87;49.35;66.16;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T07:55:52;58.10;52.93;63.52;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T07:58:20;57.28;50.76;62.88;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T08:00:46;56.50;49.71;61.97;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T08:03:14;57.62;51.79;64.01;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T08:05:48;58.00;51.82;66.00;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T08:08:15;58.01;53.56;69.60;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T08:10:43;58.33;52.97;66.68;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T08:13:09;57.32;51.09;62.16;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T08:15:38;58.26;52.50;63.72;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T08:18:05;59.06;54.34;64.96;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T08:20:32;58.50;50.55;70.59;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T08:22:59;58.55;52.26;63.57;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T08:25:27;58.26;52.45;66.07;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T08:27:54;58.39;53.38;66.42;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T08:30:20;57.39;52.45;64.27;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T08:32:48;58.96;51.59;75.35;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T08:35:15;58.33;53.78;67.62;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T08:37:43;63.40;53.09;78.20;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T08:40:12;58.38;51.99;65.22;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T08:42:39;59.06;54.15;65.39;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T08:45:08;58.32;53.19;63.57;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T08:47:36;60.70;52.68;73.80;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T08:50:06;58.97;52.49;65.91;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T08:52:35;59.46;52.52;71.26;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T08:55:10;58.86;53.39;71.12;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T08:57:36;60.98;52.59;78.03;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T09:00:04;59.09;51.74;67.51;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T09:02:30;59.58;53.29;70.86;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T09:05:01;58.45;53.39;64.77;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T09:07:30;59.04;53.51;64.16;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T09:12:35;58.72;51.47;64.56;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T09:15:15;62.63;53.45;74.12;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T09:17:57;58.77;53.90;65.52;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T09:20:27;58.01;51.95;63.16;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T09:22:58;58.26;52.38;63.86;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T09:25:33;59.01;52.91;66.54;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T09:28:03;59.78;52.30;70.73;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T09:30:42;57.13;48.64;66.82;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T09:35:49;58.31;53.39;63.13;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T09:38:24;59.98;52.75;67.45;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T09:40:55;59.00;52.05;66.05;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T09:43:29;59.73;54.84;68.81;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T09:46:08;57.82;51.39;66.82;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T09:48:39;57.85;53.16;62.85;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T09:51:13;58.41;51.83;65.21;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T09:53:45;58.65;52.48;63.92;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T09:56:17;58.74;50.92;65.27;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T10:01:14;58.78;53.00;64.04;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T10:03:44;58.75;52.30;68.69;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T10:06:18;58.29;53.81;62.72;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T10:08:49;58.88;50.44;65.15;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T10:11:18;59.60;50.12;68.45;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T10:13:46;58.44;52.32;67.35;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T10:16:27;58.68;53.01;66.55;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T10:19:03;59.15;51.58;65.00;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T10:21:33;58.92;53.90;64.89;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T10:29:16;60.25;52.43;71.73;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T10:31:49;58.58;51.31;64.44;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T10:37:53;60.63;53.85;69.61;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T10:40:49;58.67;52.88;63.97;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T10:43:19;58.78;48.27;65.39;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T10:48:36;58.75;53.12;63.26;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T10:51:06;58.60;52.54;64.88;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T10:56:23;58.29;51.39;63.30;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T10:59:08;58.13;51.43;68.68;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T11:07:12;58.47;51.52;70.04;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T11:10:03;59.56;53.37;67.79;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T11:12:42;57.63;52.24;64.79;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T11:15:13;58.71;52.69;70.47;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T11:18:16;60.24;51.97;70.23;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T11:20:43;60.29;49.26;72.96;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T11:23:21;72.58;53.41;90.97;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T11:25:49;59.10;53.34;69.45;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T11:28:16;58.31;53.11;68.55;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T11:30:45;60.16;53.68;70.44;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T11:33:20;58.99;53.93;66.49;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T11:35:47;59.05;53.94;65.13;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T11:38:14;58.92;53.20;65.35;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T11:40:41;58.41;53.42;63.41;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T11:43:08;60.15;52.90;67.32;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T11:45:39;58.55;52.45;63.75;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T11:48:07;58.66;53.80;65.39;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T11:50:33;58.71;51.12;69.20;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T11:53:07;59.08;53.83;68.25;;
73554;Laerm;61825;49.60870000;11.00120530;2022-07-24T11:55:34;58.03;52.13;63.18;;
