sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T00:01:43;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T00:04:09;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T00:06:34;6;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T00:09:00;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T00:11:26;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T00:13:52;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T00:16:17;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T00:18:43;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T00:21:09;7;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T00:23:35;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T00:26:01;8;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T00:28:26;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T00:30:52;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T00:33:18;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T00:35:44;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T00:38:10;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T00:40:35;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T00:43:01;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T00:45:27;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T00:47:53;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T00:50:19;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T00:52:44;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T00:55:10;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T00:57:36;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T01:00:02;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T01:02:28;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T01:04:53;6;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T01:07:19;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T01:09:45;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T01:12:11;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T01:14:37;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T01:17:02;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T01:19:28;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T01:21:54;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T01:24:20;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T01:26:46;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T01:29:11;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T01:31:37;8;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T01:34:03;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T01:36:29;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T01:38:54;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T01:41:20;7;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T01:43:46;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T01:46:12;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T01:48:38;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T01:51:04;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T01:53:29;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T01:55:55;6;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T01:58:21;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T02:00:47;7;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T02:03:12;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T02:05:39;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T02:08:04;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T02:10:30;8;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T02:12:56;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T02:15:22;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T02:17:47;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T02:20:13;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T02:22:39;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T02:25:05;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T02:27:30;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T02:29:56;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T02:32:22;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T02:34:48;7;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T02:37:14;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T02:39:39;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T02:42:05;8;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T02:44:31;7;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T02:46:57;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T02:49:23;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T02:51:48;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T02:54:14;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T02:56:40;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T02:59:06;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T03:01:32;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T03:03:57;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T03:06:23;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T03:08:49;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T03:11:15;6;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T03:13:41;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T03:16:07;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T03:18:32;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T03:20:58;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T03:23:24;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T03:25:49;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T03:28:15;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T03:30:41;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T03:33:07;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T03:35:33;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T03:37:59;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T03:40:24;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T03:42:50;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T03:45:16;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T03:47:42;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T03:50:08;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T03:52:33;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T03:54:59;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T03:57:25;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T03:59:51;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T04:02:16;7;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T04:04:42;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T04:07:08;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T04:09:34;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T04:12:00;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T04:14:26;7;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T04:16:51;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T04:19:17;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T04:21:43;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T04:24:08;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T04:26:34;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T04:29:00;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T04:31:26;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T04:33:52;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T04:36:18;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T04:38:43;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T04:41:10;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T04:43:35;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T04:46:01;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T04:48:26;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T04:50:52;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T04:53:18;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T04:55:44;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T04:58:10;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T05:00:36;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T05:03:01;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T05:05:27;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T05:07:53;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T05:10:19;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T05:12:45;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T05:15:11;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T05:17:36;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T05:20:02;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T05:22:27;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T05:24:53;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T05:27:19;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T05:29:44;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T05:32:10;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T05:34:36;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T05:37:02;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T05:39:28;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T05:41:54;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T05:44:19;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T05:46:45;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T05:49:11;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T05:51:37;6;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T05:54:02;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T05:56:28;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T05:58:54;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T06:01:20;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T06:03:45;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T06:06:11;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T06:08:37;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T06:11:03;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T06:13:29;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T06:15:54;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T06:18:20;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T06:20:46;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T06:23:12;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T06:25:38;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T06:28:04;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T06:30:29;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T06:32:55;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T06:35:21;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T06:37:46;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T06:40:12;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T06:42:38;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T06:45:05;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T06:47:29;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T06:49:55;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T06:52:22;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T06:54:47;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T06:57:13;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T06:59:39;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T07:02:04;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T07:04:30;6;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T07:06:56;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T07:09:22;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T07:11:47;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T07:14:13;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T07:16:39;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T07:19:05;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T07:21:31;7;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T07:23:56;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T07:26:22;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T07:28:48;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T07:31:14;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T07:33:40;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T07:36:06;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T07:38:31;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T07:40:57;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T07:43:23;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T07:45:48;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T07:48:15;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T07:50:40;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T07:53:06;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T07:55:31;30;23;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T07:57:57;106;84;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T08:00:22;21;18;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T08:02:48;143;116;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T08:05:13;152;121;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T08:07:39;102;82;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T08:10:04;59;48;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T08:12:29;47;38;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T08:14:54;70;54;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T08:17:20;39;32;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T08:19:46;12;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T08:22:11;166;142;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T08:24:37;154;117;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T08:27:02;17;13;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T08:29:27;59;54;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T08:31:52;33;28;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T08:34:18;74;60;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T08:36:44;195;157;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T08:39:09;21;18;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T08:41:35;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T08:44:01;36;30;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T08:46:26;11;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T08:48:51;11;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T08:51:17;14;13;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T08:53:43;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T08:56:08;182;145;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T08:58:36;108;87;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T09:00:59;76;55;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T09:03:24;242;187;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T09:05:53;99;71;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T09:08:14;11;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T09:10:40;50;42;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T09:15:30;99;78;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T09:17:56;48;35;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T09:20:21;62;55;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T09:22:46;103;81;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T09:25:12;104;84;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T09:27:37;33;24;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T09:30:03;142;116;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T09:32:27;142;115;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T09:34:53;109;89;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T09:37:23;13;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T09:39:44;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T09:42:17;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T09:44:37;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T09:47:03;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T09:49:34;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T09:56:44;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T09:59:10;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T10:01:39;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T10:04:07;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T10:06:28;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T10:08:54;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T10:11:24;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T10:13:51;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T10:16:24;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T10:18:40;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T10:21:09;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T10:23:28;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T10:25:55;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T10:28:25;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T10:33:13;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T10:35:37;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T10:38:07;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T10:40:33;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T10:45:20;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T10:47:46;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T10:50:11;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T10:52:37;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T10:59:54;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T11:02:25;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T11:04:46;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T11:07:12;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T11:12:05;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T11:16:55;6;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T11:19:25;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T11:21:47;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T11:24:16;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T11:26:38;8;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T11:31:30;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T11:33:55;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T11:36:21;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T11:38:47;7;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T11:41:13;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T11:46:04;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T11:48:30;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T11:53:22;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T11:55:47;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T11:58:14;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T12:00:40;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T12:03:05;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T12:05:31;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T12:07:56;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T12:10:22;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T12:12:49;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T12:15:13;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T12:20:05;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T12:22:30;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T12:24:56;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T12:29:48;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T12:32:15;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T12:34:45;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T12:39:31;6;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T12:42:02;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T12:44:23;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T12:46:48;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T12:49:14;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T12:51:43;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T12:54:05;7;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T12:56:33;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T12:58:58;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T13:01:23;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T13:03:51;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T13:06:15;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T13:08:40;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T13:11:11;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T13:13:32;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T13:15:57;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T13:18:23;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T13:20:49;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T13:23:15;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T13:25:41;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T13:28:07;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T13:30:32;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T13:32:58;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T13:35:24;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T13:37:49;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T13:40:15;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-24T13:42:41;3;3;
