sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65038;DHT22;51605;47.040;15.294;2022-07-24T00:01:26;24.50;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T00:03:52;24.50;50.30
65038;DHT22;51605;47.040;15.294;2022-07-24T00:06:17;24.50;50.30
65038;DHT22;51605;47.040;15.294;2022-07-24T00:08:43;24.50;50.30
65038;DHT22;51605;47.040;15.294;2022-07-24T00:11:09;24.50;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T00:13:34;24.50;50.30
65038;DHT22;51605;47.040;15.294;2022-07-24T00:16:00;24.50;50.30
65038;DHT22;51605;47.040;15.294;2022-07-24T00:18:26;24.50;50.30
65038;DHT22;51605;47.040;15.294;2022-07-24T00:20:51;24.50;50.30
65038;DHT22;51605;47.040;15.294;2022-07-24T00:23:17;24.50;50.30
65038;DHT22;51605;47.040;15.294;2022-07-24T00:25:43;24.50;50.30
65038;DHT22;51605;47.040;15.294;2022-07-24T00:28:08;24.50;50.30
65038;DHT22;51605;47.040;15.294;2022-07-24T00:30:34;24.50;50.30
65038;DHT22;51605;47.040;15.294;2022-07-24T00:33:01;24.60;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T00:35:26;24.50;50.80
65038;DHT22;51605;47.040;15.294;2022-07-24T00:37:52;24.60;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T00:40:18;24.50;50.30
65038;DHT22;51605;47.040;15.294;2022-07-24T00:42:44;24.50;50.30
65038;DHT22;51605;47.040;15.294;2022-07-24T00:45:10;24.50;50.30
65038;DHT22;51605;47.040;15.294;2022-07-24T00:47:36;24.50;50.30
65038;DHT22;51605;47.040;15.294;2022-07-24T00:50:02;24.50;50.30
65038;DHT22;51605;47.040;15.294;2022-07-24T00:52:30;24.50;50.30
65038;DHT22;51605;47.040;15.294;2022-07-24T00:54:55;24.50;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T00:57:21;24.50;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T00:59:47;24.50;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T01:02:13;24.50;50.30
65038;DHT22;51605;47.040;15.294;2022-07-24T01:04:39;24.50;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T01:07:06;24.50;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T01:09:33;24.50;50.30
65038;DHT22;51605;47.040;15.294;2022-07-24T01:11:59;24.50;50.30
65038;DHT22;51605;47.040;15.294;2022-07-24T01:14:25;24.50;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T01:16:51;24.50;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T01:19:17;24.50;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T01:21:50;24.50;50.30
65038;DHT22;51605;47.040;15.294;2022-07-24T01:24:16;24.50;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T01:26:42;24.50;50.30
65038;DHT22;51605;47.040;15.294;2022-07-24T01:29:08;24.60;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T01:31:34;24.60;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T01:33:59;24.50;50.30
65038;DHT22;51605;47.040;15.294;2022-07-24T01:36:25;24.60;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T01:38:51;24.50;50.30
65038;DHT22;51605;47.040;15.294;2022-07-24T01:41:17;24.60;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T01:43:43;24.60;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T01:46:08;24.50;50.30
65038;DHT22;51605;47.040;15.294;2022-07-24T01:48:35;24.60;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T01:51:01;24.50;50.30
65038;DHT22;51605;47.040;15.294;2022-07-24T01:53:27;24.50;50.30
65038;DHT22;51605;47.040;15.294;2022-07-24T01:55:53;24.50;50.30
65038;DHT22;51605;47.040;15.294;2022-07-24T01:58:19;24.50;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T02:00:45;24.60;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T02:03:11;24.60;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T02:05:36;24.50;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T02:08:03;24.60;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T02:10:29;24.60;50.30
65038;DHT22;51605;47.040;15.294;2022-07-24T02:12:56;24.50;50.30
65038;DHT22;51605;47.040;15.294;2022-07-24T02:15:22;24.60;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T02:17:54;24.60;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T02:20:20;24.60;50.20
65038;DHT22;51605;47.040;15.294;2022-07-24T02:22:45;24.60;50.30
65038;DHT22;51605;47.040;15.294;2022-07-24T02:25:13;24.60;50.30
65038;DHT22;51605;47.040;15.294;2022-07-24T02:27:38;24.60;50.30
65038;DHT22;51605;47.040;15.294;2022-07-24T02:30:06;24.60;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T02:32:33;24.50;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T02:34:59;24.60;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T02:37:24;24.50;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T02:39:50;24.50;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T02:42:16;24.50;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T02:44:41;24.50;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T02:47:07;24.50;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T02:49:33;24.60;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T02:51:58;24.50;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T02:54:24;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T02:56:50;24.60;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T02:59:15;24.60;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T03:01:41;24.60;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T03:04:07;24.50;50.30
65038;DHT22;51605;47.040;15.294;2022-07-24T03:06:33;24.50;50.30
65038;DHT22;51605;47.040;15.294;2022-07-24T03:09:00;24.60;50.30
65038;DHT22;51605;47.040;15.294;2022-07-24T03:11:26;24.60;50.30
65038;DHT22;51605;47.040;15.294;2022-07-24T03:13:52;24.50;50.30
65038;DHT22;51605;47.040;15.294;2022-07-24T03:16:17;24.50;50.30
65038;DHT22;51605;47.040;15.294;2022-07-24T03:18:43;24.50;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T03:21:14;24.60;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T03:23:40;24.50;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T03:26:06;24.50;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T03:28:31;24.50;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T03:30:57;24.50;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T03:33:23;24.50;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T03:35:49;24.60;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T03:38:15;24.60;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T03:40:40;24.60;50.60
65038;DHT22;51605;47.040;15.294;2022-07-24T03:43:06;24.60;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T03:45:32;24.60;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T03:47:57;24.60;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T03:50:23;24.50;51.30
65038;DHT22;51605;47.040;15.294;2022-07-24T03:52:49;24.60;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T03:55:15;24.50;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T03:57:41;24.60;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T04:00:07;24.50;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T04:02:34;24.60;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T04:04:59;24.60;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T04:07:25;24.60;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T04:09:51;24.60;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T04:12:16;24.60;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T04:14:42;24.60;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T04:17:08;24.60;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T04:19:33;24.60;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T04:21:59;24.60;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T04:24:25;24.50;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T04:26:50;24.50;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T04:29:16;24.60;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T04:31:41;24.50;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T04:34:07;24.60;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T04:36:33;24.50;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T04:38:59;24.50;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T04:41:24;24.50;50.30
65038;DHT22;51605;47.040;15.294;2022-07-24T04:43:50;24.50;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T04:46:16;24.60;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T04:48:42;24.50;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T04:51:08;24.50;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T04:53:34;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T04:55:59;24.60;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T04:58:26;24.60;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T05:00:52;24.60;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T05:03:18;24.60;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T05:05:44;24.60;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T05:08:09;24.60;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T05:10:35;24.50;50.60
65038;DHT22;51605;47.040;15.294;2022-07-24T05:13:01;24.50;50.70
65038;DHT22;51605;47.040;15.294;2022-07-24T05:15:27;24.60;50.60
65038;DHT22;51605;47.040;15.294;2022-07-24T05:17:52;24.60;50.70
65038;DHT22;51605;47.040;15.294;2022-07-24T05:20:18;24.60;50.60
65038;DHT22;51605;47.040;15.294;2022-07-24T05:22:44;24.60;50.60
65038;DHT22;51605;47.040;15.294;2022-07-24T05:25:09;24.60;50.60
65038;DHT22;51605;47.040;15.294;2022-07-24T05:27:35;24.60;50.60
65038;DHT22;51605;47.040;15.294;2022-07-24T05:30:04;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T05:32:30;24.60;50.60
65038;DHT22;51605;47.040;15.294;2022-07-24T05:34:56;24.60;50.60
65038;DHT22;51605;47.040;15.294;2022-07-24T05:37:21;24.60;50.60
65038;DHT22;51605;47.040;15.294;2022-07-24T05:39:47;24.60;51.50
65038;DHT22;51605;47.040;15.294;2022-07-24T05:42:13;24.60;50.60
65038;DHT22;51605;47.040;15.294;2022-07-24T05:44:38;24.60;50.60
65038;DHT22;51605;47.040;15.294;2022-07-24T05:47:04;24.60;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T05:49:30;24.60;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T05:51:56;24.60;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T05:54:21;24.60;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T05:56:47;24.60;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T05:59:13;24.60;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T06:01:38;24.50;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T06:04:04;24.60;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T06:06:29;24.60;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T06:08:55;24.60;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T06:11:21;24.60;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T06:13:48;24.60;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T06:16:14;24.60;51.50
65038;DHT22;51605;47.040;15.294;2022-07-24T06:18:40;24.60;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T06:21:06;24.60;50.60
65038;DHT22;51605;47.040;15.294;2022-07-24T06:23:32;24.60;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T06:25:58;24.60;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T06:28:24;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T06:30:50;24.60;50.60
65038;DHT22;51605;47.040;15.294;2022-07-24T06:33:15;24.60;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T06:35:41;24.50;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T06:38:06;24.60;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T06:40:32;24.60;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T06:42:59;24.60;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T06:45:25;24.60;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T06:47:51;24.60;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T06:50:17;24.60;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T06:52:43;24.60;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T06:55:09;24.60;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T06:57:35;24.50;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T07:00:00;24.60;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T07:02:26;24.60;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T07:04:52;24.50;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T07:07:18;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T07:09:44;24.60;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T07:12:10;24.50;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T07:14:35;24.50;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T07:17:01;24.60;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T07:19:27;24.50;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T07:21:53;24.50;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T07:24:19;24.60;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T07:26:44;24.60;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T07:29:10;24.60;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T07:31:36;24.50;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T07:34:02;24.60;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T07:36:27;24.60;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T07:38:53;24.60;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T07:41:19;24.60;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T07:43:46;24.50;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T07:46:14;24.60;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T07:48:41;24.60;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T07:51:07;24.50;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T07:53:33;24.50;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T07:55:59;24.50;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T07:58:24;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T08:00:51;24.60;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T08:03:17;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T08:05:43;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T08:08:08;24.60;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T08:10:34;24.60;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T08:13:00;24.50;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T08:15:25;24.60;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T08:17:55;24.50;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T08:20:22;24.60;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T08:22:48;24.60;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T08:25:14;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T08:27:40;24.50;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T08:30:07;24.60;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T08:32:33;24.60;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T08:34:58;24.60;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T08:37:24;24.60;50.30
65038;DHT22;51605;47.040;15.294;2022-07-24T08:39:50;24.60;50.30
65038;DHT22;51605;47.040;15.294;2022-07-24T08:42:15;24.60;50.30
65038;DHT22;51605;47.040;15.294;2022-07-24T08:44:41;24.60;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T08:47:07;24.50;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T08:49:36;24.60;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T08:52:04;24.50;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T08:54:34;24.50;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T08:57:00;24.50;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T08:59:25;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T09:01:51;24.50;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T09:04:39;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T09:07:16;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T09:09:44;24.50;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T09:12:15;24.60;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T09:14:47;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T09:17:18;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T09:19:57;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T09:27:33;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T09:29:59;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T09:32:25;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T09:34:53;24.60;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T09:37:19;24.50;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T09:39:45;24.60;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T09:42:12;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T09:44:38;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T09:49:32;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T09:52:10;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T09:57:26;24.50;50.60
65038;DHT22;51605;47.040;15.294;2022-07-24T09:59:57;24.50;50.60
65038;DHT22;51605;47.040;15.294;2022-07-24T10:02:33;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T10:05:01;24.50;50.60
65038;DHT22;51605;47.040;15.294;2022-07-24T10:07:28;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T10:09:57;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T10:12:26;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T10:14:55;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T10:20:03;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T10:22:37;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T10:25:08;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T10:27:36;24.50;50.60
65038;DHT22;51605;47.040;15.294;2022-07-24T10:30:08;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T10:32:35;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T10:35:24;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T10:38:07;24.50;50.60
65038;DHT22;51605;47.040;15.294;2022-07-24T10:40:49;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T10:43:20;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T10:53:28;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T10:58:55;24.60;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T11:01:43;24.50;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T11:06:55;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T11:09:24;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T11:14:27;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T11:20:06;24.50;50.60
65038;DHT22;51605;47.040;15.294;2022-07-24T11:22:51;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T11:27:54;24.50;50.60
65038;DHT22;51605;47.040;15.294;2022-07-24T11:30:23;24.50;50.60
65038;DHT22;51605;47.040;15.294;2022-07-24T11:32:49;24.50;50.60
65038;DHT22;51605;47.040;15.294;2022-07-24T11:35:15;24.50;50.60
65038;DHT22;51605;47.040;15.294;2022-07-24T11:37:43;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T11:40:14;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T11:42:40;24.50;50.60
65038;DHT22;51605;47.040;15.294;2022-07-24T11:45:07;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T11:47:32;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T11:50:00;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T11:55:20;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T11:57:51;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T12:00:20;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T12:02:51;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T12:05:28;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T12:07:55;24.50;50.60
65038;DHT22;51605;47.040;15.294;2022-07-24T12:10:22;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T12:12:49;24.50;50.60
65038;DHT22;51605;47.040;15.294;2022-07-24T12:15:15;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T12:17:57;24.50;50.60
65038;DHT22;51605;47.040;15.294;2022-07-24T12:22:52;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T12:25:18;24.50;50.60
65038;DHT22;51605;47.040;15.294;2022-07-24T12:27:45;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T12:30:28;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T12:35:25;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T12:37:52;24.50;50.60
65038;DHT22;51605;47.040;15.294;2022-07-24T12:40:27;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T12:43:25;24.50;50.70
65038;DHT22;51605;47.040;15.294;2022-07-24T12:46:05;24.50;50.70
65038;DHT22;51605;47.040;15.294;2022-07-24T12:48:31;24.50;50.60
65038;DHT22;51605;47.040;15.294;2022-07-24T12:51:02;24.50;50.60
65038;DHT22;51605;47.040;15.294;2022-07-24T12:53:29;24.50;50.60
65038;DHT22;51605;47.040;15.294;2022-07-24T12:56:10;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T13:01:22;24.50;50.70
65038;DHT22;51605;47.040;15.294;2022-07-24T13:04:15;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T13:06:44;24.50;50.70
65038;DHT22;51605;47.040;15.294;2022-07-24T13:09:12;24.50;50.60
65038;DHT22;51605;47.040;15.294;2022-07-24T13:11:39;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T13:14:06;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T13:16:33;24.60;50.40
65038;DHT22;51605;47.040;15.294;2022-07-24T13:19:00;24.60;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T13:21:27;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T13:23:53;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T13:26:19;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T13:28:45;24.50;50.60
65038;DHT22;51605;47.040;15.294;2022-07-24T13:31:11;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T13:33:37;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T13:36:03;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T13:38:29;24.50;50.60
65038;DHT22;51605;47.040;15.294;2022-07-24T13:40:55;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T13:43:21;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T13:45:46;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T13:48:12;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T13:50:38;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T13:53:03;24.60;50.70
65038;DHT22;51605;47.040;15.294;2022-07-24T13:55:31;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T13:57:57;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T14:00:23;24.50;50.60
65038;DHT22;51605;47.040;15.294;2022-07-24T14:02:50;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T14:05:24;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T14:07:50;24.50;50.60
65038;DHT22;51605;47.040;15.294;2022-07-24T14:10:16;24.50;50.60
65038;DHT22;51605;47.040;15.294;2022-07-24T14:12:42;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T14:15:08;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T14:17:34;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T14:20:00;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T14:22:26;24.50;50.60
65038;DHT22;51605;47.040;15.294;2022-07-24T14:24:52;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T14:27:17;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T14:29:43;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T14:32:09;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T14:34:34;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T14:37:00;24.50;49.90
65038;DHT22;51605;47.040;15.294;2022-07-24T14:39:26;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T14:41:54;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T14:44:19;24.50;50.60
65038;DHT22;51605;47.040;15.294;2022-07-24T14:46:45;24.50;50.60
65038;DHT22;51605;47.040;15.294;2022-07-24T14:49:11;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T14:51:37;24.50;50.60
65038;DHT22;51605;47.040;15.294;2022-07-24T14:54:03;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T14:56:29;24.50;50.50
65038;DHT22;51605;47.040;15.294;2022-07-24T14:58:55;24.50;50.60
65038;DHT22;51605;47.040;15.294;2022-07-24T15:01:21;24.50;50.50
