sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68274;SHT30;55104;47.356;19.448;2022-07-24T00:00:10;22.03;74.09
68274;SHT30;55104;47.356;19.448;2022-07-24T00:03:14;22.06;74.28
68274;SHT30;55104;47.356;19.448;2022-07-24T00:06:22;22.12;73.51
68274;SHT30;55104;47.356;19.448;2022-07-24T00:09:24;22.12;73.48
68274;SHT30;55104;47.356;19.448;2022-07-24T00:12:26;22.24;72.61
68274;SHT30;55104;47.356;19.448;2022-07-24T00:15:28;22.32;72.19
68274;SHT30;55104;47.356;19.448;2022-07-24T00:18:32;22.28;72.08
68274;SHT30;55104;47.356;19.448;2022-07-24T00:21:34;22.41;71.46
68274;SHT30;55104;47.356;19.448;2022-07-24T00:24:36;22.44;71.72
68274;SHT30;55104;47.356;19.448;2022-07-24T00:27:38;22.50;70.64
68274;SHT30;55104;47.356;19.448;2022-07-24T00:30:40;22.57;70.18
68274;SHT30;55104;47.356;19.448;2022-07-24T00:33:42;22.64;69.94
68274;SHT30;55104;47.356;19.448;2022-07-24T00:36:44;22.68;69.99
68274;SHT30;55104;47.356;19.448;2022-07-24T00:39:47;22.74;69.66
68274;SHT30;55104;47.356;19.448;2022-07-24T00:42:49;22.84;69.58
68274;SHT30;55104;47.356;19.448;2022-07-24T00:45:51;22.84;69.99
68274;SHT30;55104;47.356;19.448;2022-07-24T00:48:54;22.84;71.58
68274;SHT30;55104;47.356;19.448;2022-07-24T00:51:56;22.81;72.01
68274;SHT30;55104;47.356;19.448;2022-07-24T00:54:58;22.77;72.83
68274;SHT30;55104;47.356;19.448;2022-07-24T00:58:01;22.71;73.77
68274;SHT30;55104;47.356;19.448;2022-07-24T01:01:03;22.61;74.65
68274;SHT30;55104;47.356;19.448;2022-07-24T01:04:05;22.51;74.28
68274;SHT30;55104;47.356;19.448;2022-07-24T01:07:08;22.50;75.13
68274;SHT30;55104;47.356;19.448;2022-07-24T01:10:11;22.47;74.61
68274;SHT30;55104;47.356;19.448;2022-07-24T01:13:13;22.39;75.28
68274;SHT30;55104;47.356;19.448;2022-07-24T01:16:16;22.41;74.44
68274;SHT30;55104;47.356;19.448;2022-07-24T01:19:19;22.40;75.87
68274;SHT30;55104;47.356;19.448;2022-07-24T01:22:21;22.41;75.83
68274;SHT30;55104;47.356;19.448;2022-07-24T01:25:23;22.41;76.21
68274;SHT30;55104;47.356;19.448;2022-07-24T01:28:25;22.43;76.51
68274;SHT30;55104;47.356;19.448;2022-07-24T01:31:27;22.44;76.57
68274;SHT30;55104;47.356;19.448;2022-07-24T01:34:29;22.43;77.05
68274;SHT30;55104;47.356;19.448;2022-07-24T01:37:31;22.41;76.76
68274;SHT30;55104;47.356;19.448;2022-07-24T01:40:33;22.44;76.57
68274;SHT30;55104;47.356;19.448;2022-07-24T01:43:35;22.49;76.20
68274;SHT30;55104;47.356;19.448;2022-07-24T01:46:37;22.53;76.09
68274;SHT30;55104;47.356;19.448;2022-07-24T01:49:39;22.50;76.27
68274;SHT30;55104;47.356;19.448;2022-07-24T01:52:41;22.57;76.05
68274;SHT30;55104;47.356;19.448;2022-07-24T01:55:44;22.63;75.91
68274;SHT30;55104;47.356;19.448;2022-07-24T01:58:46;22.63;75.34
68274;SHT30;55104;47.356;19.448;2022-07-24T02:01:48;22.60;76.34
68274;SHT30;55104;47.356;19.448;2022-07-24T02:04:50;22.64;75.72
68274;SHT30;55104;47.356;19.448;2022-07-24T02:07:57;22.69;75.93
68274;SHT30;55104;47.356;19.448;2022-07-24T02:10:59;22.77;75.32
68274;SHT30;55104;47.356;19.448;2022-07-24T02:14:01;22.67;76.65
68274;SHT30;55104;47.356;19.448;2022-07-24T02:17:03;22.69;76.05
68274;SHT30;55104;47.356;19.448;2022-07-24T02:20:06;22.72;75.78
68274;SHT30;55104;47.356;19.448;2022-07-24T02:23:09;22.72;76.00
68274;SHT30;55104;47.356;19.448;2022-07-24T02:26:14;22.83;75.61
68274;SHT30;55104;47.356;19.448;2022-07-24T02:29:17;22.79;75.57
68274;SHT30;55104;47.356;19.448;2022-07-24T02:32:19;22.79;76.03
68274;SHT30;55104;47.356;19.448;2022-07-24T02:35:21;22.79;76.16
68274;SHT30;55104;47.356;19.448;2022-07-24T02:38:24;22.87;75.21
68274;SHT30;55104;47.356;19.448;2022-07-24T02:41:26;22.81;75.32
68274;SHT30;55104;47.356;19.448;2022-07-24T02:44:28;22.84;75.72
68274;SHT30;55104;47.356;19.448;2022-07-24T02:47:30;22.81;75.17
68274;SHT30;55104;47.356;19.448;2022-07-24T02:50:34;22.78;75.02
68274;SHT30;55104;47.356;19.448;2022-07-24T02:53:37;22.79;75.28
68274;SHT30;55104;47.356;19.448;2022-07-24T02:56:39;22.77;76.22
68274;SHT30;55104;47.356;19.448;2022-07-24T02:59:41;22.83;75.54
68274;SHT30;55104;47.356;19.448;2022-07-24T03:02:43;22.81;75.74
68274;SHT30;55104;47.356;19.448;2022-07-24T03:05:46;22.83;74.99
68274;SHT30;55104;47.356;19.448;2022-07-24T03:08:48;22.83;75.39
68274;SHT30;55104;47.356;19.448;2022-07-24T03:11:50;22.83;75.52
68274;SHT30;55104;47.356;19.448;2022-07-24T03:14:52;22.78;74.67
68274;SHT30;55104;47.356;19.448;2022-07-24T03:17:55;22.87;74.06
68274;SHT30;55104;47.356;19.448;2022-07-24T03:20:58;22.78;74.56
68274;SHT30;55104;47.356;19.448;2022-07-24T03:24:00;22.75;74.53
68274;SHT30;55104;47.356;19.448;2022-07-24T03:27:02;22.72;74.65
68274;SHT30;55104;47.356;19.448;2022-07-24T03:30:06;22.69;75.91
68274;SHT30;55104;47.356;19.448;2022-07-24T03:33:08;22.64;76.17
68274;SHT30;55104;47.356;19.448;2022-07-24T03:36:10;22.65;75.63
68274;SHT30;55104;47.356;19.448;2022-07-24T03:39:12;22.65;75.01
68274;SHT30;55104;47.356;19.448;2022-07-24T03:42:14;22.72;73.88
68274;SHT30;55104;47.356;19.448;2022-07-24T03:45:16;22.64;74.51
68274;SHT30;55104;47.356;19.448;2022-07-24T03:48:18;22.69;73.98
68274;SHT30;55104;47.356;19.448;2022-07-24T03:51:21;22.69;73.13
68274;SHT30;55104;47.356;19.448;2022-07-24T03:54:23;22.72;72.82
68274;SHT30;55104;47.356;19.448;2022-07-24T03:57:25;22.72;72.45
68274;SHT30;55104;47.356;19.448;2022-07-24T04:00:27;22.71;72.29
68274;SHT30;55104;47.356;19.448;2022-07-24T04:03:30;22.83;71.69
68274;SHT30;55104;47.356;19.448;2022-07-24T04:06:32;22.88;70.86
68274;SHT30;55104;47.356;19.448;2022-07-24T04:09:34;22.90;70.64
68274;SHT30;55104;47.356;19.448;2022-07-24T04:12:36;22.91;70.88
68274;SHT30;55104;47.356;19.448;2022-07-24T04:15:38;22.99;70.88
68274;SHT30;55104;47.356;19.448;2022-07-24T04:18:41;23.01;71.77
68274;SHT30;55104;47.356;19.448;2022-07-24T04:21:43;23.04;72.09
68274;SHT30;55104;47.356;19.448;2022-07-24T04:24:45;23.15;71.59
68274;SHT30;55104;47.356;19.448;2022-07-24T04:27:47;23.16;72.17
68274;SHT30;55104;47.356;19.448;2022-07-24T04:30:49;23.26;71.67
68274;SHT30;55104;47.356;19.448;2022-07-24T04:33:51;23.46;71.43
68274;SHT30;55104;47.356;19.448;2022-07-24T04:36:53;23.57;71.24
68274;SHT30;55104;47.356;19.448;2022-07-24T04:39:55;23.78;70.58
68274;SHT30;55104;47.356;19.448;2022-07-24T04:42:57;23.97;69.44
68274;SHT30;55104;47.356;19.448;2022-07-24T04:46:00;23.97;68.55
68274;SHT30;55104;47.356;19.448;2022-07-24T04:49:02;24.02;68.54
68274;SHT30;55104;47.356;19.448;2022-07-24T04:52:05;24.18;69.09
68274;SHT30;55104;47.356;19.448;2022-07-24T04:55:08;24.05;68.43
68274;SHT30;55104;47.356;19.448;2022-07-24T04:58:10;24.15;69.14
68274;SHT30;55104;47.356;19.448;2022-07-24T05:01:13;24.18;68.93
68274;SHT30;55104;47.356;19.448;2022-07-24T05:04:15;24.23;69.27
68274;SHT30;55104;47.356;19.448;2022-07-24T05:07:17;24.22;69.08
68274;SHT30;55104;47.356;19.448;2022-07-24T05:10:19;24.21;68.56
68274;SHT30;55104;47.356;19.448;2022-07-24T05:13:21;24.26;67.70
68274;SHT30;55104;47.356;19.448;2022-07-24T05:16:23;24.37;67.45
68274;SHT30;55104;47.356;19.448;2022-07-24T05:19:25;24.48;67.42
68274;SHT30;55104;47.356;19.448;2022-07-24T05:22:27;24.52;66.89
68274;SHT30;55104;47.356;19.448;2022-07-24T05:25:29;24.59;66.89
68274;SHT30;55104;47.356;19.448;2022-07-24T05:28:32;24.77;66.33
68274;SHT30;55104;47.356;19.448;2022-07-24T05:31:34;24.91;65.48
68274;SHT30;55104;47.356;19.448;2022-07-24T05:34:41;24.97;65.79
68274;SHT30;55104;47.356;19.448;2022-07-24T05:37:43;24.94;66.23
68274;SHT30;55104;47.356;19.448;2022-07-24T05:40:47;25.12;65.74
68274;SHT30;55104;47.356;19.448;2022-07-24T05:43:49;25.08;65.10
68274;SHT30;55104;47.356;19.448;2022-07-24T05:46:51;25.16;66.05
68274;SHT30;55104;47.356;19.448;2022-07-24T05:49:53;25.33;64.93
68274;SHT30;55104;47.356;19.448;2022-07-24T05:52:55;25.70;64.16
68274;SHT30;55104;47.356;19.448;2022-07-24T05:55:57;25.90;63.11
68274;SHT30;55104;47.356;19.448;2022-07-24T05:58:59;26.52;60.88
68274;SHT30;55104;47.356;19.448;2022-07-24T06:02:00;27.08;59.04
68274;SHT30;55104;47.356;19.448;2022-07-24T06:05:06;27.34;59.19
68274;SHT30;55104;47.356;19.448;2022-07-24T06:08:08;27.66;57.01
68274;SHT30;55104;47.356;19.448;2022-07-24T06:11:10;26.93;58.31
68274;SHT30;55104;47.356;19.448;2022-07-24T06:14:13;26.43;59.81
68274;SHT30;55104;47.356;19.448;2022-07-24T06:17:15;26.18;60.65
68274;SHT30;55104;47.356;19.448;2022-07-24T06:20:17;26.11;60.82
68274;SHT30;55104;47.356;19.448;2022-07-24T06:23:19;26.04;61.16
68274;SHT30;55104;47.356;19.448;2022-07-24T06:26:22;26.14;61.07
68274;SHT30;55104;47.356;19.448;2022-07-24T06:29:24;26.17;60.63
68274;SHT30;55104;47.356;19.448;2022-07-24T06:32:27;26.35;60.71
68274;SHT30;55104;47.356;19.448;2022-07-24T06:35:29;26.63;59.85
68274;SHT30;55104;47.356;19.448;2022-07-24T06:38:35;27.00;60.22
68274;SHT30;55104;47.356;19.448;2022-07-24T06:41:37;27.25;58.14
68274;SHT30;55104;47.356;19.448;2022-07-24T06:44:42;27.49;56.79
68274;SHT30;55104;47.356;19.448;2022-07-24T06:47:44;27.66;56.23
68274;SHT30;55104;47.356;19.448;2022-07-24T06:50:48;27.79;56.00
68274;SHT30;55104;47.356;19.448;2022-07-24T06:53:50;27.94;57.61
68274;SHT30;55104;47.356;19.448;2022-07-24T06:56:52;28.00;55.35
68274;SHT30;55104;47.356;19.448;2022-07-24T06:59:54;28.08;54.12
68274;SHT30;55104;47.356;19.448;2022-07-24T07:02:56;28.13;54.80
68274;SHT30;55104;47.356;19.448;2022-07-24T07:05:58;28.18;54.74
68274;SHT30;55104;47.356;19.448;2022-07-24T07:09:00;28.37;54.64
68274;SHT30;55104;47.356;19.448;2022-07-24T07:12:03;28.45;52.91
68274;SHT30;55104;47.356;19.448;2022-07-24T07:15:06;28.41;52.28
68274;SHT30;55104;47.356;19.448;2022-07-24T07:18:08;28.47;52.75
68274;SHT30;55104;47.356;19.448;2022-07-24T07:21:10;28.55;52.18
68274;SHT30;55104;47.356;19.448;2022-07-24T07:24:12;28.63;52.01
68274;SHT30;55104;47.356;19.448;2022-07-24T07:27:14;28.82;50.48
68274;SHT30;55104;47.356;19.448;2022-07-24T07:30:17;28.89;50.09
68274;SHT30;55104;47.356;19.448;2022-07-24T07:33:19;29.17;50.17
68274;SHT30;55104;47.356;19.448;2022-07-24T07:36:21;29.35;49.37
68274;SHT30;55104;47.356;19.448;2022-07-24T07:39:23;29.44;48.31
68274;SHT30;55104;47.356;19.448;2022-07-24T07:42:25;29.50;48.83
68274;SHT30;55104;47.356;19.448;2022-07-24T07:45:27;29.92;48.91
68274;SHT30;55104;47.356;19.448;2022-07-24T07:48:33;30.38;44.11
68274;SHT30;55104;47.356;19.448;2022-07-24T07:51:35;30.31;45.11
68274;SHT30;55104;47.356;19.448;2022-07-24T07:54:37;30.71;46.02
68274;SHT30;55104;47.356;19.448;2022-07-24T07:57:40;30.71;43.90
68274;SHT30;55104;47.356;19.448;2022-07-24T08:01:03;30.30;44.41
68274;SHT30;55104;47.356;19.448;2022-07-24T08:04:05;30.40;43.57
68274;SHT30;55104;47.356;19.448;2022-07-24T08:07:07;30.31;44.27
68274;SHT30;55104;47.356;19.448;2022-07-24T08:10:12;30.23;44.63
68274;SHT30;55104;47.356;19.448;2022-07-24T08:13:14;30.37;43.92
68274;SHT30;55104;47.356;19.448;2022-07-24T08:16:19;30.35;44.91
68274;SHT30;55104;47.356;19.448;2022-07-24T08:19:21;30.75;41.05
68274;SHT30;55104;47.356;19.448;2022-07-24T08:22:24;30.96;38.29
68274;SHT30;55104;47.356;19.448;2022-07-24T08:25:27;30.92;37.80
68274;SHT30;55104;47.356;19.448;2022-07-24T08:28:29;31.17;39.28
68274;SHT30;55104;47.356;19.448;2022-07-24T08:31:35;31.15;40.04
68274;SHT30;55104;47.356;19.448;2022-07-24T08:34:38;31.51;40.40
68274;SHT30;55104;47.356;19.448;2022-07-24T08:37:41;31.30;37.90
68274;SHT30;55104;47.356;19.448;2022-07-24T08:40:45;31.33;38.24
68274;SHT30;55104;47.356;19.448;2022-07-24T08:43:47;31.27;38.46
68274;SHT30;55104;47.356;19.448;2022-07-24T08:46:49;31.37;37.84
68274;SHT30;55104;47.356;19.448;2022-07-24T08:49:55;31.51;36.09
68274;SHT30;55104;47.356;19.448;2022-07-24T08:52:59;31.67;36.37
68274;SHT30;55104;47.356;19.448;2022-07-24T08:56:02;31.47;36.70
68274;SHT30;55104;47.356;19.448;2022-07-24T08:59:05;31.75;36.05
68274;SHT30;55104;47.356;19.448;2022-07-24T09:02:08;31.60;35.88
68274;SHT30;55104;47.356;19.448;2022-07-24T09:05:10;31.22;35.47
68274;SHT30;55104;47.356;19.448;2022-07-24T09:08:12;31.44;36.15
68274;SHT30;55104;47.356;19.448;2022-07-24T09:11:19;31.86;36.41
68274;SHT30;55104;47.356;19.448;2022-07-24T09:14:30;31.82;35.99
68274;SHT30;55104;47.356;19.448;2022-07-24T09:17:32;31.89;37.25
68274;SHT30;55104;47.356;19.448;2022-07-24T09:20:37;32.02;36.48
68274;SHT30;55104;47.356;19.448;2022-07-24T09:23:41;32.06;36.74
68274;SHT30;55104;47.356;19.448;2022-07-24T09:26:48;31.93;36.41
68274;SHT30;55104;47.356;19.448;2022-07-24T09:29:51;31.62;36.66
68274;SHT30;55104;47.356;19.448;2022-07-24T09:36:14;32.32;35.92
68274;SHT30;55104;47.356;19.448;2022-07-24T09:39:19;32.52;36.26
68274;SHT30;55104;47.356;19.448;2022-07-24T09:42:29;32.17;35.27
68274;SHT30;55104;47.356;19.448;2022-07-24T09:46:11;32.57;36.93
68274;SHT30;55104;47.356;19.448;2022-07-24T09:49:19;32.78;35.80
68274;SHT30;55104;47.356;19.448;2022-07-24T09:52:32;33.12;36.06
68274;SHT30;55104;47.356;19.448;2022-07-24T09:55:35;33.30;35.84
68274;SHT30;55104;47.356;19.448;2022-07-24T09:58:39;32.78;34.91
68274;SHT30;55104;47.356;19.448;2022-07-24T10:01:43;32.39;36.50
68274;SHT30;55104;47.356;19.448;2022-07-24T10:04:47;32.53;36.51
68274;SHT30;55104;47.356;19.448;2022-07-24T10:07:55;32.37;35.67
68274;SHT30;55104;47.356;19.448;2022-07-24T10:10:58;32.06;36.16
68274;SHT30;55104;47.356;19.448;2022-07-24T10:14:01;32.15;34.32
68274;SHT30;55104;47.356;19.448;2022-07-24T10:17:06;32.25;34.91
68274;SHT30;55104;47.356;19.448;2022-07-24T10:20:45;32.33;34.07
68274;SHT30;55104;47.356;19.448;2022-07-24T10:27:03;32.84;34.57
68274;SHT30;55104;47.356;19.448;2022-07-24T10:30:08;32.78;34.13
68274;SHT30;55104;47.356;19.448;2022-07-24T10:33:10;33.18;33.33
68274;SHT30;55104;47.356;19.448;2022-07-24T10:36:17;33.26;33.41
68274;SHT30;55104;47.356;19.448;2022-07-24T10:39:47;32.91;34.42
68274;SHT30;55104;47.356;19.448;2022-07-24T10:46:11;32.43;33.37
68274;SHT30;55104;47.356;19.448;2022-07-24T10:49:36;32.50;30.91
68274;SHT30;55104;47.356;19.448;2022-07-24T10:52:41;32.39;32.94
68274;SHT30;55104;47.356;19.448;2022-07-24T10:55:44;32.36;32.48
68274;SHT30;55104;47.356;19.448;2022-07-24T10:59:10;32.08;32.84
68274;SHT30;55104;47.356;19.448;2022-07-24T11:02:28;32.13;32.36
68274;SHT30;55104;47.356;19.448;2022-07-24T11:08:41;32.46;33.19
68274;SHT30;55104;47.356;19.448;2022-07-24T11:15:01;32.80;31.20
68274;SHT30;55104;47.356;19.448;2022-07-24T11:18:21;32.80;31.09
68274;SHT30;55104;47.356;19.448;2022-07-24T11:21:38;32.85;30.56
68274;SHT30;55104;47.356;19.448;2022-07-24T11:25:05;32.74;31.12
68274;SHT30;55104;47.356;19.448;2022-07-24T11:31:10;32.71;31.20
68274;SHT30;55104;47.356;19.448;2022-07-24T11:34:12;33.07;31.28
68274;SHT30;55104;47.356;19.448;2022-07-24T11:37:14;33.11;28.51
68274;SHT30;55104;47.356;19.448;2022-07-24T11:40:17;32.78;26.48
68274;SHT30;55104;47.356;19.448;2022-07-24T11:43:19;32.75;28.46
68274;SHT30;55104;47.356;19.448;2022-07-24T11:46:37;32.49;28.39
68274;SHT30;55104;47.356;19.448;2022-07-24T11:49:52;32.57;28.75
68274;SHT30;55104;47.356;19.448;2022-07-24T11:52:55;32.26;30.24
68274;SHT30;55104;47.356;19.448;2022-07-24T11:56:04;32.02;31.20
68274;SHT30;55104;47.356;19.448;2022-07-24T11:59:21;32.20;29.32
68274;SHT30;55104;47.356;19.448;2022-07-24T12:02:24;32.44;31.21
68274;SHT30;55104;47.356;19.448;2022-07-24T12:05:30;32.37;31.70
68274;SHT30;55104;47.356;19.448;2022-07-24T12:08:32;32.32;32.48
68274;SHT30;55104;47.356;19.448;2022-07-24T12:11:34;32.65;32.77
68274;SHT30;55104;47.356;19.448;2022-07-24T12:14:39;32.92;32.46
68274;SHT30;55104;47.356;19.448;2022-07-24T12:21:01;33.49;31.49
68274;SHT30;55104;47.356;19.448;2022-07-24T12:24:04;33.64;31.43
68274;SHT30;55104;47.356;19.448;2022-07-24T12:27:07;33.67;30.59
68274;SHT30;55104;47.356;19.448;2022-07-24T12:30:31;33.86;30.44
68274;SHT30;55104;47.356;19.448;2022-07-24T12:33:33;33.78;29.69
68274;SHT30;55104;47.356;19.448;2022-07-24T12:36:35;34.25;31.10
68274;SHT30;55104;47.356;19.448;2022-07-24T12:39:59;34.41;30.11
68274;SHT30;55104;47.356;19.448;2022-07-24T12:43:10;33.91;29.81
68274;SHT30;55104;47.356;19.448;2022-07-24T12:46:15;33.67;30.20
68274;SHT30;55104;47.356;19.448;2022-07-24T12:49:18;33.49;29.87
68274;SHT30;55104;47.356;19.448;2022-07-24T12:52:25;33.36;29.14
68274;SHT30;55104;47.356;19.448;2022-07-24T12:55:28;33.08;30.25
68274;SHT30;55104;47.356;19.448;2022-07-24T12:58:59;33.12;29.85
68274;SHT30;55104;47.356;19.448;2022-07-24T13:02:09;33.46;29.65
68274;SHT30;55104;47.356;19.448;2022-07-24T13:05:11;33.63;28.08
68274;SHT30;55104;47.356;19.448;2022-07-24T13:08:14;33.29;27.90
68274;SHT30;55104;47.356;19.448;2022-07-24T13:11:16;33.43;27.52
68274;SHT30;55104;47.356;19.448;2022-07-24T13:14:19;33.39;27.11
68274;SHT30;55104;47.356;19.448;2022-07-24T13:17:22;33.43;27.82
68274;SHT30;55104;47.356;19.448;2022-07-24T13:20:24;33.39;27.23
68274;SHT30;55104;47.356;19.448;2022-07-24T13:23:26;33.78;27.40
68274;SHT30;55104;47.356;19.448;2022-07-24T13:26:29;33.88;26.71
68274;SHT30;55104;47.356;19.448;2022-07-24T13:29:31;33.84;28.03
68274;SHT30;55104;47.356;19.448;2022-07-24T13:32:36;33.57;27.79
68274;SHT30;55104;47.356;19.448;2022-07-24T13:35:38;33.84;27.51
68274;SHT30;55104;47.356;19.448;2022-07-24T13:38:40;33.57;27.49
68274;SHT30;55104;47.356;19.448;2022-07-24T13:41:43;33.60;26.48
68274;SHT30;55104;47.356;19.448;2022-07-24T13:44:45;33.54;26.71
68274;SHT30;55104;47.356;19.448;2022-07-24T13:47:47;33.23;27.69
68274;SHT30;55104;47.356;19.448;2022-07-24T13:50:49;33.09;27.97
68274;SHT30;55104;47.356;19.448;2022-07-24T13:53:52;32.52;28.52
68274;SHT30;55104;47.356;19.448;2022-07-24T13:56:54;32.82;29.36
68274;SHT30;55104;47.356;19.448;2022-07-24T13:59:56;32.75;28.73
68274;SHT30;55104;47.356;19.448;2022-07-24T14:02:58;32.81;28.96
68274;SHT30;55104;47.356;19.448;2022-07-24T14:06:14;32.88;27.36
68274;SHT30;55104;47.356;19.448;2022-07-24T14:09:21;33.05;26.52
68274;SHT30;55104;47.356;19.448;2022-07-24T14:12:23;33.23;26.88
68274;SHT30;55104;47.356;19.448;2022-07-24T14:15:26;33.27;25.24
68274;SHT30;55104;47.356;19.448;2022-07-24T14:18:30;33.36;26.18
68274;SHT30;55104;47.356;19.448;2022-07-24T14:21:32;33.26;23.10
68274;SHT30;55104;47.356;19.448;2022-07-24T14:24:39;33.66;23.19
68274;SHT30;55104;47.356;19.448;2022-07-24T14:27:41;33.46;22.21
68274;SHT30;55104;47.356;19.448;2022-07-24T14:30:43;33.45;22.76
68274;SHT30;55104;47.356;19.448;2022-07-24T14:33:46;33.70;21.53
68274;SHT30;55104;47.356;19.448;2022-07-24T14:36:48;33.91;22.46
68274;SHT30;55104;47.356;19.448;2022-07-24T14:39:50;33.60;21.87
68274;SHT30;55104;47.356;19.448;2022-07-24T14:42:53;33.62;20.74
68274;SHT30;55104;47.356;19.448;2022-07-24T14:45:57;33.57;21.65
68274;SHT30;55104;47.356;19.448;2022-07-24T14:48:59;33.64;21.72
68274;SHT30;55104;47.356;19.448;2022-07-24T14:52:01;33.66;21.43
68274;SHT30;55104;47.356;19.448;2022-07-24T14:55:04;33.69;21.93
68274;SHT30;55104;47.356;19.448;2022-07-24T14:58:07;33.59;22.77
68274;SHT30;55104;47.356;19.448;2022-07-24T15:01:09;33.74;22.95
68274;SHT30;55104;47.356;19.448;2022-07-24T15:04:11;33.64;23.32
68274;SHT30;55104;47.356;19.448;2022-07-24T15:07:13;33.73;22.38
68274;SHT30;55104;47.356;19.448;2022-07-24T15:10:16;33.96;22.59
68274;SHT30;55104;47.356;19.448;2022-07-24T15:13:18;33.82;22.73
68274;SHT30;55104;47.356;19.448;2022-07-24T15:16:20;33.74;22.71
68274;SHT30;55104;47.356;19.448;2022-07-24T15:19:22;33.78;22.53
68274;SHT30;55104;47.356;19.448;2022-07-24T15:22:24;33.74;22.47
68274;SHT30;55104;47.356;19.448;2022-07-24T15:25:26;33.78;22.41
68274;SHT30;55104;47.356;19.448;2022-07-24T15:28:28;33.66;22.31
68274;SHT30;55104;47.356;19.448;2022-07-24T15:31:32;33.46;23.07
68274;SHT30;55104;47.356;19.448;2022-07-24T15:34:38;33.56;22.77
68274;SHT30;55104;47.356;19.448;2022-07-24T15:37:40;33.54;22.52
68274;SHT30;55104;47.356;19.448;2022-07-24T15:40:43;33.47;23.79
68274;SHT30;55104;47.356;19.448;2022-07-24T15:43:45;33.62;23.14
68274;SHT30;55104;47.356;19.448;2022-07-24T15:46:47;33.78;22.59
68274;SHT30;55104;47.356;19.448;2022-07-24T15:49:51;33.76;22.58
68274;SHT30;55104;47.356;19.448;2022-07-24T15:52:53;33.62;23.04
68274;SHT30;55104;47.356;19.448;2022-07-24T15:55:55;33.46;23.02
68274;SHT30;55104;47.356;19.448;2022-07-24T15:58:57;33.29;23.09
68274;SHT30;55104;47.356;19.448;2022-07-24T16:01:59;33.19;22.62
68274;SHT30;55104;47.356;19.448;2022-07-24T16:05:01;33.29;22.78
68274;SHT30;55104;47.356;19.448;2022-07-24T16:08:04;33.08;22.69
68274;SHT30;55104;47.356;19.448;2022-07-24T16:11:06;32.89;22.40
68274;SHT30;55104;47.356;19.448;2022-07-24T16:14:08;32.70;22.79
68274;SHT30;55104;47.356;19.448;2022-07-24T16:17:11;32.84;22.74
68274;SHT30;55104;47.356;19.448;2022-07-24T16:20:14;32.75;23.31
68274;SHT30;55104;47.356;19.448;2022-07-24T16:23:16;32.67;23.35
68274;SHT30;55104;47.356;19.448;2022-07-24T16:26:18;32.47;22.37
68274;SHT30;55104;47.356;19.448;2022-07-24T16:29:20;32.49;23.11
68274;SHT30;55104;47.356;19.448;2022-07-24T16:32:28;32.35;22.56
68274;SHT30;55104;47.356;19.448;2022-07-24T16:35:30;32.22;23.40
68274;SHT30;55104;47.356;19.448;2022-07-24T16:38:32;32.02;23.33
68274;SHT30;55104;47.356;19.448;2022-07-24T16:41:34;31.92;23.57
68274;SHT30;55104;47.356;19.448;2022-07-24T16:44:37;31.77;23.78
68274;SHT30;55104;47.356;19.448;2022-07-24T16:47:42;31.70;23.45
68274;SHT30;55104;47.356;19.448;2022-07-24T16:50:44;31.48;23.99
68274;SHT30;55104;47.356;19.448;2022-07-24T16:53:47;31.27;24.77
68274;SHT30;55104;47.356;19.448;2022-07-24T16:56:49;31.30;24.52
68274;SHT30;55104;47.356;19.448;2022-07-24T16:59:51;31.19;24.79
68274;SHT30;55104;47.356;19.448;2022-07-24T17:02:53;31.10;25.36
68274;SHT30;55104;47.356;19.448;2022-07-24T17:05:55;31.04;25.18
68274;SHT30;55104;47.356;19.448;2022-07-24T17:08:57;30.82;25.41
68274;SHT30;55104;47.356;19.448;2022-07-24T17:12:00;30.78;25.11
68274;SHT30;55104;47.356;19.448;2022-07-24T17:15:05;30.72;25.65
68274;SHT30;55104;47.356;19.448;2022-07-24T17:18:07;30.60;25.49
68274;SHT30;55104;47.356;19.448;2022-07-24T17:21:09;30.55;25.94
68274;SHT30;55104;47.356;19.448;2022-07-24T17:24:11;30.40;26.14
68274;SHT30;55104;47.356;19.448;2022-07-24T17:27:18;30.24;26.47
68274;SHT30;55104;47.356;19.448;2022-07-24T17:30:21;30.07;26.91
68274;SHT30;55104;47.356;19.448;2022-07-24T17:33:23;29.95;27.09
68274;SHT30;55104;47.356;19.448;2022-07-24T17:36:25;29.78;27.19
68274;SHT30;55104;47.356;19.448;2022-07-24T17:39:27;29.66;27.54
68274;SHT30;55104;47.356;19.448;2022-07-24T17:42:29;29.66;27.72
68274;SHT30;55104;47.356;19.448;2022-07-24T17:45:31;29.58;27.42
68274;SHT30;55104;47.356;19.448;2022-07-24T17:48:33;29.37;27.82
68274;SHT30;55104;47.356;19.448;2022-07-24T17:51:36;29.25;28.17
68274;SHT30;55104;47.356;19.448;2022-07-24T17:54:38;29.02;28.94
68274;SHT30;55104;47.356;19.448;2022-07-24T17:57:40;28.89;29.10
68274;SHT30;55104;47.356;19.448;2022-07-24T18:00:43;28.73;29.13
68274;SHT30;55104;47.356;19.448;2022-07-24T18:03:45;28.70;29.41
68274;SHT30;55104;47.356;19.448;2022-07-24T18:06:48;28.51;29.68
68274;SHT30;55104;47.356;19.448;2022-07-24T18:09:50;28.29;30.12
