sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2022-07-24T00:02:18;24.19
43892;DS18B20;29555;45.350;5.578;2022-07-24T00:04:45;24.06
43892;DS18B20;29555;45.350;5.578;2022-07-24T00:07:10;24.06
43892;DS18B20;29555;45.350;5.578;2022-07-24T00:09:36;24.00
43892;DS18B20;29555;45.350;5.578;2022-07-24T00:12:01;24.00
43892;DS18B20;29555;45.350;5.578;2022-07-24T00:14:27;23.81
43892;DS18B20;29555;45.350;5.578;2022-07-24T00:16:52;23.81
43892;DS18B20;29555;45.350;5.578;2022-07-24T00:19:18;23.81
43892;DS18B20;29555;45.350;5.578;2022-07-24T00:21:43;23.88
43892;DS18B20;29555;45.350;5.578;2022-07-24T00:24:09;23.69
43892;DS18B20;29555;45.350;5.578;2022-07-24T00:26:34;23.75
43892;DS18B20;29555;45.350;5.578;2022-07-24T00:29:00;23.63
43892;DS18B20;29555;45.350;5.578;2022-07-24T00:31:26;23.56
43892;DS18B20;29555;45.350;5.578;2022-07-24T00:33:51;23.69
43892;DS18B20;29555;45.350;5.578;2022-07-24T00:36:17;23.75
43892;DS18B20;29555;45.350;5.578;2022-07-24T00:38:42;23.75
43892;DS18B20;29555;45.350;5.578;2022-07-24T00:41:08;23.63
43892;DS18B20;29555;45.350;5.578;2022-07-24T00:43:34;23.63
43892;DS18B20;29555;45.350;5.578;2022-07-24T00:46:00;23.44
43892;DS18B20;29555;45.350;5.578;2022-07-24T00:48:25;23.31
43892;DS18B20;29555;45.350;5.578;2022-07-24T00:50:51;23.31
43892;DS18B20;29555;45.350;5.578;2022-07-24T00:53:17;23.44
43892;DS18B20;29555;45.350;5.578;2022-07-24T00:55:42;23.50
43892;DS18B20;29555;45.350;5.578;2022-07-24T00:58:08;23.44
43892;DS18B20;29555;45.350;5.578;2022-07-24T01:00:34;23.56
43892;DS18B20;29555;45.350;5.578;2022-07-24T01:02:59;23.56
43892;DS18B20;29555;45.350;5.578;2022-07-24T01:05:25;23.44
43892;DS18B20;29555;45.350;5.578;2022-07-24T01:07:51;23.56
43892;DS18B20;29555;45.350;5.578;2022-07-24T01:10:16;23.56
43892;DS18B20;29555;45.350;5.578;2022-07-24T01:12:42;23.56
43892;DS18B20;29555;45.350;5.578;2022-07-24T01:15:09;23.50
43892;DS18B20;29555;45.350;5.578;2022-07-24T01:17:37;23.44
43892;DS18B20;29555;45.350;5.578;2022-07-24T01:20:05;23.19
43892;DS18B20;29555;45.350;5.578;2022-07-24T01:22:31;23.25
43892;DS18B20;29555;45.350;5.578;2022-07-24T01:24:56;23.19
43892;DS18B20;29555;45.350;5.578;2022-07-24T01:27:23;23.13
43892;DS18B20;29555;45.350;5.578;2022-07-24T01:29:48;23.13
43892;DS18B20;29555;45.350;5.578;2022-07-24T01:32:14;23.00
43892;DS18B20;29555;45.350;5.578;2022-07-24T01:34:40;23.19
43892;DS18B20;29555;45.350;5.578;2022-07-24T01:37:06;23.19
43892;DS18B20;29555;45.350;5.578;2022-07-24T01:39:32;23.13
43892;DS18B20;29555;45.350;5.578;2022-07-24T01:41:57;23.06
43892;DS18B20;29555;45.350;5.578;2022-07-24T01:44:23;23.13
43892;DS18B20;29555;45.350;5.578;2022-07-24T01:46:48;22.88
43892;DS18B20;29555;45.350;5.578;2022-07-24T01:49:14;22.94
43892;DS18B20;29555;45.350;5.578;2022-07-24T01:51:39;23.00
43892;DS18B20;29555;45.350;5.578;2022-07-24T01:54:05;23.00
43892;DS18B20;29555;45.350;5.578;2022-07-24T01:56:31;22.94
43892;DS18B20;29555;45.350;5.578;2022-07-24T01:58:57;23.00
43892;DS18B20;29555;45.350;5.578;2022-07-24T02:01:24;22.88
43892;DS18B20;29555;45.350;5.578;2022-07-24T02:03:50;22.88
43892;DS18B20;29555;45.350;5.578;2022-07-24T02:06:15;22.69
43892;DS18B20;29555;45.350;5.578;2022-07-24T02:08:41;22.63
43892;DS18B20;29555;45.350;5.578;2022-07-24T02:11:06;22.81
43892;DS18B20;29555;45.350;5.578;2022-07-24T02:13:32;22.81
43892;DS18B20;29555;45.350;5.578;2022-07-24T02:15:57;22.75
43892;DS18B20;29555;45.350;5.578;2022-07-24T02:18:23;22.81
43892;DS18B20;29555;45.350;5.578;2022-07-24T02:20:49;22.81
43892;DS18B20;29555;45.350;5.578;2022-07-24T02:23:14;22.75
43892;DS18B20;29555;45.350;5.578;2022-07-24T02:25:46;22.63
43892;DS18B20;29555;45.350;5.578;2022-07-24T02:28:12;22.69
43892;DS18B20;29555;45.350;5.578;2022-07-24T02:30:38;22.50
43892;DS18B20;29555;45.350;5.578;2022-07-24T02:33:03;22.63
43892;DS18B20;29555;45.350;5.578;2022-07-24T02:35:29;22.50
43892;DS18B20;29555;45.350;5.578;2022-07-24T02:37:54;22.63
43892;DS18B20;29555;45.350;5.578;2022-07-24T02:40:19;22.63
43892;DS18B20;29555;45.350;5.578;2022-07-24T02:42:45;22.50
43892;DS18B20;29555;45.350;5.578;2022-07-24T02:45:10;22.56
43892;DS18B20;29555;45.350;5.578;2022-07-24T02:47:47;22.56
43892;DS18B20;29555;45.350;5.578;2022-07-24T02:50:13;22.31
43892;DS18B20;29555;45.350;5.578;2022-07-24T02:52:38;22.38
43892;DS18B20;29555;45.350;5.578;2022-07-24T02:55:04;22.31
43892;DS18B20;29555;45.350;5.578;2022-07-24T02:57:30;22.25
43892;DS18B20;29555;45.350;5.578;2022-07-24T02:59:55;22.13
43892;DS18B20;29555;45.350;5.578;2022-07-24T03:02:21;22.31
43892;DS18B20;29555;45.350;5.578;2022-07-24T03:04:46;22.13
43892;DS18B20;29555;45.350;5.578;2022-07-24T03:07:12;22.19
43892;DS18B20;29555;45.350;5.578;2022-07-24T03:09:37;22.06
43892;DS18B20;29555;45.350;5.578;2022-07-24T03:12:03;22.25
43892;DS18B20;29555;45.350;5.578;2022-07-24T03:14:28;22.25
43892;DS18B20;29555;45.350;5.578;2022-07-24T03:16:54;22.19
43892;DS18B20;29555;45.350;5.578;2022-07-24T03:19:19;22.19
43892;DS18B20;29555;45.350;5.578;2022-07-24T03:21:47;22.25
43892;DS18B20;29555;45.350;5.578;2022-07-24T03:24:13;22.38
43892;DS18B20;29555;45.350;5.578;2022-07-24T03:26:38;22.25
43892;DS18B20;29555;45.350;5.578;2022-07-24T03:29:03;22.19
43892;DS18B20;29555;45.350;5.578;2022-07-24T03:31:29;22.06
43892;DS18B20;29555;45.350;5.578;2022-07-24T03:33:54;22.06
43892;DS18B20;29555;45.350;5.578;2022-07-24T03:36:20;22.06
43892;DS18B20;29555;45.350;5.578;2022-07-24T03:38:45;22.06
43892;DS18B20;29555;45.350;5.578;2022-07-24T03:41:10;22.00
43892;DS18B20;29555;45.350;5.578;2022-07-24T03:43:36;21.75
43892;DS18B20;29555;45.350;5.578;2022-07-24T03:46:01;21.94
43892;DS18B20;29555;45.350;5.578;2022-07-24T03:48:26;21.81
43892;DS18B20;29555;45.350;5.578;2022-07-24T03:50:52;21.63
43892;DS18B20;29555;45.350;5.578;2022-07-24T03:53:17;21.94
43892;DS18B20;29555;45.350;5.578;2022-07-24T03:55:42;21.81
43892;DS18B20;29555;45.350;5.578;2022-07-24T03:58:08;21.88
43892;DS18B20;29555;45.350;5.578;2022-07-24T04:00:33;21.88
43892;DS18B20;29555;45.350;5.578;2022-07-24T04:02:58;21.88
43892;DS18B20;29555;45.350;5.578;2022-07-24T04:05:24;21.94
43892;DS18B20;29555;45.350;5.578;2022-07-24T04:07:50;21.94
43892;DS18B20;29555;45.350;5.578;2022-07-24T04:10:15;21.88
43892;DS18B20;29555;45.350;5.578;2022-07-24T04:12:41;21.63
43892;DS18B20;29555;45.350;5.578;2022-07-24T04:15:06;21.81
43892;DS18B20;29555;45.350;5.578;2022-07-24T04:17:37;21.81
43892;DS18B20;29555;45.350;5.578;2022-07-24T04:20:03;21.81
43892;DS18B20;29555;45.350;5.578;2022-07-24T04:22:29;21.81
43892;DS18B20;29555;45.350;5.578;2022-07-24T04:24:54;21.69
43892;DS18B20;29555;45.350;5.578;2022-07-24T04:27:20;21.75
43892;DS18B20;29555;45.350;5.578;2022-07-24T04:29:45;21.69
43892;DS18B20;29555;45.350;5.578;2022-07-24T04:32:11;21.56
43892;DS18B20;29555;45.350;5.578;2022-07-24T04:34:36;21.69
43892;DS18B20;29555;45.350;5.578;2022-07-24T04:37:01;21.63
43892;DS18B20;29555;45.350;5.578;2022-07-24T04:39:27;21.69
43892;DS18B20;29555;45.350;5.578;2022-07-24T04:41:52;21.63
43892;DS18B20;29555;45.350;5.578;2022-07-24T04:44:18;21.56
43892;DS18B20;29555;45.350;5.578;2022-07-24T04:46:43;21.81
43892;DS18B20;29555;45.350;5.578;2022-07-24T04:49:08;21.75
43892;DS18B20;29555;45.350;5.578;2022-07-24T04:51:34;21.69
43892;DS18B20;29555;45.350;5.578;2022-07-24T04:53:59;21.56
43892;DS18B20;29555;45.350;5.578;2022-07-24T04:56:24;21.63
43892;DS18B20;29555;45.350;5.578;2022-07-24T04:58:50;21.63
43892;DS18B20;29555;45.350;5.578;2022-07-24T05:01:15;21.69
43892;DS18B20;29555;45.350;5.578;2022-07-24T05:03:41;21.56
43892;DS18B20;29555;45.350;5.578;2022-07-24T05:06:07;21.63
43892;DS18B20;29555;45.350;5.578;2022-07-24T05:08:32;21.69
43892;DS18B20;29555;45.350;5.578;2022-07-24T05:10:58;21.69
43892;DS18B20;29555;45.350;5.578;2022-07-24T05:13:24;21.81
43892;DS18B20;29555;45.350;5.578;2022-07-24T05:15:49;21.56
43892;DS18B20;29555;45.350;5.578;2022-07-24T05:18:15;21.75
43892;DS18B20;29555;45.350;5.578;2022-07-24T05:20:40;21.75
43892;DS18B20;29555;45.350;5.578;2022-07-24T05:23:06;21.81
43892;DS18B20;29555;45.350;5.578;2022-07-24T05:25:31;21.94
43892;DS18B20;29555;45.350;5.578;2022-07-24T05:27:56;21.94
43892;DS18B20;29555;45.350;5.578;2022-07-24T05:30:22;21.94
43892;DS18B20;29555;45.350;5.578;2022-07-24T05:32:47;22.00
43892;DS18B20;29555;45.350;5.578;2022-07-24T05:35:13;22.06
43892;DS18B20;29555;45.350;5.578;2022-07-24T05:37:38;21.94
43892;DS18B20;29555;45.350;5.578;2022-07-24T05:40:04;22.06
43892;DS18B20;29555;45.350;5.578;2022-07-24T05:42:30;22.06
43892;DS18B20;29555;45.350;5.578;2022-07-24T05:44:55;22.06
43892;DS18B20;29555;45.350;5.578;2022-07-24T05:47:21;22.19
43892;DS18B20;29555;45.350;5.578;2022-07-24T05:49:46;22.19
43892;DS18B20;29555;45.350;5.578;2022-07-24T05:52:11;22.25
43892;DS18B20;29555;45.350;5.578;2022-07-24T05:54:37;22.25
43892;DS18B20;29555;45.350;5.578;2022-07-24T05:57:03;22.50
43892;DS18B20;29555;45.350;5.578;2022-07-24T05:59:29;22.50
43892;DS18B20;29555;45.350;5.578;2022-07-24T06:01:54;22.56
43892;DS18B20;29555;45.350;5.578;2022-07-24T06:04:20;22.56
43892;DS18B20;29555;45.350;5.578;2022-07-24T06:06:45;22.50
43892;DS18B20;29555;45.350;5.578;2022-07-24T06:09:10;22.56
43892;DS18B20;29555;45.350;5.578;2022-07-24T06:11:36;22.56
43892;DS18B20;29555;45.350;5.578;2022-07-24T06:14:01;22.75
43892;DS18B20;29555;45.350;5.578;2022-07-24T06:16:28;22.81
43892;DS18B20;29555;45.350;5.578;2022-07-24T06:18:53;22.63
43892;DS18B20;29555;45.350;5.578;2022-07-24T06:21:19;22.75
43892;DS18B20;29555;45.350;5.578;2022-07-24T06:23:44;22.81
43892;DS18B20;29555;45.350;5.578;2022-07-24T06:26:10;22.88
43892;DS18B20;29555;45.350;5.578;2022-07-24T06:28:35;22.88
43892;DS18B20;29555;45.350;5.578;2022-07-24T06:31:01;22.81
43892;DS18B20;29555;45.350;5.578;2022-07-24T06:33:27;23.06
43892;DS18B20;29555;45.350;5.578;2022-07-24T06:35:52;23.13
43892;DS18B20;29555;45.350;5.578;2022-07-24T06:38:17;23.00
43892;DS18B20;29555;45.350;5.578;2022-07-24T06:40:43;22.94
43892;DS18B20;29555;45.350;5.578;2022-07-24T06:43:08;23.25
43892;DS18B20;29555;45.350;5.578;2022-07-24T06:45:33;23.31
43892;DS18B20;29555;45.350;5.578;2022-07-24T06:48:01;23.63
43892;DS18B20;29555;45.350;5.578;2022-07-24T06:50:27;23.63
43892;DS18B20;29555;45.350;5.578;2022-07-24T06:52:55;23.88
43892;DS18B20;29555;45.350;5.578;2022-07-24T06:55:21;24.00
43892;DS18B20;29555;45.350;5.578;2022-07-24T06:57:46;24.00
43892;DS18B20;29555;45.350;5.578;2022-07-24T07:00:12;24.06
43892;DS18B20;29555;45.350;5.578;2022-07-24T07:02:38;24.38
43892;DS18B20;29555;45.350;5.578;2022-07-24T07:05:05;24.00
43892;DS18B20;29555;45.350;5.578;2022-07-24T07:07:31;24.25
43892;DS18B20;29555;45.350;5.578;2022-07-24T07:09:57;24.00
43892;DS18B20;29555;45.350;5.578;2022-07-24T07:12:22;23.88
43892;DS18B20;29555;45.350;5.578;2022-07-24T07:14:47;23.94
43892;DS18B20;29555;45.350;5.578;2022-07-24T07:17:13;24.50
43892;DS18B20;29555;45.350;5.578;2022-07-24T07:19:41;24.69
43892;DS18B20;29555;45.350;5.578;2022-07-24T07:22:07;25.63
43892;DS18B20;29555;45.350;5.578;2022-07-24T07:24:32;25.81
43892;DS18B20;29555;45.350;5.578;2022-07-24T07:26:57;25.38
43892;DS18B20;29555;45.350;5.578;2022-07-24T07:29:23;26.88
43892;DS18B20;29555;45.350;5.578;2022-07-24T07:31:48;25.75
43892;DS18B20;29555;45.350;5.578;2022-07-24T07:34:13;25.56
43892;DS18B20;29555;45.350;5.578;2022-07-24T07:36:39;25.81
43892;DS18B20;29555;45.350;5.578;2022-07-24T07:39:04;26.31
43892;DS18B20;29555;45.350;5.578;2022-07-24T07:41:30;26.13
43892;DS18B20;29555;45.350;5.578;2022-07-24T07:43:55;26.94
43892;DS18B20;29555;45.350;5.578;2022-07-24T07:46:24;26.69
43892;DS18B20;29555;45.350;5.578;2022-07-24T07:48:49;26.56
43892;DS18B20;29555;45.350;5.578;2022-07-24T07:51:14;27.88
43892;DS18B20;29555;45.350;5.578;2022-07-24T07:53:40;27.06
43892;DS18B20;29555;45.350;5.578;2022-07-24T07:56:05;27.44
43892;DS18B20;29555;45.350;5.578;2022-07-24T07:58:31;27.19
43892;DS18B20;29555;45.350;5.578;2022-07-24T08:00:56;28.44
43892;DS18B20;29555;45.350;5.578;2022-07-24T08:03:21;27.31
43892;DS18B20;29555;45.350;5.578;2022-07-24T08:05:47;27.00
43892;DS18B20;29555;45.350;5.578;2022-07-24T08:08:12;28.75
43892;DS18B20;29555;45.350;5.578;2022-07-24T08:10:38;27.69
43892;DS18B20;29555;45.350;5.578;2022-07-24T08:13:04;28.19
43892;DS18B20;29555;45.350;5.578;2022-07-24T08:15:29;28.75
43892;DS18B20;29555;45.350;5.578;2022-07-24T08:17:56;29.13
43892;DS18B20;29555;45.350;5.578;2022-07-24T08:20:24;28.00
43892;DS18B20;29555;45.350;5.578;2022-07-24T08:22:50;26.50
43892;DS18B20;29555;45.350;5.578;2022-07-24T08:25:15;26.81
43892;DS18B20;29555;45.350;5.578;2022-07-24T08:27:41;27.81
43892;DS18B20;29555;45.350;5.578;2022-07-24T08:30:08;28.19
43892;DS18B20;29555;45.350;5.578;2022-07-24T08:32:34;28.63
43892;DS18B20;29555;45.350;5.578;2022-07-24T08:34:59;28.81
43892;DS18B20;29555;45.350;5.578;2022-07-24T08:37:25;31.56
43892;DS18B20;29555;45.350;5.578;2022-07-24T08:39:51;31.50
43892;DS18B20;29555;45.350;5.578;2022-07-24T08:42:16;30.25
43892;DS18B20;29555;45.350;5.578;2022-07-24T08:44:42;29.38
43892;DS18B20;29555;45.350;5.578;2022-07-24T08:47:07;30.00
43892;DS18B20;29555;45.350;5.578;2022-07-24T08:49:36;30.81
43892;DS18B20;29555;45.350;5.578;2022-07-24T08:52:04;33.19
43892;DS18B20;29555;45.350;5.578;2022-07-24T08:54:33;33.94
43892;DS18B20;29555;45.350;5.578;2022-07-24T08:56:59;30.69
43892;DS18B20;29555;45.350;5.578;2022-07-24T08:59:24;31.25
43892;DS18B20;29555;45.350;5.578;2022-07-24T09:01:50;29.38
43892;DS18B20;29555;45.350;5.578;2022-07-24T09:04:41;30.94
43892;DS18B20;29555;45.350;5.578;2022-07-24T09:07:11;32.06
43892;DS18B20;29555;45.350;5.578;2022-07-24T09:09:38;32.81
43892;DS18B20;29555;45.350;5.578;2022-07-24T09:14:35;35.19
43892;DS18B20;29555;45.350;5.578;2022-07-24T09:17:06;32.00
43892;DS18B20;29555;45.350;5.578;2022-07-24T09:19:45;32.44
43892;DS18B20;29555;45.350;5.578;2022-07-24T09:22:35;32.25
43892;DS18B20;29555;45.350;5.578;2022-07-24T09:25:21;31.81
43892;DS18B20;29555;45.350;5.578;2022-07-24T09:27:59;31.38
43892;DS18B20;29555;45.350;5.578;2022-07-24T09:32:59;31.94
43892;DS18B20;29555;45.350;5.578;2022-07-24T09:35:39;29.81
43892;DS18B20;29555;45.350;5.578;2022-07-24T09:38:07;31.19
43892;DS18B20;29555;45.350;5.578;2022-07-24T09:40:53;36.19
43892;DS18B20;29555;45.350;5.578;2022-07-24T09:43:28;36.81
43892;DS18B20;29555;45.350;5.578;2022-07-24T09:46:00;37.56
43892;DS18B20;29555;45.350;5.578;2022-07-24T09:51:04;35.31
43892;DS18B20;29555;45.350;5.578;2022-07-24T09:53:32;34.81
43892;DS18B20;29555;45.350;5.578;2022-07-24T09:58:29;35.31
43892;DS18B20;29555;45.350;5.578;2022-07-24T10:00:56;32.31
43892;DS18B20;29555;45.350;5.578;2022-07-24T10:03:35;33.50
43892;DS18B20;29555;45.350;5.578;2022-07-24T10:06:03;33.50
43892;DS18B20;29555;45.350;5.578;2022-07-24T10:08:30;36.56
43892;DS18B20;29555;45.350;5.578;2022-07-24T10:10:56;36.00
43892;DS18B20;29555;45.350;5.578;2022-07-24T10:13:22;34.56
43892;DS18B20;29555;45.350;5.578;2022-07-24T10:18:53;38.88
43892;DS18B20;29555;45.350;5.578;2022-07-24T10:21:24;38.94
43892;DS18B20;29555;45.350;5.578;2022-07-24T10:26:34;39.75
43892;DS18B20;29555;45.350;5.578;2022-07-24T10:31:37;36.44
43892;DS18B20;29555;45.350;5.578;2022-07-24T10:34:06;33.31
43892;DS18B20;29555;45.350;5.578;2022-07-24T10:36:38;35.13
43892;DS18B20;29555;45.350;5.578;2022-07-24T10:39:13;33.38
43892;DS18B20;29555;45.350;5.578;2022-07-24T10:41:41;36.94
43892;DS18B20;29555;45.350;5.578;2022-07-24T10:44:15;34.50
43892;DS18B20;29555;45.350;5.578;2022-07-24T10:47:00;34.44
43892;DS18B20;29555;45.350;5.578;2022-07-24T10:49:45;33.31
43892;DS18B20;29555;45.350;5.578;2022-07-24T10:52:28;37.06
43892;DS18B20;29555;45.350;5.578;2022-07-24T11:03:04;41.44
43892;DS18B20;29555;45.350;5.578;2022-07-24T11:05:39;39.69
43892;DS18B20;29555;45.350;5.578;2022-07-24T11:10:53;42.38
43892;DS18B20;29555;45.350;5.578;2022-07-24T11:21:28;43.31
43892;DS18B20;29555;45.350;5.578;2022-07-24T11:29:34;41.44
43892;DS18B20;29555;45.350;5.578;2022-07-24T11:32:14;43.56
43892;DS18B20;29555;45.350;5.578;2022-07-24T11:34:47;39.50
43892;DS18B20;29555;45.350;5.578;2022-07-24T11:37:14;36.94
43892;DS18B20;29555;45.350;5.578;2022-07-24T11:39:41;35.13
43892;DS18B20;29555;45.350;5.578;2022-07-24T11:42:08;33.56
43892;DS18B20;29555;45.350;5.578;2022-07-24T11:44:39;34.19
43892;DS18B20;29555;45.350;5.578;2022-07-24T11:47:11;38.13
43892;DS18B20;29555;45.350;5.578;2022-07-24T11:52:24;40.19
43892;DS18B20;29555;45.350;5.578;2022-07-24T11:54:51;41.56
43892;DS18B20;29555;45.350;5.578;2022-07-24T11:57:22;43.50
43892;DS18B20;29555;45.350;5.578;2022-07-24T11:59:50;44.00
43892;DS18B20;29555;45.350;5.578;2022-07-24T12:02:17;40.94
43892;DS18B20;29555;45.350;5.578;2022-07-24T12:04:43;39.38
43892;DS18B20;29555;45.350;5.578;2022-07-24T12:07:11;38.56
43892;DS18B20;29555;45.350;5.578;2022-07-24T12:09:59;42.25
43892;DS18B20;29555;45.350;5.578;2022-07-24T12:12:35;42.69
43892;DS18B20;29555;45.350;5.578;2022-07-24T12:15:09;39.63
43892;DS18B20;29555;45.350;5.578;2022-07-24T12:17:59;36.81
43892;DS18B20;29555;45.350;5.578;2022-07-24T12:20:30;40.00
43892;DS18B20;29555;45.350;5.578;2022-07-24T12:22:57;40.19
43892;DS18B20;29555;45.350;5.578;2022-07-24T12:25:23;39.75
43892;DS18B20;29555;45.350;5.578;2022-07-24T12:27:49;42.38
43892;DS18B20;29555;45.350;5.578;2022-07-24T12:36:04;37.63
43892;DS18B20;29555;45.350;5.578;2022-07-24T12:38:50;38.81
43892;DS18B20;29555;45.350;5.578;2022-07-24T12:41:17;41.25
43892;DS18B20;29555;45.350;5.578;2022-07-24T12:43:51;40.06
43892;DS18B20;29555;45.350;5.578;2022-07-24T12:46:19;40.94
43892;DS18B20;29555;45.350;5.578;2022-07-24T12:51:25;40.13
43892;DS18B20;29555;45.350;5.578;2022-07-24T12:53:55;43.31
43892;DS18B20;29555;45.350;5.578;2022-07-24T12:56:21;37.13
43892;DS18B20;29555;45.350;5.578;2022-07-24T13:01:18;38.63
43892;DS18B20;29555;45.350;5.578;2022-07-24T13:04:01;38.75
43892;DS18B20;29555;45.350;5.578;2022-07-24T13:06:40;37.88
43892;DS18B20;29555;45.350;5.578;2022-07-24T13:09:06;38.81
43892;DS18B20;29555;45.350;5.578;2022-07-24T13:11:33;42.81
43892;DS18B20;29555;45.350;5.578;2022-07-24T13:13:58;43.44
43892;DS18B20;29555;45.350;5.578;2022-07-24T13:16:29;43.69
43892;DS18B20;29555;45.350;5.578;2022-07-24T13:18:56;41.50
43892;DS18B20;29555;45.350;5.578;2022-07-24T13:21:21;41.06
43892;DS18B20;29555;45.350;5.578;2022-07-24T13:23:46;42.25
43892;DS18B20;29555;45.350;5.578;2022-07-24T13:26:12;42.38
43892;DS18B20;29555;45.350;5.578;2022-07-24T13:28:37;42.88
43892;DS18B20;29555;45.350;5.578;2022-07-24T13:31:03;43.13
43892;DS18B20;29555;45.350;5.578;2022-07-24T13:33:30;43.31
43892;DS18B20;29555;45.350;5.578;2022-07-24T13:35:56;43.81
43892;DS18B20;29555;45.350;5.578;2022-07-24T13:38:21;39.25
43892;DS18B20;29555;45.350;5.578;2022-07-24T13:40:46;43.50
43892;DS18B20;29555;45.350;5.578;2022-07-24T13:43:12;43.50
43892;DS18B20;29555;45.350;5.578;2022-07-24T13:45:37;43.94
43892;DS18B20;29555;45.350;5.578;2022-07-24T13:48:03;46.00
43892;DS18B20;29555;45.350;5.578;2022-07-24T13:50:28;46.44
43892;DS18B20;29555;45.350;5.578;2022-07-24T13:52:54;47.50
43892;DS18B20;29555;45.350;5.578;2022-07-24T13:55:19;46.69
43892;DS18B20;29555;45.350;5.578;2022-07-24T13:57:44;44.63
43892;DS18B20;29555;45.350;5.578;2022-07-24T14:00:11;43.19
43892;DS18B20;29555;45.350;5.578;2022-07-24T14:02:37;41.44
43892;DS18B20;29555;45.350;5.578;2022-07-24T14:05:03;38.06
43892;DS18B20;29555;45.350;5.578;2022-07-24T14:07:29;39.44
43892;DS18B20;29555;45.350;5.578;2022-07-24T14:09:54;39.19
43892;DS18B20;29555;45.350;5.578;2022-07-24T14:12:20;38.69
43892;DS18B20;29555;45.350;5.578;2022-07-24T14:14:46;38.25
43892;DS18B20;29555;45.350;5.578;2022-07-24T14:17:11;37.56
43892;DS18B20;29555;45.350;5.578;2022-07-24T14:19:38;40.31
43892;DS18B20;29555;45.350;5.578;2022-07-24T14:22:04;39.44
43892;DS18B20;29555;45.350;5.578;2022-07-24T14:24:29;38.13
43892;DS18B20;29555;45.350;5.578;2022-07-24T14:26:55;40.50
43892;DS18B20;29555;45.350;5.578;2022-07-24T14:29:20;38.06
43892;DS18B20;29555;45.350;5.578;2022-07-24T14:31:46;37.31
43892;DS18B20;29555;45.350;5.578;2022-07-24T14:34:12;37.81
43892;DS18B20;29555;45.350;5.578;2022-07-24T14:36:37;38.50
43892;DS18B20;29555;45.350;5.578;2022-07-24T14:39:03;36.63
43892;DS18B20;29555;45.350;5.578;2022-07-24T14:41:29;36.25
43892;DS18B20;29555;45.350;5.578;2022-07-24T14:43:55;36.94
43892;DS18B20;29555;45.350;5.578;2022-07-24T14:46:20;37.25
43892;DS18B20;29555;45.350;5.578;2022-07-24T14:48:45;41.56
43892;DS18B20;29555;45.350;5.578;2022-07-24T14:51:11;41.31
43892;DS18B20;29555;45.350;5.578;2022-07-24T14:53:37;38.50
43892;DS18B20;29555;45.350;5.578;2022-07-24T14:56:03;39.31
43892;DS18B20;29555;45.350;5.578;2022-07-24T14:58:28;37.63
43892;DS18B20;29555;45.350;5.578;2022-07-24T15:00:53;37.63
43892;DS18B20;29555;45.350;5.578;2022-07-24T15:03:20;38.69
43892;DS18B20;29555;45.350;5.578;2022-07-24T15:05:45;36.75
43892;DS18B20;29555;45.350;5.578;2022-07-24T15:08:11;40.19
43892;DS18B20;29555;45.350;5.578;2022-07-24T15:10:36;41.00
43892;DS18B20;29555;45.350;5.578;2022-07-24T15:13:02;38.06
43892;DS18B20;29555;45.350;5.578;2022-07-24T15:15:27;38.25
43892;DS18B20;29555;45.350;5.578;2022-07-24T15:17:52;37.31
43892;DS18B20;29555;45.350;5.578;2022-07-24T15:20:18;36.88
43892;DS18B20;29555;45.350;5.578;2022-07-24T15:22:44;36.50
43892;DS18B20;29555;45.350;5.578;2022-07-24T15:25:09;36.44
43892;DS18B20;29555;45.350;5.578;2022-07-24T15:27:35;37.31
43892;DS18B20;29555;45.350;5.578;2022-07-24T15:30:00;38.44
43892;DS18B20;29555;45.350;5.578;2022-07-24T15:32:26;36.56
43892;DS18B20;29555;45.350;5.578;2022-07-24T15:34:51;37.00
43892;DS18B20;29555;45.350;5.578;2022-07-24T15:37:16;37.00
43892;DS18B20;29555;45.350;5.578;2022-07-24T15:39:42;38.94
43892;DS18B20;29555;45.350;5.578;2022-07-24T15:42:07;40.63
43892;DS18B20;29555;45.350;5.578;2022-07-24T15:44:33;39.75
43892;DS18B20;29555;45.350;5.578;2022-07-24T15:46:58;38.13
43892;DS18B20;29555;45.350;5.578;2022-07-24T15:49:23;39.19
43892;DS18B20;29555;45.350;5.578;2022-07-24T15:51:49;38.25
43892;DS18B20;29555;45.350;5.578;2022-07-24T15:54:14;37.00
43892;DS18B20;29555;45.350;5.578;2022-07-24T15:56:40;36.56
43892;DS18B20;29555;45.350;5.578;2022-07-24T15:59:05;37.75
43892;DS18B20;29555;45.350;5.578;2022-07-24T16:01:32;37.19
43892;DS18B20;29555;45.350;5.578;2022-07-24T16:03:57;37.44
43892;DS18B20;29555;45.350;5.578;2022-07-24T16:06:23;37.25
43892;DS18B20;29555;45.350;5.578;2022-07-24T16:08:48;37.56
43892;DS18B20;29555;45.350;5.578;2022-07-24T16:11:13;38.31
43892;DS18B20;29555;45.350;5.578;2022-07-24T16:13:39;39.56
43892;DS18B20;29555;45.350;5.578;2022-07-24T16:16:04;39.94
43892;DS18B20;29555;45.350;5.578;2022-07-24T16:18:30;39.06
43892;DS18B20;29555;45.350;5.578;2022-07-24T16:20:59;41.19
