sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T00:00:35;66;34;;169;152586
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T00:03:04;62;33;;155;149762
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T00:05:34;60;34;;152;149683
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T00:08:05;70;35;;178;150636
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T00:10:35;64;35;;157;147125
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T00:13:05;64;33;;164;152858
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T00:15:35;65;35;;164;150077
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T00:18:05;62;32;;154;148224
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T00:20:35;61;35;;153;150146
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T00:23:05;63;33;;160;151176
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T00:25:35;64;33;;159;148549
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T00:28:05;54;33;;137;151694
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T00:30:36;61;32;;154;149808
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T00:33:06;61;33;;151;148423
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T00:35:36;63;35;;162;152390
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T00:38:06;64;33;;160;149543
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T00:40:36;62;34;;158;150948
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T00:43:06;62;34;;156;149374
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T00:45:36;66;35;;166;149833
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T00:48:06;56;31;;141;148771
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T00:50:37;63;34;;162;152534
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T00:53:07;68;35;;171;150462
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T00:55:37;64;34;;161;150309
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T00:58:07;66;34;;165;149926
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T01:00:37;59;33;;150;150276
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T01:03:07;63;33;;158;150084
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T01:05:37;57;32;;143;148948
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T01:08:07;64;33;;161;149044
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T01:10:37;64;34;;163;151311
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T01:13:07;70;34;;178;150718
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T01:15:38;60;33;;151;149239
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T01:18:08;57;31;;144;151064
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T01:20:38;60;34;;150;149188
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T01:23:08;68;34;;172;151285
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T01:25:38;62;33;;154;147857
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T01:28:08;64;34;;164;152123
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T01:30:39;73;35;;183;150377
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T01:33:09;66;34;;165;149711
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T01:35:40;70;33;;176;150487
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T01:38:10;61;32;;153;149145
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T01:40:40;62;34;;159;152115
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T01:43:10;66;34;;165;149732
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T01:45:41;71;34;;179;150781
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T01:48:11;60;33;;151;149770
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T01:50:41;67;33;;169;150562
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T01:53:11;62;33;;157;150666
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T01:55:41;58;32;;144;148141
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T01:58:11;64;32;;164;151894
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T02:00:41;50;31;;125;149501
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T02:03:11;73;34;;183;149137
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T02:05:41;69;34;;173;150375
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T02:08:12;60;31;;151;149616
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T02:10:42;67;34;;170;151996
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T02:13:12;69;35;;174;149992
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T02:15:42;66;33;;166;150267
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T02:18:12;69;34;;174;149692
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T02:20:42;62;30;;155;149005
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T02:23:17;66;33;;166;150669
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T02:25:45;60;33;;151;149503
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T02:28:14;65;34;;167;152557
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T02:30:44;56;30;;142;150245
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T02:33:14;56;32;;142;150198
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T02:35:45;63;31;;160;150142
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T02:38:15;68;35;;171;148852
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T02:40:45;62;32;;155;149138
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T02:43:15;58;30;;149;152169
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T02:45:45;69;33;;172;149266
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T02:48:15;61;34;;156;151109
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T02:50:45;60;31;;151;149879
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T02:53:15;61;31;;155;150062
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T02:55:45;63;33;;158;149663
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T02:58:15;75;34;;186;148207
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T03:00:45;63;31;;157;149465
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T03:03:16;62;32;;160;153184
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T03:05:46;63;32;;159;149384
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T03:08:16;60;31;;151;150911
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T03:10:46;62;32;;157;150136
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T03:13:16;77;34;;192;149544
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T03:15:46;65;33;;164;149771
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T03:18:16;68;33;;172;150225
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T03:20:46;63;32;;160;150303
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T03:23:16;68;34;;171;149991
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T03:25:47;55;30;;139;150168
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T03:28:17;65;32;;163;149283
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T03:30:47;51;30;;128;148652
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T03:33:17;64;33;;165;153201
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T03:35:47;61;31;;154;149701
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T03:38:17;63;33;;159;150219
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T03:40:47;57;30;;144;150049
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T03:43:17;62;32;;157;149663
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T03:45:47;59;30;;148;148613
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T03:48:17;62;32;;158;151872
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T03:50:47;64;33;;161;149379
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T03:53:17;58;31;;146;150945
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T03:55:47;51;29;;128;149255
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T03:58:17;64;32;;162;150716
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T04:00:47;64;32;;161;148902
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T04:03:17;64;34;;161;150828
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T04:05:48;55;29;;139;150144
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T04:08:18;68;34;;169;148898
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T04:10:48;62;32;;158;151469
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T04:13:18;61;31;;150;146731
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T04:15:48;72;33;;184;152992
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T04:18:18;67;33;;170;150615
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T04:20:49;63;31;;159;149703
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T04:23:19;53;30;;135;150552
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T04:25:49;61;32;;152;148019
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T04:28:19;68;35;;174;152186
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T04:30:49;68;32;;171;149086
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T04:33:19;71;34;;178;150092
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T04:35:49;61;32;;154;151164
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T04:38:19;66;33;;165;148964
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T04:40:49;68;33;;172;150868
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T04:43:19;61;31;;154;150057
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T04:45:49;66;34;;166;150092
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T04:48:19;71;34;;177;148972
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T04:50:49;73;35;;184;150607
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T04:53:19;78;36;;198;150761
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T04:55:49;61;33;;150;146050
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T04:58:19;69;34;;179;153566
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T05:00:49;67;34;;169;150194
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T05:03:19;63;32;;158;150069
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T05:05:50;64;35;;162;150336
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T05:08:19;71;34;;179;149487
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T05:10:49;60;33;;150;148571
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T05:13:20;63;33;;159;150294
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T05:15:50;60;32;;153;151564
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T05:18:20;71;35;;180;150290
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T05:20:50;65;35;;163;149228
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T05:23:20;71;35;;181;150855
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T05:25:50;71;34;;177;148501
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T05:28:20;58;33;;146;150852
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T05:30:50;59;33;;149;149616
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T05:33:20;68;35;;172;150816
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T05:35:50;70;35;;177;150114
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T05:38:20;66;34;;166;149217
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T05:40:50;64;33;;162;151091
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T05:43:20;59;33;;147;147837
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T05:45:50;62;32;;157;151745
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T05:48:20;65;34;;163;150432
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T05:50:50;65;34;;163;149330
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T05:53:20;68;35;;168;148093
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T05:55:50;58;31;;148;152742
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T05:58:21;62;35;;156;150450
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T06:00:51;60;32;;151;149992
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T06:03:21;71;36;;177;149540
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T06:05:51;57;32;;142;147354
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T06:08:21;58;33;;149;152870
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T06:10:51;66;33;;166;149807
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T06:13:21;62;35;;156;149504
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T06:15:51;61;33;;155;150206
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T06:18:21;56;33;;141;151053
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T06:20:51;62;33;;156;149073
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T06:23:21;66;34;;168;150482
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T06:25:51;63;35;;159;149358
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T06:28:21;66;34;;168;150648
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T06:30:51;50;32;;125;148792
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T06:33:21;65;34;;165;151781
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T06:35:51;60;34;;150;149584
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T06:38:21;64;33;;162;150235
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T06:40:51;67;35;;169;149965
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T06:43:21;56;35;;141;150079
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T06:45:51;54;32;;136;150046
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T06:48:21;63;34;;158;150025
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T06:50:51;64;35;;160;149824
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T06:53:21;58;33;;146;148540
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T06:55:55;65;35;;164;150971
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T06:58:22;70;35;;178;150758
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T07:00:52;54;34;;137;150475
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T07:03:22;68;35;;172;150752
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T07:05:52;56;34;;142;149554
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T07:08:22;61;35;;153;148337
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T07:10:53;72;37;;182;150528
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T07:13:23;63;34;;158;149620
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T07:15:53;58;35;;148;151668
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T07:18:23;68;36;;173;150542
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T07:20:54;67;34;;170;150084
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T07:23:24;67;36;;169;149940
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T07:25:54;66;35;;167;149593
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T07:28:24;64;35;;164;151869
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T07:30:54;67;35;;168;150051
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T07:33:26;74;39;;186;149082
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T07:35:55;71;36;;181;151201
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T07:38:25;66;34;;165;149924
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T07:40:55;72;37;;181;149753
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T07:43:25;57;35;;144;149548
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T07:45:55;65;35;;165;150900
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T07:48:25;56;34;;141;149869
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T07:50:55;64;35;;160;148120
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T07:53:26;53;34;;136;151912
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T07:55:56;61;36;;154;150662
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T07:58:29;66;36;;165;149991
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T08:00:57;64;35;;161;150424
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T08:03:27;57;33;;143;150418
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T08:05:57;63;37;;160;150410
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T08:08:27;56;34;;141;148608
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T08:10:57;62;37;;158;151927
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T08:13:27;54;35;;133;147631
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T08:15:57;57;35;;146;151683
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T08:18:27;53;32;;135;150583
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T08:20:58;62;37;;157;150401
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T08:23:27;57;35;;144;150256
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T08:25:57;60;34;;151;149858
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T08:28:28;55;35;;137;147129
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T08:30:58;62;35;;158;152680
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T08:33:28;69;39;;173;150028
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T08:35:58;70;38;;176;150642
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T08:38:28;59;34;;150;150092
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T08:40:58;63;37;;158;149555
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T08:43:28;63;37;;158;149935
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T08:45:58;52;33;;132;150784
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T08:48:29;64;37;;162;150481
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T08:51:00;57;36;;145;151320
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T08:53:31;52;34;;131;150474
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T08:56:01;68;38;;171;149402
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T08:58:35;60;36;;152;150775
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T09:01:01;58;37;;147;150299
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T09:03:44;73;38;;184;149785
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T09:06:02;58;36;;146;148896
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T09:08:32;57;35;;146;151225
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T09:11:05;65;38;;164;150555
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T09:13:51;55;34;;140;150531
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T09:16:03;65;38;;164;150255
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T09:18:34;64;36;;162;150855
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T09:21:13;61;38;;153;149687
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T09:23:36;64;38;;162;150196
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T09:26:04;52;35;;132;149615
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T09:28:48;64;36;;161;150269
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T09:31:05;69;40;;177;152049
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T09:33:35;59;36;;147;149374
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T09:36:13;67;39;;168;149519
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T09:38:36;51;35;;129;151015
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T09:41:06;60;36;;151;150546
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T09:43:38;63;37;;159;151029
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T09:46:11;64;39;;163;150615
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T09:48:52;62;37;;156;150890
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T09:51:10;60;37;;151;150139
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T09:53:40;55;36;;139;149565
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T09:56:13;56;38;;142;151156
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T09:58:50;62;36;;157;150854
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T10:01:10;59;38;;148;150000
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T10:03:41;55;35;;139;150743
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T10:06:13;50;36;;125;147694
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T10:08:42;61;38;;156;150996
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T10:11:11;66;39;;167;151521
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T10:13:42;54;38;;135;148948
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T10:16:22;55;36;;139;151428
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T10:18:49;70;40;;177;151343
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T10:21:17;68;38;;172;150373
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T10:23:50;71;40;;178;149955
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T10:26:14;75;40;;188;149756
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T10:28:44;54;37;;134;147557
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T10:31:15;54;37;;137;151789
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T10:33:48;50;37;;129;152847
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T10:36:18;62;37;;155;149764
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T10:38:52;62;39;;158;151265
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T10:41:21;67;39;;169;150499
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T10:46:18;64;38;;162;151343
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T10:48:48;73;40;;182;148772
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T10:51:19;66;40;;164;148005
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T10:53:50;64;38;;166;154249
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T10:56:38;67;39;;167;148565
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T11:03:51;62;38;;157;149531
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T11:06:37;61;40;;154;150833
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T11:08:51;60;39;;152;150666
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T11:11:21;60;39;;151;150772
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T11:13:52;58;39;;147;149680
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T11:16:24;57;39;;146;151243
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T11:21:35;61;39;;155;150506
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T11:31:26;64;40;;163;150594
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T11:33:56;66;41;;166;150282
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T11:36:26;64;41;;162;149676
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-24T11:38:56;56;37;;142;149634
