sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28986;PPD42NS;16088;51.662;6.458;2022-07-24T04:36:20;206.17;118890.00;0.40;30.48;17235.00;0.06
28986;PPD42NS;16088;51.662;6.458;2022-07-24T04:43:01;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T04:49:42;47.38;26997.00;0.09;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T04:56:22;242.68;140065.00;0.47;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T05:03:02;566.86;328473.00;1.09;88.39;50698.00;0.17
28986;PPD42NS;16088;51.662;6.458;2022-07-24T05:09:43;92.02;52798.00;0.18;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T05:16:23;191.20;110212.00;0.37;29.55;16699.00;0.06
28986;PPD42NS;16088;51.662;6.458;2022-07-24T05:23:04;345.96;200019.00;0.67;46.89;26714.00;0.09
28986;PPD42NS;16088;51.662;6.458;2022-07-24T05:29:44;209.07;120575.00;0.40;92.74;53209.00;0.18
28986;PPD42NS;16088;51.662;6.458;2022-07-24T05:36:26;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T05:43:06;318.32;183968.00;0.61;62.50;35731.00;0.12
28986;PPD42NS;16088;51.662;6.458;2022-07-24T05:49:47;64.21;36718.00;0.12;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T05:56:27;213.85;123341.00;0.41;64.88;37107.00;0.12
28986;PPD42NS;16088;51.662;6.458;2022-07-24T06:03:08;548.24;317641.00;1.06;133.34;76704.00;0.26
28986;PPD42NS;16088;51.662;6.458;2022-07-24T06:09:48;10.92;5941.00;0.02;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T06:16:31;331.49;191616.00;0.64;28.74;16228.00;0.05
28986;PPD42NS;16088;51.662;6.458;2022-07-24T06:23:12;129.69;74589.00;0.25;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T06:29:52;46.14;26277.00;0.09;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T06:36:33;382.40;221197.00;0.74;86.92;49847.00;0.17
28986;PPD42NS;16088;51.662;6.458;2022-07-24T06:43:13;90.70;52033.00;0.17;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T06:49:54;146.91;84559.00;0.28;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T06:56:34;166.71;96024.00;0.32;51.36;29293.00;0.10
28986;PPD42NS;16088;51.662;6.458;2022-07-24T07:03:15;360.52;208478.00;0.69;70.76;40502.00;0.14
28986;PPD42NS;16088;51.662;6.458;2022-07-24T07:09:56;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T07:16:36;182.37;105099.00;0.35;61.46;35128.00;0.12
28986;PPD42NS;16088;51.662;6.458;2022-07-24T07:23:17;199.23;114869.00;0.38;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T07:29:57;114.31;65686.00;0.22;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T07:36:38;640.05;371053.00;1.24;152.85;87999.00;0.29
28986;PPD42NS;16088;51.662;6.458;2022-07-24T07:43:18;274.31;158415.00;0.53;4.74;2379.00;0.01
28986;PPD42NS;16088;51.662;6.458;2022-07-24T07:49:59;374.96;216874.00;0.72;37.64;21368.00;0.07
28986;PPD42NS;16088;51.662;6.458;2022-07-24T07:56:40;257.07;148412.00;0.49;14.81;8187.00;0.03
28986;PPD42NS;16088;51.662;6.458;2022-07-24T08:03:20;137.43;79068.00;0.26;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T08:10:01;189.11;109003.00;0.36;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T08:16:42;272.92;157609.00;0.53;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T08:23:23;316.83;183099.00;0.61;64.45;36856.00;0.12
28986;PPD42NS;16088;51.662;6.458;2022-07-24T08:30:06;623.44;361392.00;1.20;168.40;97005.00;0.32
28986;PPD42NS;16088;51.662;6.458;2022-07-24T08:36:48;171.54;98823.00;0.33;54.62;31176.00;0.10
28986;PPD42NS;16088;51.662;6.458;2022-07-24T08:43:28;299.46;173018.00;0.58;46.82;26669.00;0.09
28986;PPD42NS;16088;51.662;6.458;2022-07-24T08:50:09;382.40;221195.00;0.74;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T08:56:50;156.62;90183.00;0.30;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T09:03:43;304.54;175967.00;0.59;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T09:10:28;401.40;232237.00;0.77;18.65;10406.00;0.03
28986;PPD42NS;16088;51.662;6.458;2022-07-24T09:17:10;123.24;70858.00;0.24;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T09:23:53;514.02;297729.00;0.99;169.29;97520.00;0.33
28986;PPD42NS;16088;51.662;6.458;2022-07-24T09:30:36;109.92;63149.00;0.21;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T09:37:21;308.82;178450.00;0.59;80.65;46221.00;0.15
28986;PPD42NS;16088;51.662;6.458;2022-07-24T09:44:02;144.99;83447.00;0.28;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T09:50:48;350.71;202779.00;0.68;104.20;59839.00;0.20
28986;PPD42NS;16088;51.662;6.458;2022-07-24T09:57:30;64.55;36914.00;0.12;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T10:04:13;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T10:10:56;78.25;44835.00;0.15;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T10:31:16;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T10:44:40;66.95;38302.00;0.13;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T10:51:20;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T11:12:10;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T11:25:33;101.65;58365.00;0.19;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T11:32:14;303.57;175400.00;0.58;36.26;20571.00;0.07
28986;PPD42NS;16088;51.662;6.458;2022-07-24T11:38:58;91.27;52359.00;0.17;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T11:45:39;16.19;8987.00;0.03;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T11:52:20;98.98;56823.00;0.19;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T11:59:02;135.43;77912.00;0.26;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T12:05:43;290.67;167914.00;0.56;66.33;37942.00;0.13
28986;PPD42NS;16088;51.662;6.458;2022-07-24T12:12:30;64.10;36654.00;0.12;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T12:19:25;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T12:26:05;75.26;43106.00;0.14;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T12:39:56;199.42;114980.00;0.38;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T12:46:40;113.42;65176.00;0.22;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T12:53:22;174.06;100281.00;0.33;59.21;33830.00;0.11
28986;PPD42NS;16088;51.662;6.458;2022-07-24T13:00:03;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T13:06:45;50.52;28810.00;0.10;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T13:13:26;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T13:20:07;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T13:26:47;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T13:33:28;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T13:40:08;34.42;19510.00;0.07;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T13:46:52;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T13:53:32;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T14:00:13;62.85;35931.00;0.12;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T14:06:54;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T14:13:35;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T14:20:15;30.31;17134.00;0.06;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T14:26:56;50.36;28718.00;0.10;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T14:33:37;94.70;54347.00;0.18;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T14:40:18;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T14:46:59;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T14:53:40;17.87;9957.00;0.03;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T15:00:21;62.09;35492.00;0.12;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T15:07:02;159.52;91863.00;0.31;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T15:13:43;207.33;119566.00;0.40;28.67;16189.00;0.05
28986;PPD42NS;16088;51.662;6.458;2022-07-24T15:20:23;56.83;32455.00;0.11;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T15:27:04;237.13;136844.00;0.46;59.18;33810.00;0.11
28986;PPD42NS;16088;51.662;6.458;2022-07-24T15:33:44;43.07;24505.00;0.08;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T15:40:25;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T15:47:06;188.62;108722.00;0.36;70.23;40199.00;0.13
28986;PPD42NS;16088;51.662;6.458;2022-07-24T15:53:47;60.68;34681.00;0.12;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T16:00:27;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T16:07:08;32.33;18302.00;0.06;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T16:13:48;20.53;11492.00;0.04;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T16:20:29;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T16:27:10;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T16:33:50;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T16:40:31;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T16:47:11;99.34;57028.00;0.19;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T16:53:51;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T17:00:32;17.02;9462.00;0.03;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T17:07:14;51.18;29187.00;0.10;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T17:13:54;2067364096.00;370529824.00;1235.10;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T17:20:36;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T17:27:18;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T17:33:59;120.86;69478.00;0.23;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T17:40:39;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T17:47:20;80.24;45985.00;0.15;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T17:54:00;33.95;19237.00;0.06;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T18:00:41;8.21;4380.00;0.01;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T18:07:22;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T18:14:02;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T18:20:42;51.97;29646.00;0.10;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T18:27:23;114.72;65928.00;0.22;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T18:34:03;62.06;35478.00;0.12;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T18:40:44;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T18:47:24;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T18:54:05;10.96;5966.00;0.02;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T19:00:46;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T19:07:26;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T19:14:06;268.76;155193.00;0.52;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T19:20:47;87.27;50049.00;0.17;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T19:27:28;103.72;59563.00;0.20;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T19:34:09;0.62;0.00;0.00;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T19:40:49;85.04;48760.00;0.16;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T19:47:30;77.31;44288.00;0.15;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T19:54:10;54.88;31326.00;0.10;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T20:00:51;88.64;50843.00;0.17;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T20:07:31;183.89;105980.00;0.35;68.64;39279.00;0.13
28986;PPD42NS;16088;51.662;6.458;2022-07-24T20:14:13;133.06;76541.00;0.26;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T20:20:53;319.12;184429.00;0.61;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T20:27:33;121.71;69971.00;0.23;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T20:34:14;78.27;44845.00;0.15;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T20:40:54;25.46;14338.00;0.05;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T20:47:35;96.45;55360.00;0.18;0.62;0.00;0.00
28986;PPD42NS;16088;51.662;6.458;2022-07-24T20:54:16;304.54;175966.00;0.59;62.74;35866.00;0.12
