sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69668;Laerm;56896;52.120;5.192;2022-07-24T00:00:20;42.49;40.55;44.15;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:00:51;42.48;40.69;44.34;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:01:21;42.67;40.58;44.28;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:01:52;42.40;40.47;45.23;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:02:22;42.52;40.67;44.19;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:02:53;42.83;40.49;45.28;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:03:23;44.14;40.61;62.53;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:03:53;42.89;41.18;45.91;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:04:24;42.72;40.86;44.46;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:04:54;42.92;41.06;51.60;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:05:26;43.05;41.34;45.16;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:05:57;43.25;41.73;45.11;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:06:27;43.86;41.96;45.51;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:06:58;43.91;42.25;45.82;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:07:28;43.16;40.95;47.35;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:07:58;42.85;41.08;44.59;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:08:29;42.67;40.97;44.57;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:08:59;42.75;41.11;44.27;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:09:30;42.97;41.22;45.10;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:10:01;42.93;40.67;44.78;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:10:32;43.38;41.30;48.96;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:11:03;44.11;41.82;46.50;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:11:33;51.00;41.29;76.75;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:12:04;42.93;41.19;46.09;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:12:35;43.07;41.00;48.20;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:13:05;42.84;41.00;44.71;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:13:35;42.87;40.92;44.55;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:14:06;42.71;41.12;44.99;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:14:37;42.68;40.72;44.77;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:15:08;42.48;40.59;44.29;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:15:38;42.41;40.31;44.21;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:16:09;42.51;40.58;44.38;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:16:39;43.42;40.73;63.38;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:17:10;42.54;40.02;44.45;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:17:40;42.46;40.43;44.82;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:18:11;42.42;40.69;44.31;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:18:41;42.50;40.50;44.56;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:19:12;42.67;40.34;44.69;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:19:42;42.69;40.81;50.52;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:20:12;42.66;41.03;44.76;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:20:43;42.83;41.22;44.97;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:21:16;43.37;41.19;45.42;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:21:46;44.11;42.35;45.85;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:22:17;42.83;40.65;47.18;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:22:47;42.58;40.82;44.74;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:23:18;42.45;40.32;44.26;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:23:48;42.48;40.66;44.72;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:24:18;42.70;41.08;51.96;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:24:49;42.50;40.89;45.56;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:25:19;42.51;40.71;49.23;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:25:53;42.52;40.48;45.32;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:26:24;42.64;40.82;46.19;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:26:54;42.48;40.66;44.24;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:27:24;42.45;40.88;44.03;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:27:55;42.16;39.86;44.03;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:28:25;42.06;40.26;43.86;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:28:56;42.10;40.33;44.77;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:29:27;42.28;40.37;44.35;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:30:00;42.26;40.36;44.35;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:30:31;42.26;40.39;46.40;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:31:01;42.45;40.53;51.20;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:31:32;42.44;40.60;44.61;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:32:02;42.33;40.40;43.97;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:32:34;42.37;40.62;44.00;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:33:04;42.23;39.90;43.88;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:33:35;42.29;40.24;43.90;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:34:05;42.38;40.39;44.24;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:34:36;42.66;40.61;51.56;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:35:06;42.58;40.77;44.89;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:35:37;42.83;41.36;48.40;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:36:07;43.29;41.13;45.19;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:36:38;43.79;42.09;45.64;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:37:08;42.92;41.19;48.55;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:37:39;49.13;41.05;73.40;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:38:09;42.77;41.05;48.91;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:38:40;42.77;40.88;44.47;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:39:10;42.77;41.14;44.76;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:39:41;43.01;41.03;56.83;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:40:12;42.81;41.08;44.45;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:40:43;42.79;41.01;44.89;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:41:13;42.85;40.99;44.63;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:41:44;43.02;41.33;52.56;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:42:14;42.87;40.63;44.84;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:42:44;42.55;40.43;45.28;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:43:15;42.76;40.85;45.12;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:44:04;42.54;40.65;45.08;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:44:38;42.67;40.81;53.02;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:45:11;42.47;40.51;44.50;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:45:42;42.52;40.56;44.17;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:46:13;42.58;40.69;44.53;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:46:44;42.57;40.85;44.81;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:47:15;42.59;39.93;44.70;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:47:45;42.56;40.68;44.10;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:48:15;42.57;40.91;44.60;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:48:46;42.82;40.85;44.85;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:49:18;43.11;41.03;55.23;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:49:48;43.45;41.57;47.07;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:50:19;46.45;42.80;56.02;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:50:49;45.65;41.92;52.46;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:51:19;42.85;41.14;46.37;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:51:51;42.95;40.78;56.81;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:52:21;42.67;40.53;44.40;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:52:52;42.74;40.63;45.99;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:53:23;42.90;41.01;45.00;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:53:54;42.99;41.15;44.70;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:54:24;43.08;41.22;44.78;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:54:55;43.09;41.21;44.75;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:55:26;43.13;41.22;45.35;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:55:56;43.07;41.25;44.77;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:56:27;43.03;41.37;44.82;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:56:57;42.77;40.80;44.46;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:57:27;49.00;40.71;72.19;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:57:58;42.63;40.86;44.65;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:58:28;42.83;40.66;44.88;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:58:59;43.43;41.67;45.03;;
69668;Laerm;56896;52.120;5.192;2022-07-24T00:59:30;43.53;41.96;45.05;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:00:00;43.68;42.07;45.33;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:00:31;43.54;41.98;44.93;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:01:01;43.41;41.80;46.88;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:01:32;43.39;41.74;45.10;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:02:05;43.33;41.78;45.07;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:02:38;43.18;41.33;45.64;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:03:08;42.80;40.70;49.23;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:03:39;43.16;40.25;57.86;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:04:10;42.56;40.65;44.57;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:04:40;42.59;40.48;44.35;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:05:11;42.35;40.33;44.51;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:05:41;42.68;40.71;44.51;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:06:14;42.95;41.00;45.71;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:06:45;42.90;40.69;44.82;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:07:16;42.67;41.03;44.42;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:07:46;42.55;40.92;45.49;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:08:17;42.91;41.09;52.10;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:08:48;42.71;40.75;44.58;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:09:18;42.78;41.15;44.69;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:09:49;43.09;41.07;47.30;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:10:20;42.63;40.99;44.71;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:10:50;42.73;40.93;44.32;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:11:21;42.84;40.90;44.46;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:11:52;42.80;40.94;44.57;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:12:22;42.44;40.63;44.25;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:12:53;42.65;41.14;44.57;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:13:24;42.66;40.15;44.38;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:13:55;42.67;40.44;44.79;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:14:25;42.75;40.88;44.29;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:14:56;43.03;41.40;44.71;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:15:27;42.74;40.68;44.73;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:15:57;43.02;40.99;45.77;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:16:28;42.82;40.99;45.84;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:16:58;42.78;40.75;44.47;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:17:32;43.11;40.61;56.24;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:18:03;42.41;40.66;44.04;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:18:34;42.36;40.58;44.60;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:19:04;42.31;40.49;44.33;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:19:34;42.45;40.95;44.01;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:20:05;42.47;40.75;45.63;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:20:37;42.84;41.02;51.47;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:21:07;42.91;41.19;44.67;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:21:38;42.97;41.35;44.82;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:22:09;43.06;41.34;44.76;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:22:39;42.66;40.86;49.87;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:23:10;42.54;40.81;44.43;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:23:41;42.56;40.65;49.80;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:24:11;42.61;40.58;51.98;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:24:42;42.72;41.21;44.41;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:25:12;42.82;40.90;44.55;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:25:42;42.83;40.98;44.69;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:26:13;42.92;41.22;44.49;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:26:43;42.76;41.03;47.16;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:27:14;42.61;40.75;47.96;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:27:45;42.72;40.62;47.82;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:28:15;42.60;40.52;45.97;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:28:46;42.83;40.86;44.85;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:29:16;42.82;40.81;44.99;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:29:47;42.79;40.93;44.95;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:30:18;42.98;41.02;44.63;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:30:48;48.56;42.22;53.43;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:31:19;42.94;40.93;49.64;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:31:49;42.58;40.35;45.16;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:32:20;42.75;41.13;46.11;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:32:50;42.60;40.59;44.78;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:33:21;42.54;40.60;44.65;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:33:51;42.91;40.78;47.99;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:34:21;42.64;40.94;44.43;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:34:52;42.87;41.08;44.52;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:35:22;42.76;40.66;44.50;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:35:53;42.86;41.35;44.48;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:36:23;42.87;40.94;44.49;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:36:54;42.77;40.91;44.44;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:37:24;42.66;40.83;44.37;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:37:55;42.64;41.10;44.72;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:38:25;42.77;40.88;44.53;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:38:56;43.13;41.40;44.87;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:39:26;43.10;41.01;44.95;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:39:56;43.22;41.21;45.07;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:40:27;43.12;41.41;44.89;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:40:57;43.20;41.38;48.76;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:41:28;43.00;41.17;46.51;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:41:58;43.12;40.91;50.52;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:42:28;42.95;41.14;44.58;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:42:59;43.11;41.73;45.24;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:43:30;43.50;41.59;44.95;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:44:00;43.19;41.26;44.68;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:44:31;42.76;41.19;44.58;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:45:01;43.19;41.26;45.05;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:45:32;43.26;40.67;46.65;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:46:02;42.42;40.70;44.92;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:46:33;42.45;40.37;44.42;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:47:03;42.57;40.75;44.45;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:48:24;42.51;40.53;47.30;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:48:55;42.52;40.62;44.60;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:49:25;42.65;40.60;47.99;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:49:56;42.73;40.79;44.88;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:50:26;42.67;40.67;46.86;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:50:57;42.51;40.93;44.38;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:51:28;42.54;41.07;44.75;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:51:58;42.50;40.52;44.29;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:52:28;42.59;41.00;46.05;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:52:59;42.54;40.80;44.30;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:53:32;42.85;40.52;46.99;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:54:02;42.76;40.77;44.72;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:54:33;42.74;40.84;44.51;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:55:04;42.82;41.06;44.49;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:55:35;42.71;40.98;44.55;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:56:05;42.40;40.64;44.02;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:56:36;42.42;40.59;44.36;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:57:06;42.40;40.53;44.53;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:57:37;42.55;40.96;44.35;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:58:07;42.57;40.47;50.71;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:58:37;42.60;40.83;44.36;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:59:09;42.76;40.73;44.67;;
69668;Laerm;56896;52.120;5.192;2022-07-24T01:59:40;42.94;40.74;44.67;;
69668;Laerm;56896;52.120;5.192;2022-07-24T02:00:11;43.47;41.66;45.72;;
69668;Laerm;56896;52.120;5.192;2022-07-24T02:00:42;42.59;40.77;48.69;;
69668;Laerm;56896;52.120;5.192;2022-07-24T02:01:13;42.41;40.32;44.19;;
69668;Laerm;56896;52.120;5.192;2022-07-24T02:01:43;42.50;40.01;44.63;;
69668;Laerm;56896;52.120;5.192;2022-07-24T02:02:14;42.63;40.72;44.58;;
69668;Laerm;56896;52.120;5.192;2022-07-24T02:02:44;42.58;40.59;44.44;;
69668;Laerm;56896;52.120;5.192;2022-07-24T02:03:15;42.49;40.87;44.31;;
69668;Laerm;56896;52.120;5.192;2022-07-24T02:03:46;42.45;40.44;44.38;;
69668;Laerm;56896;52.120;5.192;2022-07-24T02:04:17;42.53;40.33;44.19;;
69668;Laerm;56896;52.120;5.192;2022-07-24T02:04:47;42.72;40.85;45.10;;
69668;Laerm;56896;52.120;5.192;2022-07-24T02:05:18;44.09;41.30;61.75;;
69668;Laerm;56896;52.120;5.192;2022-07-24T02:05:48;42.70;40.99;46.40;;
69668;Laerm;56896;52.120;5.192;2022-07-24T02:06:19;42.78;41.08;45.57;;
69668;Laerm;56896;52.120;5.192;2022-07-24T02:06:49;42.87;41.39;44.42;;
69668;Laerm;56896;52.120;5.192;2022-07-24T02:07:20;42.76;41.05;44.54;;
69668;Laerm;56896;52.120;5.192;2022-07-24T02:07:54;42.85;41.36;44.38;;
69668;Laerm;56896;52.120;5.192;2022-07-24T02:08:25;42.88;41.08;45.29;;
69668;Laerm;56896;52.120;5.192;2022-07-24T02:08:56;42.83;41.02;44.49;;
69668;Laerm;56896;52.120;5.192;2022-07-24T02:09:26;42.93;41.32;44.50;;
69668;Laerm;56896;52.120;5.192;2022-07-24T02:09:56;42.97;41.04;44.66;;
69668;Laerm;56896;52.120;5.192;2022-07-24T02:10:27;43.12;41.41;44.67;;
69668;Laerm;56896;52.120;5.192;2022-07-24T02:10:58;42.57;40.75;46.54;;
69668;Laerm;56896;52.120;5.192;2022-07-24T02:11:29;42.56;40.70;44.18;;
69668;Laerm;56896;52.120;5.192;2022-07-24T02:11:59;42.52;40.93;47.55;;
69668;Laerm;56896;52.120;5.192;2022-07-24T02:12:29;42.65;40.61;50.94;;
69668;Laerm;56896;52.120;5.192;2022-07-24T02:13:00;42.54;40.83;44.45;;
69668;Laerm;56896;52.120;5.192;2022-07-24T02:13:31;42.65;40.86;45.31;;
69668;Laerm;56896;52.120;5.192;2022-07-24T02:14:01;42.40;40.19;50.21;;
69668;Laerm;56896;52.120;5.192;2022-07-24T02:14:31;42.90;40.81;45.07;;
69668;Laerm;56896;52.120;5.192;2022-07-24T02:15:02;42.70;40.92;45.16;;
69668;Laerm;56896;52.120;5.192;2022-07-24T02:15:33;42.62;40.74;44.84;;
69668;Laerm;56896;52.120;5.192;2022-07-24T02:16:04;42.49;40.66;44.64;;
69668;Laerm;56896;52.120;5.192;2022-07-24T02:16:34;42.34;40.55;44.19;;
69668;Laerm;56896;52.120;5.192;2022-07-24T02:17:04;42.47;40.60;44.61;;
69668;Laerm;56896;52.120;5.192;2022-07-24T02:17:35;42.33;40.81;43.96;;
69668;Laerm;56896;52.120;5.192;2022-07-24T02:18:06;42.37;39.97;44.18;;
69668;Laerm;56896;52.120;5.192;2022-07-24T02:18:36;42.41;40.55;44.50;;
69668;Laerm;56896;52.120;5.192;2022-07-24T02:19:07;42.73;40.71;48.61;;
69668;Laerm;56896;52.120;5.192;2022-07-24T02:19:37;43.17;41.19;46.20;;
69668;Laerm;56896;52.120;5.192;2022-07-24T02:20:08;43.71;41.22;46.35;;
69668;Laerm;56896;52.120;5.192;2022-07-24T02:20:38;43.84;41.51;46.68;;
69668;Laerm;56896;52.120;5.192;2022-07-24T02:21:08;43.00;41.31;44.61;;
69668;Laerm;56896;52.120;5.192;2022-07-24T02:21:39;42.91;40.83;44.58;;
69668;Laerm;56896;52.120;5.192;2022-07-24T02:22:10;42.88;41.17;44.39;;
69668;Laerm;56896;52.120;5.192;2022-07-24T02:22:40;42.93;41.45;44.37;;
69668;Laerm;56896;52.120;5.192;2022-07-24T02:23:11;43.09;41.28;45.86;;
69668;Laerm;56896;52.120;5.192;2022-07-24T02:23:47;42.85;41.18;44.96;;
69668;Laerm;56896;52.120;5.192;2022-07-24T02:24:18;42.68;40.62;44.44;;
69668;Laerm;56896;52.120;5.192;2022-07-24T02:24:48;42.60;40.67;44.33;;
69668;Laerm;56896;52.120;5.192;2022-07-24T02:25:19;42.56;40.79;45.58;;
69668;Laerm;56896;52.120;5.192;2022-07-24T02:25:49;42.59;40.81;51.13;;
69668;Laerm;56896;52.120;5.192;2022-07-24T02:26:20;42.82;40.62;46.25;;
69668;Laerm;56896;52.120;5.192;2022-07-24T02:26:51;42.50;40.96;44.61;;
69668;Laerm;56896;52.120;5.192;2022-07-24T02:27:21;42.79;40.90;45.01;;
69668;Laerm;56896;52.120;5.192;2022-07-24T02:27:51;43.24;41.31;44.76;;
69668;Laerm;56896;52.120;5.192;2022-07-24T02:28:22;42.60;40.80;44.96;;
69668;Laerm;56896;52.120;5.192;2022-07-24T02:28:52;42.08;40.17;44.06;;
69668;Laerm;56896;52.120;5.192;2022-07-24T02:29:23;42.11;40.20;43.80;;
69668;Laerm;56896;52.120;5.192;2022-07-24T02:29:53;42.11;40.05;44.15;;
69668;Laerm;56896;52.120;5.192;2022-07-24T02:30:23;42.15;40.33;43.86;;
69668;Laerm;56896;52.120;5.192;2022-07-24T02:30:54;42.18;40.35;44.30;;
69668;Laerm;56896;52.120;5.192;2022-07-24T02:31:25;42.21;40.37;44.02;;
69668;Laerm;56896;52.120;5.192;2022-07-24T02:31:55;42.20;40.45;46.69;;
69668;Laerm;56896;52.120;5.192;2022-07-24T02:32:25;42.21;40.44;46.62;;
69668;Laerm;56896;52.120;5.192;2022-07-24T02:32:56;42.29;40.55;49.53;;
69668;Laerm;56896;52.120;5.192;2022-07-24T02:33:26;42.31;40.41;45.34;;
69668;Laerm;56896;52.120;5.192;2022-07-24T02:33:57;43.21;41.14;50.86;;
69668;Laerm;56896;52.120;5.192;2022-07-24T02:34:27;44.05;41.44;46.67;;
69668;Laerm;56896;52.120;5.192;2022-07-24T02:34:58;42.94;41.02;46.56;;
69668;Laerm;56896;52.120;5.192;2022-07-24T02:35:28;43.20;41.28;46.49;;
