sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22568;DHT22;11450;50.818;4.382;2022-07-24T00:01:21;22.40;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T00:03:46;22.30;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T00:06:12;22.30;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T00:08:38;22.30;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T00:11:19;22.30;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T00:13:45;22.40;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T00:16:11;22.30;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T00:18:36;22.20;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T00:21:02;22.30;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T00:23:28;22.30;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T00:25:54;22.20;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T00:28:23;22.20;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T00:30:48;22.10;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T00:33:14;22.10;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T00:35:40;22.00;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T00:38:06;21.80;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T00:40:31;21.80;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T00:42:57;21.60;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T00:45:23;21.60;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T00:47:50;21.50;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T00:50:15;21.40;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T00:52:42;21.40;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T00:55:09;21.50;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T00:57:57;21.60;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T01:00:23;21.50;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T01:02:49;21.40;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T01:05:18;21.30;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T01:07:44;21.30;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T01:10:11;21.20;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T01:12:38;21.30;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T01:15:05;21.10;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T01:17:33;21.20;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T01:19:59;21.10;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T01:22:26;21.00;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T01:24:52;21.00;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T01:27:30;21.00;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T01:29:56;21.00;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T01:32:21;21.00;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T01:34:47;20.90;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T01:37:14;20.80;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T01:39:40;20.80;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T01:42:08;20.70;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T01:44:34;20.60;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T01:47:00;20.60;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T01:49:26;20.60;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T01:51:51;20.70;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T01:54:17;20.60;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T01:56:43;20.60;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T01:59:08;20.60;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T02:01:34;20.70;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T02:04:00;20.70;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T02:06:26;20.50;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T02:08:51;20.40;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T02:11:17;20.50;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T02:13:44;20.40;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T02:16:10;20.40;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T02:18:36;20.40;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T02:21:02;20.40;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T02:23:28;20.40;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T02:25:54;20.40;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T02:28:38;20.40;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T02:31:03;20.40;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T02:33:30;20.40;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T02:35:56;20.30;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T02:38:21;20.20;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T02:40:47;20.20;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T02:43:13;20.20;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T02:45:38;20.10;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T02:48:04;20.10;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T02:50:31;20.20;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T02:52:57;20.10;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T02:55:23;20.20;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T03:00:53;20.30;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T03:03:19;20.30;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T03:05:45;20.40;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T03:08:10;20.30;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T03:10:36;20.40;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T03:13:02;20.30;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T03:15:28;20.20;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T03:17:55;20.20;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T03:20:24;20.20;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T03:22:50;20.30;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T03:25:17;20.30;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T03:31:14;20.00;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T03:33:46;19.90;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T03:36:11;19.90;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T03:38:37;19.90;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T03:41:03;19.90;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T03:43:28;19.70;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T03:45:54;19.60;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T03:48:20;19.70;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T03:50:46;19.80;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T03:53:11;19.80;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T03:55:37;20.00;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T03:58:40;19.90;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T04:01:06;19.90;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T04:03:31;19.90;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T04:05:59;19.90;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T04:08:25;19.80;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T04:10:51;19.80;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T04:13:34;19.70;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T04:16:00;19.60;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T04:18:25;19.70;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T04:20:52;19.60;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T04:23:18;19.60;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T04:25:44;19.60;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T04:28:10;19.70;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T04:30:37;19.60;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T04:33:03;19.60;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T04:35:28;19.80;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T04:37:54;19.60;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T04:40:19;19.60;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T04:42:45;19.70;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T04:45:23;19.70;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T04:47:48;19.80;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T04:50:14;19.70;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T04:52:40;19.80;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T04:55:06;19.80;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T04:57:32;19.80;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T05:00:05;19.80;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T05:02:32;19.80;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T05:04:57;19.80;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T05:07:23;19.70;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T05:09:49;19.80;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T05:12:14;19.80;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T05:14:59;19.90;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T05:17:24;19.80;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T05:19:50;19.90;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T05:22:16;19.90;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T05:24:41;19.80;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T05:27:07;19.70;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T05:29:32;19.60;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T05:31:58;19.60;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T05:34:24;19.60;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T05:36:50;19.60;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T05:39:15;19.60;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T05:41:44;19.60;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T05:44:19;19.60;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T05:46:44;19.60;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T05:49:10;19.60;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T05:51:36;19.70;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T05:54:01;19.80;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T05:56:29;19.80;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T05:58:54;19.90;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T06:01:20;20.00;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T06:03:45;20.10;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T06:06:11;20.10;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T06:08:37;20.20;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T06:11:02;20.30;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T06:13:28;20.20;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T06:15:54;20.20;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T06:18:19;20.20;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T06:20:47;20.40;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T06:23:12;20.30;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T06:25:38;20.30;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T06:28:04;20.40;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T06:30:29;20.50;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T06:32:59;20.50;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T06:35:25;20.60;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T06:37:52;20.60;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T06:40:20;20.70;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T06:42:50;20.80;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T06:49:09;21.10;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T06:51:35;21.10;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T06:54:04;21.20;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T06:56:29;21.30;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T06:58:56;21.40;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T07:05:11;21.70;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T07:07:37;22.60;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T07:10:04;23.30;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T07:12:30;24.00;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T07:14:57;25.00;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T07:17:25;25.00;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T07:19:50;25.30;99.90
22568;DHT22;11450;50.818;4.382;2022-07-24T07:22:16;25.90;99.50
22568;DHT22;11450;50.818;4.382;2022-07-24T07:24:41;26.70;98.60
22568;DHT22;11450;50.818;4.382;2022-07-24T07:27:07;27.10;97.80
22568;DHT22;11450;50.818;4.382;2022-07-24T07:29:33;27.00;95.90
22568;DHT22;11450;50.818;4.382;2022-07-24T07:31:59;26.90;96.20
22568;DHT22;11450;50.818;4.382;2022-07-24T07:34:24;27.30;95.90
22568;DHT22;11450;50.818;4.382;2022-07-24T07:36:50;27.80;93.50
22568;DHT22;11450;50.818;4.382;2022-07-24T07:39:16;27.90;92.50
22568;DHT22;11450;50.818;4.382;2022-07-24T07:41:45;28.10;92.90
22568;DHT22;11450;50.818;4.382;2022-07-24T07:44:11;28.30;91.90
22568;DHT22;11450;50.818;4.382;2022-07-24T07:46:37;28.20;92.50
22568;DHT22;11450;50.818;4.382;2022-07-24T07:49:03;28.50;91.70
22568;DHT22;11450;50.818;4.382;2022-07-24T07:51:29;28.80;90.60
22568;DHT22;11450;50.818;4.382;2022-07-24T07:53:57;28.60;90.10
22568;DHT22;11450;50.818;4.382;2022-07-24T07:56:23;28.50;90.70
22568;DHT22;11450;50.818;4.382;2022-07-24T07:58:48;29.10;90.50
22568;DHT22;11450;50.818;4.382;2022-07-24T08:01:14;29.30;90.50
22568;DHT22;11450;50.818;4.382;2022-07-24T08:03:40;29.70;87.80
22568;DHT22;11450;50.818;4.382;2022-07-24T08:06:05;30.30;86.50
22568;DHT22;11450;50.818;4.382;2022-07-24T08:08:31;29.90;86.20
22568;DHT22;11450;50.818;4.382;2022-07-24T08:10:57;30.40;84.50
22568;DHT22;11450;50.818;4.382;2022-07-24T08:13:23;30.70;82.60
22568;DHT22;11450;50.818;4.382;2022-07-24T08:15:54;31.00;83.30
22568;DHT22;11450;50.818;4.382;2022-07-24T08:18:20;30.60;84.50
22568;DHT22;11450;50.818;4.382;2022-07-24T08:20:45;30.00;82.80
22568;DHT22;11450;50.818;4.382;2022-07-24T08:23:11;29.40;84.80
22568;DHT22;11450;50.818;4.382;2022-07-24T08:25:37;28.80;85.50
22568;DHT22;11450;50.818;4.382;2022-07-24T08:28:03;28.00;90.40
22568;DHT22;11450;50.818;4.382;2022-07-24T08:30:34;27.40;90.60
22568;DHT22;11450;50.818;4.382;2022-07-24T08:33:00;26.90;90.20
22568;DHT22;11450;50.818;4.382;2022-07-24T08:35:26;26.60;90.90
22568;DHT22;11450;50.818;4.382;2022-07-24T08:37:52;26.40;92.00
22568;DHT22;11450;50.818;4.382;2022-07-24T08:40:18;26.10;92.40
22568;DHT22;11450;50.818;4.382;2022-07-24T08:42:43;25.90;92.60
22568;DHT22;11450;50.818;4.382;2022-07-24T08:48:31;25.80;92.80
22568;DHT22;11450;50.818;4.382;2022-07-24T08:50:58;25.70;93.40
22568;DHT22;11450;50.818;4.382;2022-07-24T08:53:24;25.70;93.50
22568;DHT22;11450;50.818;4.382;2022-07-24T08:55:52;25.70;93.60
22568;DHT22;11450;50.818;4.382;2022-07-24T08:58:18;25.70;93.40
22568;DHT22;11450;50.818;4.382;2022-07-24T09:01:04;25.60;94.30
22568;DHT22;11450;50.818;4.382;2022-07-24T09:03:38;25.30;94.30
22568;DHT22;11450;50.818;4.382;2022-07-24T09:06:07;25.10;95.30
22568;DHT22;11450;50.818;4.382;2022-07-24T09:08:35;25.30;93.90
22568;DHT22;11450;50.818;4.382;2022-07-24T09:11:01;25.40;94.40
22568;DHT22;11450;50.818;4.382;2022-07-24T09:13:33;25.40;94.70
22568;DHT22;11450;50.818;4.382;2022-07-24T09:16:22;25.80;94.00
22568;DHT22;11450;50.818;4.382;2022-07-24T09:18:51;26.20;94.00
22568;DHT22;11450;50.818;4.382;2022-07-24T09:21:18;27.00;91.90
22568;DHT22;11450;50.818;4.382;2022-07-24T09:23:44;27.70;92.20
22568;DHT22;11450;50.818;4.382;2022-07-24T09:26:10;28.70;90.80
22568;DHT22;11450;50.818;4.382;2022-07-24T09:28:51;29.50;87.10
22568;DHT22;11450;50.818;4.382;2022-07-24T09:34:37;30.80;83.40
22568;DHT22;11450;50.818;4.382;2022-07-24T09:37:06;31.30;81.10
22568;DHT22;11450;50.818;4.382;2022-07-24T09:39:34;31.00;81.30
22568;DHT22;11450;50.818;4.382;2022-07-24T09:42:02;30.80;83.80
22568;DHT22;11450;50.818;4.382;2022-07-24T09:44:28;30.90;81.90
22568;DHT22;11450;50.818;4.382;2022-07-24T09:46:58;31.50;79.20
22568;DHT22;11450;50.818;4.382;2022-07-24T09:49:25;32.20;78.80
22568;DHT22;11450;50.818;4.382;2022-07-24T09:52:31;32.70;75.00
22568;DHT22;11450;50.818;4.382;2022-07-24T09:54:58;33.50;74.40
22568;DHT22;11450;50.818;4.382;2022-07-24T09:57:28;33.10;74.50
22568;DHT22;11450;50.818;4.382;2022-07-24T10:02:35;33.40;71.10
22568;DHT22;11450;50.818;4.382;2022-07-24T10:05:03;33.70;73.80
22568;DHT22;11450;50.818;4.382;2022-07-24T10:07:30;33.30;72.90
22568;DHT22;11450;50.818;4.382;2022-07-24T10:09:58;33.80;71.90
22568;DHT22;11450;50.818;4.382;2022-07-24T10:12:30;33.80;70.70
22568;DHT22;11450;50.818;4.382;2022-07-24T10:14:58;33.90;70.30
22568;DHT22;11450;50.818;4.382;2022-07-24T10:20:44;34.50;69.30
22568;DHT22;11450;50.818;4.382;2022-07-24T10:23:20;34.00;70.20
22568;DHT22;11450;50.818;4.382;2022-07-24T10:28:34;34.40;66.50
22568;DHT22;11450;50.818;4.382;2022-07-24T10:31:02;34.30;68.40
22568;DHT22;11450;50.818;4.382;2022-07-24T10:33:29;34.50;67.90
22568;DHT22;11450;50.818;4.382;2022-07-24T10:35:55;34.80;65.50
22568;DHT22;11450;50.818;4.382;2022-07-24T10:38:30;35.40;65.70
22568;DHT22;11450;50.818;4.382;2022-07-24T10:41:02;35.40;66.80
22568;DHT22;11450;50.818;4.382;2022-07-24T10:43:32;35.10;65.00
22568;DHT22;11450;50.818;4.382;2022-07-24T10:46:10;35.00;65.40
22568;DHT22;11450;50.818;4.382;2022-07-24T10:49:19;34.40;65.30
22568;DHT22;11450;50.818;4.382;2022-07-24T10:52:00;34.70;65.40
22568;DHT22;11450;50.818;4.382;2022-07-24T10:54:27;35.00;64.30
22568;DHT22;11450;50.818;4.382;2022-07-24T10:56:53;34.60;65.90
22568;DHT22;11450;50.818;4.382;2022-07-24T10:59:38;34.70;66.80
22568;DHT22;11450;50.818;4.382;2022-07-24T11:02:28;35.40;64.70
22568;DHT22;11450;50.818;4.382;2022-07-24T11:05:31;34.80;63.40
22568;DHT22;11450;50.818;4.382;2022-07-24T11:10:50;34.20;64.10
22568;DHT22;11450;50.818;4.382;2022-07-24T11:16:21;35.70;63.30
22568;DHT22;11450;50.818;4.382;2022-07-24T11:22:02;36.60;61.60
22568;DHT22;11450;50.818;4.382;2022-07-24T11:24:28;36.80;59.60
22568;DHT22;11450;50.818;4.382;2022-07-24T11:27:06;35.80;62.40
22568;DHT22;11450;50.818;4.382;2022-07-24T11:29:39;34.80;65.40
22568;DHT22;11450;50.818;4.382;2022-07-24T11:32:10;35.40;64.30
22568;DHT22;11450;50.818;4.382;2022-07-24T11:34:38;35.80;62.20
22568;DHT22;11450;50.818;4.382;2022-07-24T11:37:05;35.90;61.90
22568;DHT22;11450;50.818;4.382;2022-07-24T11:39:39;36.30;62.70
22568;DHT22;11450;50.818;4.382;2022-07-24T11:45:13;35.30;63.40
22568;DHT22;11450;50.818;4.382;2022-07-24T11:47:45;35.10;64.40
22568;DHT22;11450;50.818;4.382;2022-07-24T11:50:11;34.60;64.20
22568;DHT22;11450;50.818;4.382;2022-07-24T11:52:39;34.90;64.60
22568;DHT22;11450;50.818;4.382;2022-07-24T11:55:17;35.60;63.50
22568;DHT22;11450;50.818;4.382;2022-07-24T11:57:55;35.50;63.30
22568;DHT22;11450;50.818;4.382;2022-07-24T12:00:27;35.60;64.10
22568;DHT22;11450;50.818;4.382;2022-07-24T12:03:12;34.70;65.10
22568;DHT22;11450;50.818;4.382;2022-07-24T12:05:45;34.50;65.40
22568;DHT22;11450;50.818;4.382;2022-07-24T12:08:20;34.70;65.10
22568;DHT22;11450;50.818;4.382;2022-07-24T12:10:57;34.20;66.50
22568;DHT22;11450;50.818;4.382;2022-07-24T12:13:27;33.90;67.50
22568;DHT22;11450;50.818;4.382;2022-07-24T12:15:53;33.90;66.00
22568;DHT22;11450;50.818;4.382;2022-07-24T12:18:20;34.20;66.70
22568;DHT22;11450;50.818;4.382;2022-07-24T12:20:46;34.10;66.50
22568;DHT22;11450;50.818;4.382;2022-07-24T12:23:16;34.10;66.00
22568;DHT22;11450;50.818;4.382;2022-07-24T12:25:44;33.90;66.80
22568;DHT22;11450;50.818;4.382;2022-07-24T12:28:15;33.90;66.60
22568;DHT22;11450;50.818;4.382;2022-07-24T12:30:50;34.00;66.00
22568;DHT22;11450;50.818;4.382;2022-07-24T12:38:32;33.30;67.50
22568;DHT22;11450;50.818;4.382;2022-07-24T12:43:28;33.40;67.90
22568;DHT22;11450;50.818;4.382;2022-07-24T12:46:10;33.90;67.80
22568;DHT22;11450;50.818;4.382;2022-07-24T12:48:37;34.00;68.00
22568;DHT22;11450;50.818;4.382;2022-07-24T12:51:09;34.10;67.30
22568;DHT22;11450;50.818;4.382;2022-07-24T12:53:38;33.70;67.50
22568;DHT22;11450;50.818;4.382;2022-07-24T12:56:15;34.00;67.20
22568;DHT22;11450;50.818;4.382;2022-07-24T12:58:56;33.90;68.20
22568;DHT22;11450;50.818;4.382;2022-07-24T13:01:26;34.20;66.60
22568;DHT22;11450;50.818;4.382;2022-07-24T13:04:01;34.00;66.30
22568;DHT22;11450;50.818;4.382;2022-07-24T13:06:44;33.90;67.50
22568;DHT22;11450;50.818;4.382;2022-07-24T13:09:12;33.80;68.20
22568;DHT22;11450;50.818;4.382;2022-07-24T13:11:39;33.80;67.00
22568;DHT22;11450;50.818;4.382;2022-07-24T13:14:09;33.70;65.80
22568;DHT22;11450;50.818;4.382;2022-07-24T13:16:38;33.50;65.90
22568;DHT22;11450;50.818;4.382;2022-07-24T13:19:20;33.10;67.10
22568;DHT22;11450;50.818;4.382;2022-07-24T13:21:50;33.00;68.90
22568;DHT22;11450;50.818;4.382;2022-07-24T13:24:21;33.10;69.40
22568;DHT22;11450;50.818;4.382;2022-07-24T13:26:48;33.50;68.80
22568;DHT22;11450;50.818;4.382;2022-07-24T13:29:14;34.00;67.20
22568;DHT22;11450;50.818;4.382;2022-07-24T13:31:40;33.90;66.90
22568;DHT22;11450;50.818;4.382;2022-07-24T13:34:11;33.90;67.40
22568;DHT22;11450;50.818;4.382;2022-07-24T13:36:37;33.90;67.50
22568;DHT22;11450;50.818;4.382;2022-07-24T13:39:05;34.20;65.80
22568;DHT22;11450;50.818;4.382;2022-07-24T13:41:31;34.00;65.90
22568;DHT22;11450;50.818;4.382;2022-07-24T13:43:57;33.60;67.50
22568;DHT22;11450;50.818;4.382;2022-07-24T13:46:23;33.50;67.00
22568;DHT22;11450;50.818;4.382;2022-07-24T13:49:20;33.10;67.70
22568;DHT22;11450;50.818;4.382;2022-07-24T13:51:49;32.80;69.50
22568;DHT22;11450;50.818;4.382;2022-07-24T13:54:15;33.10;69.40
22568;DHT22;11450;50.818;4.382;2022-07-24T13:56:41;33.30;68.90
22568;DHT22;11450;50.818;4.382;2022-07-24T13:59:07;33.20;68.20
22568;DHT22;11450;50.818;4.382;2022-07-24T14:01:33;33.10;69.10
22568;DHT22;11450;50.818;4.382;2022-07-24T14:03:59;32.70;68.90
22568;DHT22;11450;50.818;4.382;2022-07-24T14:06:26;32.70;70.20
22568;DHT22;11450;50.818;4.382;2022-07-24T14:08:51;33.10;70.10
22568;DHT22;11450;50.818;4.382;2022-07-24T14:11:18;33.30;68.40
22568;DHT22;11450;50.818;4.382;2022-07-24T14:13:44;33.40;68.60
22568;DHT22;11450;50.818;4.382;2022-07-24T14:16:10;33.30;69.10
22568;DHT22;11450;50.818;4.382;2022-07-24T14:21:48;32.70;69.30
22568;DHT22;11450;50.818;4.382;2022-07-24T14:24:20;32.40;69.20
22568;DHT22;11450;50.818;4.382;2022-07-24T14:26:47;32.30;70.10
22568;DHT22;11450;50.818;4.382;2022-07-24T14:29:13;32.00;69.50
22568;DHT22;11450;50.818;4.382;2022-07-24T14:31:40;31.70;72.40
22568;DHT22;11450;50.818;4.382;2022-07-24T14:34:06;31.70;71.90
22568;DHT22;11450;50.818;4.382;2022-07-24T14:36:32;31.80;71.60
22568;DHT22;11450;50.818;4.382;2022-07-24T14:38:58;31.60;72.80
22568;DHT22;11450;50.818;4.382;2022-07-24T14:41:23;31.80;71.40
22568;DHT22;11450;50.818;4.382;2022-07-24T14:43:49;31.80;72.70
22568;DHT22;11450;50.818;4.382;2022-07-24T14:46:16;31.70;71.20
22568;DHT22;11450;50.818;4.382;2022-07-24T14:48:42;31.70;70.70
22568;DHT22;11450;50.818;4.382;2022-07-24T14:51:08;31.50;72.20
22568;DHT22;11450;50.818;4.382;2022-07-24T14:53:34;31.30;72.00
22568;DHT22;11450;50.818;4.382;2022-07-24T14:56:00;31.40;71.90
22568;DHT22;11450;50.818;4.382;2022-07-24T14:58:25;31.30;72.30
22568;DHT22;11450;50.818;4.382;2022-07-24T15:00:52;31.40;72.40
22568;DHT22;11450;50.818;4.382;2022-07-24T15:03:18;31.50;72.50
22568;DHT22;11450;50.818;4.382;2022-07-24T15:06:07;31.70;72.20
22568;DHT22;11450;50.818;4.382;2022-07-24T15:08:34;31.70;72.60
22568;DHT22;11450;50.818;4.382;2022-07-24T15:11:01;31.70;70.40
22568;DHT22;11450;50.818;4.382;2022-07-24T15:13:27;31.40;71.60
22568;DHT22;11450;50.818;4.382;2022-07-24T15:15:54;31.30;72.10
