sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
41518;Laerm;27249;48.094;-1.690;2022-07-24T00:00:07;47.96;42.16;60.73;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T00:02:33;50.24;42.59;62.57;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T00:04:59;50.86;42.71;59.25;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T00:07:29;49.46;43.24;58.95;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T00:09:54;49.14;43.28;57.32;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T00:12:20;48.54;42.79;57.64;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T00:14:48;49.37;42.65;59.98;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T00:17:14;51.12;42.76;62.20;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T00:19:39;47.02;42.29;55.92;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T00:22:04;46.89;41.89;55.53;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T00:24:32;50.03;41.89;63.73;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T00:27:00;50.79;42.41;59.99;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T00:29:29;47.66;42.93;59.14;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T00:31:54;51.51;42.41;63.67;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T00:34:22;49.42;42.76;62.31;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T00:36:48;50.45;42.93;62.20;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T00:39:13;49.71;42.59;59.47;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T00:41:41;48.33;42.88;61.85;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T00:44:08;49.43;43.09;59.30;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T00:46:34;47.94;42.88;59.76;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T00:48:59;50.13;42.29;64.44;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T00:51:25;49.02;42.76;60.05;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T00:53:53;50.70;42.88;66.09;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T00:56:21;51.66;42.71;64.07;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T00:58:47;52.69;42.82;64.87;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T01:01:13;50.47;42.47;60.60;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T01:03:38;47.99;41.82;58.20;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T01:06:03;52.07;42.59;64.74;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T01:08:31;47.68;42.22;64.38;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T01:10:56;48.15;42.22;57.18;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T01:13:21;47.97;42.82;60.75;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T01:15:47;46.59;42.59;57.57;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T01:18:12;48.77;42.93;58.13;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T01:20:38;50.03;42.64;59.60;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T01:23:03;49.52;41.96;60.44;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T01:25:29;50.26;42.53;62.46;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T01:27:54;46.38;41.96;55.66;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T01:30:19;48.62;42.71;55.49;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T01:32:44;50.93;42.41;66.72;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T01:37:55;48.84;41.94;59.49;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T01:40:21;48.83;42.09;59.87;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T01:42:46;48.83;42.29;62.18;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T01:45:12;49.82;42.53;65.90;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T01:47:39;47.21;42.47;56.97;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T01:50:04;55.76;42.53;76.79;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T01:52:30;48.07;42.53;63.77;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T01:54:55;44.68;42.22;52.58;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T01:57:20;48.97;42.53;58.53;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T01:59:46;46.61;41.82;55.10;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T02:02:11;46.05;41.38;56.17;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T02:04:36;45.56;42.03;54.40;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T02:07:02;47.05;42.35;55.82;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T02:09:27;47.39;42.41;59.73;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T02:11:52;54.18;46.43;62.32;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T02:14:18;53.49;42.93;68.15;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T02:16:43;46.13;42.47;59.04;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T02:19:08;45.54;42.41;57.45;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T02:21:34;49.34;42.82;59.13;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T02:23:59;49.45;42.47;60.90;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T02:26:24;44.72;42.16;51.17;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T02:28:49;51.13;42.76;60.86;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T02:31:15;48.14;42.47;61.53;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T02:33:40;45.96;42.29;56.26;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T02:36:05;48.92;42.41;57.11;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T02:38:31;46.39;41.96;60.98;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T02:40:56;48.27;42.03;58.28;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T02:43:21;47.11;42.65;56.11;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T02:45:47;48.89;42.76;59.18;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T02:48:12;44.72;42.35;53.53;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T02:50:37;49.80;42.76;60.23;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T02:53:04;45.01;42.53;49.95;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T02:55:29;45.64;42.35;52.74;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T02:57:55;47.70;41.89;59.40;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T03:00:20;45.61;41.89;53.49;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T03:02:46;48.60;42.41;61.69;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T03:05:11;48.20;42.16;59.05;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T03:07:37;44.15;41.53;49.93;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T03:10:03;49.20;42.09;59.85;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T03:12:28;59.22;42.93;69.65;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T03:14:54;53.02;43.19;64.22;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T03:17:19;48.27;42.76;59.10;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T03:19:44;48.03;42.22;60.80;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T03:22:09;44.67;42.09;50.20;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T03:24:35;49.09;42.29;58.81;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T03:27:00;46.41;42.29;58.83;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T03:29:25;46.49;42.35;57.94;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T03:31:51;47.32;42.47;58.07;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T03:34:16;48.61;42.41;59.57;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T03:36:41;49.18;41.61;60.77;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T03:39:07;47.90;41.96;67.52;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T03:41:32;51.17;41.96;69.49;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T03:43:57;44.16;42.09;51.55;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T03:46:23;46.71;42.03;57.80;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T03:48:48;46.94;42.53;61.04;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T03:51:13;54.39;42.59;75.23;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T03:53:39;47.63;42.03;59.90;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T03:56:08;46.93;41.89;57.96;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T03:58:33;49.58;41.96;66.23;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T04:00:59;52.47;41.96;69.78;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T04:03:24;48.72;41.96;62.12;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T04:05:49;49.53;42.29;69.51;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T04:08:14;49.86;42.22;65.07;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T04:10:40;51.51;42.47;60.39;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T04:13:05;47.64;42.29;59.74;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T04:15:30;44.65;42.41;51.30;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T04:17:56;50.73;42.41;60.92;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T04:20:21;45.23;42.09;58.25;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T04:22:47;49.70;42.82;60.72;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T04:25:12;49.39;43.04;59.25;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T04:27:38;51.31;42.71;63.22;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T04:30:03;51.43;42.71;62.05;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T04:32:29;46.18;42.53;55.91;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T04:34:54;46.45;42.16;55.12;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T04:37:19;47.17;41.88;57.11;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T04:39:45;47.91;42.24;60.39;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T04:42:10;52.81;42.65;68.58;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T04:44:35;48.88;42.30;66.96;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T04:47:01;49.71;42.71;67.55;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T04:49:26;48.74;42.71;61.96;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T04:51:51;49.79;42.47;65.70;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T04:54:16;49.51;42.71;64.09;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T04:56:41;49.52;43.19;61.92;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T04:59:07;48.47;42.88;60.40;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T05:01:32;48.20;43.09;59.54;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T05:03:57;52.36;42.76;68.81;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T05:06:24;48.14;42.98;58.21;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T05:08:49;47.16;42.98;62.11;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T05:11:14;49.24;42.47;61.22;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T05:13:39;50.65;42.71;61.74;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T05:16:05;51.18;43.94;59.65;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T05:18:30;49.56;42.71;59.39;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T05:20:55;50.69;42.71;61.95;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T05:23:20;49.83;42.29;71.00;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T05:25:46;47.94;42.35;57.88;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T05:28:11;51.06;42.65;61.31;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T05:30:36;48.69;42.47;62.76;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T05:33:01;52.59;42.41;66.13;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T05:35:26;48.42;42.47;64.67;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T05:37:52;50.98;41.96;64.00;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T05:40:17;49.19;42.22;62.08;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T05:42:42;49.42;42.06;58.18;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T05:45:07;50.30;42.41;62.37;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T05:47:36;48.17;42.36;59.17;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T05:50:02;47.95;42.09;58.08;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T05:52:28;48.17;42.65;61.77;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T05:54:53;48.43;42.65;64.11;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T05:57:18;49.55;42.53;66.38;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T05:59:43;50.46;42.03;61.35;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T06:02:09;50.74;42.41;62.44;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T06:04:34;47.88;42.65;55.90;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T06:07:00;48.58;42.82;58.08;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T06:09:26;47.75;42.35;55.84;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T06:11:51;45.98;42.47;56.02;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T06:14:16;47.08;42.47;58.19;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T06:16:41;47.76;41.82;59.90;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T06:19:07;51.94;42.71;62.01;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T06:21:32;53.64;42.98;68.72;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T06:23:57;50.67;42.35;66.31;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T06:26:22;50.09;42.65;67.77;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T06:28:47;53.01;42.82;66.93;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T06:31:13;46.97;42.65;61.19;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T06:33:38;50.06;43.09;60.95;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T06:36:03;50.31;42.22;61.67;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T06:38:29;49.23;42.59;59.87;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T06:40:54;49.82;42.41;63.35;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T06:43:19;54.44;42.35;67.87;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T06:45:44;48.49;42.29;59.81;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T06:48:10;51.66;42.59;65.42;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T06:50:35;48.95;42.59;58.55;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T06:53:00;47.23;42.88;57.41;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T06:55:25;51.12;43.04;60.93;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T06:57:51;51.24;43.09;61.19;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T07:00:16;49.17;42.29;60.31;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T07:02:41;49.89;42.65;58.50;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T07:05:07;48.70;42.16;63.24;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T07:07:33;52.78;42.41;64.35;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T07:09:58;51.01;42.41;64.90;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T07:12:23;50.78;43.14;61.59;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T07:14:49;50.84;43.39;66.01;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T07:17:14;52.09;43.24;62.53;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T07:19:41;51.30;42.35;60.94;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T07:22:06;51.64;43.19;61.49;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T07:24:31;53.28;43.19;63.94;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T07:26:57;52.93;42.29;67.91;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T07:29:22;54.04;43.34;70.93;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T07:31:47;54.78;44.58;68.07;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T07:34:12;53.56;45.48;64.70;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T07:36:37;52.20;42.64;65.71;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T07:39:03;48.36;42.71;56.30;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T07:41:28;51.48;43.54;60.21;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T07:43:54;53.34;45.23;61.86;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T07:46:19;52.55;45.31;59.94;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T07:48:44;65.68;43.86;77.24;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T07:51:09;67.31;57.50;75.87;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T07:53:35;62.27;43.94;76.57;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T07:56:00;51.76;43.94;59.04;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T07:58:26;52.70;42.98;61.72;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T08:00:52;50.69;43.81;60.79;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T08:03:17;52.34;42.53;60.71;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T08:05:42;51.08;43.24;60.15;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T08:08:08;55.65;45.75;68.80;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T08:10:33;53.53;43.86;62.88;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T08:12:59;52.99;44.58;64.78;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T08:15:24;52.79;43.29;60.32;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T08:17:53;53.10;43.24;67.25;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T08:20:18;52.75;42.98;62.91;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T08:22:45;53.19;43.34;60.50;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T08:25:10;51.63;43.63;60.33;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T08:27:35;53.50;42.98;65.79;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T08:30:01;53.51;45.75;59.52;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T08:32:27;53.20;43.81;66.75;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T08:34:52;53.41;44.62;62.29;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T08:37:20;52.58;44.54;62.36;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T08:39:46;52.54;42.59;60.55;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T08:42:11;52.01;44.15;63.04;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T08:44:37;52.82;43.14;60.54;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T08:47:03;51.04;44.03;58.75;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T08:49:30;52.87;43.29;60.33;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T08:51:56;52.07;44.83;59.36;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T08:54:24;53.84;44.15;66.40;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T08:56:49;51.07;42.76;62.19;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T08:59:18;53.27;46.25;60.42;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T09:01:44;52.57;44.54;61.01;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T09:06:56;53.71;45.27;62.63;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T09:09:22;51.94;45.14;58.90;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T09:11:47;55.43;44.03;66.61;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T09:14:12;51.99;43.68;62.70;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T09:17:29;54.18;43.58;66.87;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T09:22:16;51.86;43.04;59.91;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T09:24:43;52.66;43.68;60.06;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T09:27:08;52.24;45.30;62.05;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T09:29:38;53.56;47.22;64.83;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T09:32:04;53.36;44.11;62.23;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T09:34:30;54.79;46.52;68.35;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T09:37:03;54.18;45.75;62.91;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T09:39:30;52.27;45.04;58.95;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T09:41:57;53.90;43.09;76.88;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T09:44:23;54.46;44.15;62.67;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T09:46:58;54.33;48.16;63.90;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T09:49:24;55.28;45.77;62.91;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T09:52:11;52.68;43.72;67.77;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T09:54:40;58.86;45.07;72.27;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T09:57:24;67.62;58.16;78.73;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T10:02:16;57.46;45.23;71.25;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T10:04:42;53.53;44.27;63.91;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T10:07:09;54.51;44.11;65.36;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T10:09:34;55.02;45.54;65.09;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T10:12:00;55.04;45.86;64.39;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T10:14:28;54.37;42.76;63.59;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T10:17:07;52.59;42.69;58.78;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T10:19:42;53.90;43.72;61.81;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T10:22:21;54.27;44.90;61.75;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T10:25:05;53.86;44.62;62.20;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T10:27:33;53.80;44.47;63.32;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T10:29:59;54.68;45.14;63.72;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T10:32:26;51.95;43.68;60.47;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T10:34:55;53.46;43.39;65.07;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T10:42:26;55.22;44.47;71.79;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T10:47:35;52.05;43.77;59.88;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T10:50:01;53.86;44.16;64.09;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T10:52:28;54.73;44.43;62.49;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T10:57:45;53.46;43.29;62.28;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T11:05:23;52.24;42.98;73.74;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T11:10:47;52.53;43.39;62.43;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T11:19:26;52.43;43.68;62.23;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T11:26:46;52.62;42.82;66.85;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T11:29:21;52.74;43.94;60.50;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T11:31:53;52.40;44.59;63.64;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T11:34:19;53.67;43.19;66.10;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T11:36:45;54.27;44.27;61.09;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T11:39:13;55.31;43.81;64.86;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T11:44:10;53.55;43.58;69.88;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T11:46:35;52.99;43.49;61.76;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T11:49:10;65.00;43.49;80.33;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T11:51:46;52.54;44.51;60.36;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T11:54:12;50.61;42.16;62.07;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T11:56:37;52.13;44.03;62.03;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T11:59:03;52.19;42.82;60.83;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T12:01:28;52.20;42.82;62.40;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T12:03:56;51.43;43.39;61.73;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T12:06:21;51.43;42.74;61.64;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T12:08:47;51.99;42.76;60.20;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T12:11:19;52.38;43.72;60.11;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T12:13:44;52.48;42.93;61.89;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T12:16:09;52.00;43.04;65.03;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T12:18:35;53.82;44.27;61.25;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T12:21:01;51.91;43.58;62.03;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T12:23:26;53.46;43.34;69.88;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T12:25:54;54.35;43.58;65.82;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T12:28:19;51.07;42.59;63.50;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T12:30:48;52.38;43.24;67.01;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T12:35:56;53.69;43.77;64.54;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T12:43:27;60.30;44.97;79.44;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T12:46:08;51.11;43.86;63.16;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T12:48:34;53.05;44.27;62.96;;
41518;Laerm;27249;48.094;-1.690;2022-07-24T12:51:00;52.26;42.88;69.82;;
