sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T00:00:59;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T00:03:24;8;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T00:05:49;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T00:08:15;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T00:10:40;8;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T00:13:06;10;9;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T00:15:31;9;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T00:17:56;10;10;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T00:20:22;8;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T00:22:47;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T00:25:12;9;9;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T00:27:38;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T00:30:04;11;10;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T00:32:28;8;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T00:34:54;9;9;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T00:37:19;9;9;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T00:39:45;10;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T00:42:10;10;9;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T00:44:35;9;9;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T00:47:01;10;10;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T00:49:26;8;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T00:51:52;11;11;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T00:54:17;11;11;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T00:56:43;8;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T00:59:07;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T01:01:33;8;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T01:03:58;10;9;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T01:06:24;6;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T01:08:49;8;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T01:11:14;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T01:13:39;9;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T01:16:05;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T01:18:30;8;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T01:20:55;9;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T01:23:21;9;9;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T01:25:46;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T01:28:11;11;10;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T01:30:37;7;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T01:33:02;5;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T01:35:27;8;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T01:37:53;8;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T01:40:18;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T01:42:43;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T01:45:09;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T01:47:34;9;9;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T01:49:59;6;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T01:52:25;6;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T01:54:50;8;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T01:57:15;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T01:59:41;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T02:02:06;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T02:04:32;7;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T02:06:57;8;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T02:09:23;6;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T02:11:48;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T02:14:13;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T02:16:39;6;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T02:19:04;7;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T02:21:30;11;10;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T02:23:55;9;9;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T02:26:20;6;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T02:28:45;7;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T02:31:11;8;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T02:33:36;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T02:36:02;8;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T02:38:27;8;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T02:40:52;6;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T02:43:18;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T02:45:43;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T02:48:08;9;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T02:50:34;9;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T02:52:59;6;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T02:55:25;10;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T02:57:50;6;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T03:00:16;8;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T03:02:41;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T03:05:06;9;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T03:07:32;11;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T03:09:57;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T03:12:22;10;9;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T03:14:48;8;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T03:17:13;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T03:19:38;6;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T03:22:04;6;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T03:24:29;8;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T03:26:54;8;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T03:29:20;9;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T03:31:45;11;9;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T03:34:11;8;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T03:36:36;6;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T03:39:01;6;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T03:41:27;8;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T03:43:52;9;9;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T03:46:18;6;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T03:48:43;9;9;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T03:51:09;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T03:53:34;9;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T03:55:59;8;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T03:58:25;9;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T04:00:50;11;11;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T04:03:15;10;10;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T04:05:41;9;9;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T04:08:06;9;9;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T04:10:32;12;11;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T04:12:57;9;9;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T04:15:22;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T04:17:48;8;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T04:20:13;9;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T04:22:38;10;10;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T04:25:04;9;9;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T04:27:29;11;10;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T04:29:55;10;10;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T04:32:20;10;10;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T04:34:45;12;12;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T04:37:10;10;10;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T04:39:36;12;11;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T04:42:01;9;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T04:44:27;14;12;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T04:46:52;11;10;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T04:49:17;13;11;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T04:51:43;11;11;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T04:54:08;11;11;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T04:56:33;12;12;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T04:58:58;14;12;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T05:01:24;13;12;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T05:03:49;10;9;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T05:06:14;11;10;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T05:08:39;14;13;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T05:11:05;13;13;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T05:13:30;11;10;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T05:15:55;12;12;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T05:18:20;12;11;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T05:20:45;11;10;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T05:23:11;14;14;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T05:25:36;15;13;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T05:28:01;13;13;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T05:30:27;15;13;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T05:32:52;11;11;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T05:35:17;11;11;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T05:37:42;14;14;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T05:40:08;14;14;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T05:42:33;13;12;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T05:44:58;11;10;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T05:47:24;13;13;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T05:49:50;12;11;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T05:52:15;15;15;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T05:54:41;14;12;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T05:57:06;9;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T05:59:32;11;11;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T06:01:57;12;11;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T06:04:22;15;13;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T06:06:48;11;10;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T06:09:13;11;10;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T06:11:38;13;12;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T06:14:04;14;13;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T06:16:30;10;10;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T06:18:55;11;10;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T06:21:20;9;9;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T06:23:46;10;10;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T06:26:11;12;10;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T06:28:36;12;12;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T06:31:02;12;11;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T06:33:27;12;12;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T06:35:52;13;13;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T06:38:18;12;11;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T06:40:43;11;10;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T06:43:08;14;13;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T06:45:34;12;12;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T06:47:59;13;12;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T06:50:24;14;13;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T06:52:50;9;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T06:55:15;13;12;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T06:57:41;11;11;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T07:00:07;14;13;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T07:02:32;11;11;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T07:04:57;13;13;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T07:07:23;12;12;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T07:09:48;11;11;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T07:12:14;11;11;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T07:14:39;12;12;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T07:17:05;13;13;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T07:19:29;14;14;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T07:21:55;11;11;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T07:24:20;9;9;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T07:26:45;11;11;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T07:29:11;12;12;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T07:31:36;11;11;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T07:34:02;10;10;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T07:36:27;13;12;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T07:38:53;11;10;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T07:41:18;12;12;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T07:43:43;9;9;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T07:46:09;10;10;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T07:48:34;11;11;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T07:51:00;11;10;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T07:53:25;10;9;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T07:55:50;9;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T07:58:16;11;10;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T08:00:41;11;11;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T08:03:07;9;9;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T08:05:32;9;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T08:07:57;11;11;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T08:10:22;10;10;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T08:12:48;9;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T08:15:13;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T08:17:39;11;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T08:20:04;10;10;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T08:22:29;10;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T08:24:55;8;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T08:27:20;9;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T08:29:46;9;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T08:32:11;9;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T08:34:36;7;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T08:37:02;8;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T08:39:27;6;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T08:41:52;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T08:44:18;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T08:46:43;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T08:49:09;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T08:51:34;6;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T08:53:59;5;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T08:56:25;8;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T08:58:50;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T09:01:16;6;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T09:03:41;6;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T09:06:07;6;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T09:08:32;5;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T09:10:58;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T09:13:24;5;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T09:15:48;5;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T09:20:39;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T09:23:04;5;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T09:25:30;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T09:27:56;5;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T09:30:22;6;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T09:32:51;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T09:35:13;5;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T09:37:37;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T09:40:06;5;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T09:42:29;5;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T09:44:57;5;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T09:47:18;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T09:49:44;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T09:52:11;7;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T09:54:37;5;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T09:59:26;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T10:01:51;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T10:04:17;5;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T10:06:42;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T10:09:07;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T10:11:33;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T10:13:58;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T10:16:29;6;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T10:18:49;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T10:21:15;5;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T10:23:45;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T10:26:06;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T10:28:35;6;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T10:30:56;6;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T10:33:21;5;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T10:35:47;8;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T10:38:14;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T10:40:39;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T10:43:11;7;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T10:45:28;5;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T10:47:54;5;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T10:50:19;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T10:52:44;6;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T11:00:04;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T11:02:27;6;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T11:07:16;6;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T11:12:07;6;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T11:16:58;6;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T11:19:26;7;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T11:21:52;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T11:24:15;10;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T11:26:40;8;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T11:29:09;8;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T11:31:31;9;9;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T11:33:56;10;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T11:36:22;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T11:38:47;8;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T11:41:12;6;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T11:46:03;5;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T11:48:28;9;9;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T11:53:19;9;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T11:55:44;10;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T11:58:10;6;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T12:00:35;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T12:03:01;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T12:05:27;8;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T12:07:51;9;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T12:10:18;5;5;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T12:12:42;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T12:15:08;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T12:17:33;8;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T12:19:59;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T12:22:24;9;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T12:24:49;10;9;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T12:29:41;8;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T12:32:14;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T12:36:55;7;6;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T12:39:21;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T12:41:46;9;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T12:44:12;10;9;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T12:46:38;9;9;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T12:49:03;9;9;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T12:53:53;8;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T12:56:18;8;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T12:58:48;10;10;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T13:01:09;8;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T13:03:34;10;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T13:06:00;11;9;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T13:08:25;8;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T13:10:50;9;9;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T13:13:16;10;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T13:15:42;9;9;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T13:18:07;8;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T13:20:32;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T13:22:57;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T13:25:23;8;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T13:27:48;9;8;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T13:30:14;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T13:32:39;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T13:35:05;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T13:37:30;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T13:39:56;14;13;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T13:42:21;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T13:44:47;10;10;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T13:47:13;13;10;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T13:49:38;12;11;
66493;PMS5003;59484;52.58459354;1.14069164;2022-07-24T13:52:03;8;8;
