sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72370;BME280;60343;-32.030;115.880;2022-07-24T00:00:26;101967.72;;;9.88;94.39
72370;BME280;60343;-32.030;115.880;2022-07-24T00:02:53;101966.59;;;9.91;94.13
72370;BME280;60343;-32.030;115.880;2022-07-24T00:05:21;101973.22;;;9.97;94.31
72370;BME280;60343;-32.030;115.880;2022-07-24T00:07:49;101970.84;;;10.03;94.19
72370;BME280;60343;-32.030;115.880;2022-07-24T00:10:16;101970.41;;;10.08;94.43
72370;BME280;60343;-32.030;115.880;2022-07-24T00:12:44;101979.00;;;10.11;92.90
72370;BME280;60343;-32.030;115.880;2022-07-24T00:15:17;101977.88;;;10.14;92.35
72370;BME280;60343;-32.030;115.880;2022-07-24T00:17:45;101981.31;;;10.16;92.26
72370;BME280;60343;-32.030;115.880;2022-07-24T00:20:13;101987.34;;;10.18;92.37
72370;BME280;60343;-32.030;115.880;2022-07-24T00:22:40;101988.91;;;10.20;91.31
72370;BME280;60343;-32.030;115.880;2022-07-24T00:25:08;101993.66;;;10.26;91.16
72370;BME280;60343;-32.030;115.880;2022-07-24T00:27:36;101993.41;;;10.39;90.64
72370;BME280;60343;-32.030;115.880;2022-07-24T00:30:05;101990.16;;;10.45;90.16
72370;BME280;60343;-32.030;115.880;2022-07-24T00:32:38;102001.00;;;10.44;90.15
72370;BME280;60343;-32.030;115.880;2022-07-24T00:35:06;102009.97;;;10.71;90.07
72370;BME280;60343;-32.030;115.880;2022-07-24T00:37:34;102010.75;;;11.38;89.38
72370;BME280;60343;-32.030;115.880;2022-07-24T00:40:03;102006.63;;;11.98;84.77
72370;BME280;60343;-32.030;115.880;2022-07-24T00:42:31;102013.03;;;12.58;85.92
72370;BME280;60343;-32.030;115.880;2022-07-24T00:44:59;102021.84;;;13.12;86.44
72370;BME280;60343;-32.030;115.880;2022-07-24T00:47:26;102024.97;;;13.33;85.43
72370;BME280;60343;-32.030;115.880;2022-07-24T00:49:59;102034.72;;;13.34;84.74
72370;BME280;60343;-32.030;115.880;2022-07-24T00:52:27;102034.25;;;13.81;83.67
72370;BME280;60343;-32.030;115.880;2022-07-24T00:54:57;102029.28;;;14.02;83.29
72370;BME280;60343;-32.030;115.880;2022-07-24T00:57:25;102014.50;;;14.22;82.58
72370;BME280;60343;-32.030;115.880;2022-07-24T00:59:52;102016.66;;;14.10;81.24
72370;BME280;60343;-32.030;115.880;2022-07-24T01:02:20;102027.63;;;14.17;82.34
72370;BME280;60343;-32.030;115.880;2022-07-24T01:04:49;102028.19;;;14.45;82.22
72370;BME280;60343;-32.030;115.880;2022-07-24T01:07:22;102035.53;;;14.18;81.56
72370;BME280;60343;-32.030;115.880;2022-07-24T01:09:50;102035.72;;;14.17;79.80
72370;BME280;60343;-32.030;115.880;2022-07-24T01:12:18;102043.19;;;14.55;79.96
72370;BME280;60343;-32.030;115.880;2022-07-24T01:14:46;102045.50;;;14.99;80.51
72370;BME280;60343;-32.030;115.880;2022-07-24T01:17:14;102047.63;;;15.36;78.51
72370;BME280;60343;-32.030;115.880;2022-07-24T01:19:42;102063.59;;;15.62;75.81
72370;BME280;60343;-32.030;115.880;2022-07-24T01:22:15;102059.44;;;15.82;75.46
72370;BME280;60343;-32.030;115.880;2022-07-24T01:24:43;102054.44;;;16.02;73.45
72370;BME280;60343;-32.030;115.880;2022-07-24T01:27:11;102053.59;;;16.01;72.18
72370;BME280;60343;-32.030;115.880;2022-07-24T01:29:39;102057.09;;;16.10;73.31
72370;BME280;60343;-32.030;115.880;2022-07-24T01:32:07;102063.25;;;16.26;74.96
72370;BME280;60343;-32.030;115.880;2022-07-24T01:34:34;102061.00;;;16.30;65.27
72370;BME280;60343;-32.030;115.880;2022-07-24T01:37:02;102077.28;;;16.22;66.88
72370;BME280;60343;-32.030;115.880;2022-07-24T01:39:36;102076.19;;;16.08;70.09
72370;BME280;60343;-32.030;115.880;2022-07-24T01:42:03;102070.88;;;16.23;72.00
72370;BME280;60343;-32.030;115.880;2022-07-24T01:44:31;102065.53;;;16.38;66.78
72370;BME280;60343;-32.030;115.880;2022-07-24T01:46:58;102077.19;;;16.38;69.60
72370;BME280;60343;-32.030;115.880;2022-07-24T01:49:26;102081.44;;;16.55;68.64
72370;BME280;60343;-32.030;115.880;2022-07-24T01:51:54;102073.06;;;16.73;64.49
72370;BME280;60343;-32.030;115.880;2022-07-24T01:54:22;102080.59;;;16.63;70.49
72370;BME280;60343;-32.030;115.880;2022-07-24T01:56:55;102081.03;;;16.44;70.63
72370;BME280;60343;-32.030;115.880;2022-07-24T01:59:23;102085.06;;;15.94;66.71
72370;BME280;60343;-32.030;115.880;2022-07-24T02:01:50;102074.06;;;15.49;67.23
72370;BME280;60343;-32.030;115.880;2022-07-24T02:04:18;102079.47;;;15.49;65.31
72370;BME280;60343;-32.030;115.880;2022-07-24T02:06:46;102077.41;;;15.51;67.21
72370;BME280;60343;-32.030;115.880;2022-07-24T02:09:13;102089.84;;;15.76;65.48
72370;BME280;60343;-32.030;115.880;2022-07-24T02:11:41;102088.53;;;16.34;67.53
72370;BME280;60343;-32.030;115.880;2022-07-24T02:14:14;102090.13;;;16.20;62.95
72370;BME280;60343;-32.030;115.880;2022-07-24T02:16:42;102088.88;;;16.61;64.72
72370;BME280;60343;-32.030;115.880;2022-07-24T02:19:10;102087.50;;;17.03;66.51
72370;BME280;60343;-32.030;115.880;2022-07-24T02:21:38;102085.59;;;17.41;62.70
72370;BME280;60343;-32.030;115.880;2022-07-24T02:24:06;102080.72;;;17.22;63.95
72370;BME280;60343;-32.030;115.880;2022-07-24T02:26:34;102094.66;;;17.33;64.60
72370;BME280;60343;-32.030;115.880;2022-07-24T02:29:01;102097.69;;;17.15;63.60
72370;BME280;60343;-32.030;115.880;2022-07-24T02:31:35;102103.50;;;17.12;59.12
72370;BME280;60343;-32.030;115.880;2022-07-24T02:34:02;102105.56;;;16.65;58.53
72370;BME280;60343;-32.030;115.880;2022-07-24T02:36:30;102104.63;;;16.50;58.26
72370;BME280;60343;-32.030;115.880;2022-07-24T02:38:58;102105.25;;;16.06;65.42
72370;BME280;60343;-32.030;115.880;2022-07-24T02:41:26;102102.44;;;15.92;60.98
72370;BME280;60343;-32.030;115.880;2022-07-24T02:43:53;102104.44;;;15.42;61.79
72370;BME280;60343;-32.030;115.880;2022-07-24T02:46:21;102100.25;;;15.32;64.82
72370;BME280;60343;-32.030;115.880;2022-07-24T02:48:54;102098.03;;;15.43;63.91
72370;BME280;60343;-32.030;115.880;2022-07-24T02:51:22;102098.72;;;15.54;65.97
72370;BME280;60343;-32.030;115.880;2022-07-24T02:53:50;102099.00;;;15.67;64.43
72370;BME280;60343;-32.030;115.880;2022-07-24T02:56:17;102098.94;;;15.83;60.25
72370;BME280;60343;-32.030;115.880;2022-07-24T02:58:45;102107.38;;;15.80;60.47
72370;BME280;60343;-32.030;115.880;2022-07-24T03:01:13;102113.28;;;15.83;58.35
72370;BME280;60343;-32.030;115.880;2022-07-24T03:03:41;102110.28;;;15.70;64.15
72370;BME280;60343;-32.030;115.880;2022-07-24T03:06:14;102106.78;;;15.62;64.21
72370;BME280;60343;-32.030;115.880;2022-07-24T03:08:42;102107.63;;;15.46;64.32
72370;BME280;60343;-32.030;115.880;2022-07-24T03:11:09;102102.56;;;15.59;61.90
72370;BME280;60343;-32.030;115.880;2022-07-24T03:13:37;102106.25;;;15.66;64.04
72370;BME280;60343;-32.030;115.880;2022-07-24T03:16:06;102098.50;;;15.63;66.47
72370;BME280;60343;-32.030;115.880;2022-07-24T03:18:33;102104.34;;;15.75;66.18
72370;BME280;60343;-32.030;115.880;2022-07-24T03:21:01;102102.28;;;15.93;62.11
72370;BME280;60343;-32.030;115.880;2022-07-24T03:23:34;102106.78;;;16.01;63.75
72370;BME280;60343;-32.030;115.880;2022-07-24T03:26:02;102101.31;;;16.17;64.26
72370;BME280;60343;-32.030;115.880;2022-07-24T03:28:30;102098.50;;;16.56;56.09
72370;BME280;60343;-32.030;115.880;2022-07-24T03:30:58;102102.69;;;16.66;61.69
72370;BME280;60343;-32.030;115.880;2022-07-24T03:33:25;102094.75;;;16.88;56.40
72370;BME280;60343;-32.030;115.880;2022-07-24T03:35:53;102102.22;;;17.00;57.05
72370;BME280;60343;-32.030;115.880;2022-07-24T03:38:21;102095.00;;;17.15;61.95
72370;BME280;60343;-32.030;115.880;2022-07-24T03:40:55;102087.50;;;17.55;57.81
72370;BME280;60343;-32.030;115.880;2022-07-24T03:43:22;102094.41;;;17.72;53.48
72370;BME280;60343;-32.030;115.880;2022-07-24T03:45:50;102093.22;;;17.60;58.94
72370;BME280;60343;-32.030;115.880;2022-07-24T03:48:18;102082.72;;;17.42;54.65
72370;BME280;60343;-32.030;115.880;2022-07-24T03:50:45;102078.56;;;17.02;54.39
72370;BME280;60343;-32.030;115.880;2022-07-24T03:53:13;102070.97;;;16.60;56.91
72370;BME280;60343;-32.030;115.880;2022-07-24T03:55:41;102084.84;;;16.26;59.65
72370;BME280;60343;-32.030;115.880;2022-07-24T03:58:14;102079.28;;;15.97;64.81
72370;BME280;60343;-32.030;115.880;2022-07-24T04:00:42;102081.22;;;16.11;55.65
72370;BME280;60343;-32.030;115.880;2022-07-24T04:03:09;102071.22;;;16.20;63.24
72370;BME280;60343;-32.030;115.880;2022-07-24T04:05:37;102065.91;;;16.35;65.49
72370;BME280;60343;-32.030;115.880;2022-07-24T04:08:05;102065.38;;;16.62;60.88
72370;BME280;60343;-32.030;115.880;2022-07-24T04:10:33;102055.06;;;16.80;58.07
72370;BME280;60343;-32.030;115.880;2022-07-24T04:13:00;102053.88;;;16.83;58.21
72370;BME280;60343;-32.030;115.880;2022-07-24T04:15:33;102061.13;;;16.67;62.16
72370;BME280;60343;-32.030;115.880;2022-07-24T04:18:01;102064.19;;;16.64;63.18
72370;BME280;60343;-32.030;115.880;2022-07-24T04:20:29;102056.44;;;16.61;62.11
72370;BME280;60343;-32.030;115.880;2022-07-24T04:22:57;102046.50;;;16.77;58.96
72370;BME280;60343;-32.030;115.880;2022-07-24T04:25:24;102044.56;;;16.85;61.14
72370;BME280;60343;-32.030;115.880;2022-07-24T04:27:52;102036.81;;;16.82;58.99
72370;BME280;60343;-32.030;115.880;2022-07-24T04:30:20;102043.91;;;16.83;59.71
72370;BME280;60343;-32.030;115.880;2022-07-24T04:32:53;102039.53;;;16.82;61.74
72370;BME280;60343;-32.030;115.880;2022-07-24T04:35:21;102028.88;;;16.81;63.79
72370;BME280;60343;-32.030;115.880;2022-07-24T04:37:49;102033.28;;;16.96;56.26
72370;BME280;60343;-32.030;115.880;2022-07-24T04:40:17;102027.59;;;16.91;61.35
72370;BME280;60343;-32.030;115.880;2022-07-24T04:42:44;102019.75;;;16.82;57.18
72370;BME280;60343;-32.030;115.880;2022-07-24T04:45:12;102035.16;;;16.96;57.98
72370;BME280;60343;-32.030;115.880;2022-07-24T04:47:40;102040.50;;;17.04;60.22
72370;BME280;60343;-32.030;115.880;2022-07-24T04:50:14;102035.56;;;17.07;56.65
72370;BME280;60343;-32.030;115.880;2022-07-24T04:52:42;102036.28;;;17.01;55.86
72370;BME280;60343;-32.030;115.880;2022-07-24T04:55:10;102041.41;;;16.96;61.22
72370;BME280;60343;-32.030;115.880;2022-07-24T04:57:38;102034.34;;;17.10;55.05
72370;BME280;60343;-32.030;115.880;2022-07-24T05:00:08;102033.88;;;17.06;61.73
72370;BME280;60343;-32.030;115.880;2022-07-24T05:02:36;102032.13;;;17.13;56.83
72370;BME280;60343;-32.030;115.880;2022-07-24T05:05:04;102029.50;;;17.20;57.56
72370;BME280;60343;-32.030;115.880;2022-07-24T05:07:37;102027.00;;;17.33;56.01
72370;BME280;60343;-32.030;115.880;2022-07-24T05:10:05;102030.53;;;17.63;58.04
72370;BME280;60343;-32.030;115.880;2022-07-24T05:12:34;102029.69;;;17.77;63.55
72370;BME280;60343;-32.030;115.880;2022-07-24T05:15:02;102019.66;;;17.92;54.91
72370;BME280;60343;-32.030;115.880;2022-07-24T05:17:29;102021.69;;;18.05;58.23
72370;BME280;60343;-32.030;115.880;2022-07-24T05:19:57;102024.34;;;18.20;56.67
72370;BME280;60343;-32.030;115.880;2022-07-24T05:22:25;102021.88;;;18.25;56.00
72370;BME280;60343;-32.030;115.880;2022-07-24T05:24:58;102018.25;;;18.18;56.78
72370;BME280;60343;-32.030;115.880;2022-07-24T05:27:26;102010.72;;;18.13;53.05
72370;BME280;60343;-32.030;115.880;2022-07-24T05:29:54;102010.63;;;18.07;55.48
72370;BME280;60343;-32.030;115.880;2022-07-24T05:32:21;102005.72;;;18.17;53.97
72370;BME280;60343;-32.030;115.880;2022-07-24T05:34:49;102013.22;;;18.36;54.09
72370;BME280;60343;-32.030;115.880;2022-07-24T05:37:17;102010.91;;;18.33;59.30
72370;BME280;60343;-32.030;115.880;2022-07-24T05:39:44;102012.97;;;18.31;57.13
72370;BME280;60343;-32.030;115.880;2022-07-24T05:42:18;102021.03;;;18.24;53.50
72370;BME280;60343;-32.030;115.880;2022-07-24T05:44:45;102019.94;;;18.19;53.01
72370;BME280;60343;-32.030;115.880;2022-07-24T05:47:13;102017.72;;;18.08;55.63
72370;BME280;60343;-32.030;115.880;2022-07-24T05:49:41;102022.22;;;17.79;57.23
72370;BME280;60343;-32.030;115.880;2022-07-24T05:52:08;102014.69;;;17.96;54.67
72370;BME280;60343;-32.030;115.880;2022-07-24T05:54:36;102012.91;;;18.24;53.74
72370;BME280;60343;-32.030;115.880;2022-07-24T05:57:04;102013.81;;;18.31;59.71
72370;BME280;60343;-32.030;115.880;2022-07-24T05:59:37;102015.84;;;18.65;56.71
72370;BME280;60343;-32.030;115.880;2022-07-24T06:02:05;102019.16;;;18.46;54.58
72370;BME280;60343;-32.030;115.880;2022-07-24T06:04:33;102019.88;;;18.33;53.14
72370;BME280;60343;-32.030;115.880;2022-07-24T06:07:00;102029.16;;;18.03;58.26
72370;BME280;60343;-32.030;115.880;2022-07-24T06:09:28;102028.09;;;17.68;61.49
72370;BME280;60343;-32.030;115.880;2022-07-24T06:11:56;102028.47;;;17.36;62.82
72370;BME280;60343;-32.030;115.880;2022-07-24T06:14:24;102027.84;;;17.19;61.03
72370;BME280;60343;-32.030;115.880;2022-07-24T06:16:57;102033.88;;;17.06;64.00
72370;BME280;60343;-32.030;115.880;2022-07-24T06:19:26;102038.09;;;17.09;61.13
72370;BME280;60343;-32.030;115.880;2022-07-24T06:21:54;102037.69;;;17.12;58.33
72370;BME280;60343;-32.030;115.880;2022-07-24T06:24:21;102039.09;;;17.08;65.02
72370;BME280;60343;-32.030;115.880;2022-07-24T06:26:49;102039.84;;;17.02;62.16
72370;BME280;60343;-32.030;115.880;2022-07-24T06:29:17;102041.81;;;17.08;62.98
72370;BME280;60343;-32.030;115.880;2022-07-24T06:31:44;102041.25;;;17.12;64.83
72370;BME280;60343;-32.030;115.880;2022-07-24T06:34:18;102037.72;;;17.27;64.31
72370;BME280;60343;-32.030;115.880;2022-07-24T06:36:53;102030.94;;;17.60;59.31
72370;BME280;60343;-32.030;115.880;2022-07-24T06:39:21;102032.69;;;18.04;59.23
72370;BME280;60343;-32.030;115.880;2022-07-24T06:41:49;102026.66;;;18.23;58.27
72370;BME280;60343;-32.030;115.880;2022-07-24T06:44:16;102032.28;;;18.42;59.07
72370;BME280;60343;-32.030;115.880;2022-07-24T06:46:44;102036.63;;;18.58;61.81
72370;BME280;60343;-32.030;115.880;2022-07-24T06:49:17;102032.63;;;18.54;59.08
72370;BME280;60343;-32.030;115.880;2022-07-24T06:51:45;102032.94;;;18.66;56.91
72370;BME280;60343;-32.030;115.880;2022-07-24T06:54:13;102035.78;;;18.58;55.59
72370;BME280;60343;-32.030;115.880;2022-07-24T06:56:41;102031.31;;;18.29;59.76
72370;BME280;60343;-32.030;115.880;2022-07-24T06:59:08;102031.69;;;18.26;56.61
72370;BME280;60343;-32.030;115.880;2022-07-24T07:01:36;102038.47;;;18.36;56.38
72370;BME280;60343;-32.030;115.880;2022-07-24T07:04:04;102036.41;;;18.38;59.52
72370;BME280;60343;-32.030;115.880;2022-07-24T07:06:37;102035.69;;;18.30;59.63
72370;BME280;60343;-32.030;115.880;2022-07-24T07:09:05;102043.44;;;18.33;57.52
72370;BME280;60343;-32.030;115.880;2022-07-24T07:11:32;102046.75;;;18.50;55.90
72370;BME280;60343;-32.030;115.880;2022-07-24T07:14:00;102043.06;;;18.15;57.46
72370;BME280;60343;-32.030;115.880;2022-07-24T07:16:28;102045.59;;;18.01;52.59
72370;BME280;60343;-32.030;115.880;2022-07-24T07:18:55;102067.16;;;17.59;54.45
72370;BME280;60343;-32.030;115.880;2022-07-24T07:21:23;102064.13;;;17.25;56.01
72370;BME280;60343;-32.030;115.880;2022-07-24T07:23:56;102062.97;;;16.90;59.00
72370;BME280;60343;-32.030;115.880;2022-07-24T07:26:24;102072.41;;;16.71;63.77
72370;BME280;60343;-32.030;115.880;2022-07-24T07:28:52;102081.91;;;16.67;57.22
72370;BME280;60343;-32.030;115.880;2022-07-24T07:31:20;102073.31;;;16.63;59.08
72370;BME280;60343;-32.030;115.880;2022-07-24T07:33:47;102073.31;;;16.63;58.69
72370;BME280;60343;-32.030;115.880;2022-07-24T07:36:15;102074.94;;;16.72;58.36
72370;BME280;60343;-32.030;115.880;2022-07-24T07:38:43;102076.44;;;17.12;54.74
72370;BME280;60343;-32.030;115.880;2022-07-24T07:41:16;102074.69;;;17.49;62.58
72370;BME280;60343;-32.030;115.880;2022-07-24T07:43:44;102074.28;;;17.96;58.20
72370;BME280;60343;-32.030;115.880;2022-07-24T07:46:11;102063.31;;;18.19;54.84
72370;BME280;60343;-32.030;115.880;2022-07-24T07:48:39;102070.94;;;18.30;57.05
72370;BME280;60343;-32.030;115.880;2022-07-24T07:51:07;102077.00;;;18.32;54.85
72370;BME280;60343;-32.030;115.880;2022-07-24T07:53:35;102083.09;;;18.34;53.45
72370;BME280;60343;-32.030;115.880;2022-07-24T07:56:03;102080.50;;;18.47;51.00
72370;BME280;60343;-32.030;115.880;2022-07-24T07:58:37;102092.38;;;18.25;55.47
72370;BME280;60343;-32.030;115.880;2022-07-24T08:01:04;102087.03;;;17.95;62.04
72370;BME280;60343;-32.030;115.880;2022-07-24T08:03:32;102090.38;;;17.83;65.31
72370;BME280;60343;-32.030;115.880;2022-07-24T08:06:00;102095.63;;;17.84;60.32
72370;BME280;60343;-32.030;115.880;2022-07-24T08:08:28;102092.25;;;17.82;59.03
72370;BME280;60343;-32.030;115.880;2022-07-24T08:10:56;102091.34;;;17.75;63.47
72370;BME280;60343;-32.030;115.880;2022-07-24T08:13:23;102095.38;;;17.65;65.91
72370;BME280;60343;-32.030;115.880;2022-07-24T08:15:57;102089.28;;;17.63;65.80
72370;BME280;60343;-32.030;115.880;2022-07-24T08:18:24;102098.81;;;17.73;55.62
72370;BME280;60343;-32.030;115.880;2022-07-24T08:20:52;102091.69;;;17.72;58.20
72370;BME280;60343;-32.030;115.880;2022-07-24T08:23:20;102100.81;;;17.56;65.46
72370;BME280;60343;-32.030;115.880;2022-07-24T08:25:48;102095.97;;;17.52;57.31
72370;BME280;60343;-32.030;115.880;2022-07-24T08:28:15;102101.47;;;17.29;58.64
72370;BME280;60343;-32.030;115.880;2022-07-24T08:30:43;102100.41;;;17.15;64.08
72370;BME280;60343;-32.030;115.880;2022-07-24T08:33:16;102103.38;;;17.06;64.90
72370;BME280;60343;-32.030;115.880;2022-07-24T08:35:44;102112.34;;;17.06;62.42
72370;BME280;60343;-32.030;115.880;2022-07-24T08:38:12;102103.28;;;16.99;63.06
72370;BME280;60343;-32.030;115.880;2022-07-24T08:40:40;102108.09;;;16.89;60.99
72370;BME280;60343;-32.030;115.880;2022-07-24T08:43:08;102119.03;;;16.73;64.00
72370;BME280;60343;-32.030;115.880;2022-07-24T08:45:38;102115.66;;;16.71;60.22
72370;BME280;60343;-32.030;115.880;2022-07-24T08:48:08;102119.28;;;16.55;66.05
72370;BME280;60343;-32.030;115.880;2022-07-24T08:50:42;102127.31;;;16.49;62.91
72370;BME280;60343;-32.030;115.880;2022-07-24T08:53:10;102124.63;;;16.41;62.39
72370;BME280;60343;-32.030;115.880;2022-07-24T08:55:38;102133.88;;;16.46;68.64
72370;BME280;60343;-32.030;115.880;2022-07-24T08:58:05;102134.78;;;16.39;69.20
72370;BME280;60343;-32.030;115.880;2022-07-24T09:00:33;102140.66;;;16.11;65.66
72370;BME280;60343;-32.030;115.880;2022-07-24T09:03:01;102146.53;;;15.84;66.86
72370;BME280;60343;-32.030;115.880;2022-07-24T09:05:29;102148.97;;;15.55;70.44
72370;BME280;60343;-32.030;115.880;2022-07-24T09:08:17;102145.78;;;15.27;70.88
72370;BME280;60343;-32.030;115.880;2022-07-24T09:10:55;102147.63;;;15.10;72.81
72370;BME280;60343;-32.030;115.880;2022-07-24T09:13:26;102146.63;;;14.95;72.88
72370;BME280;60343;-32.030;115.880;2022-07-24T09:15:54;102144.94;;;14.78;74.38
72370;BME280;60343;-32.030;115.880;2022-07-24T09:18:29;102144.56;;;14.65;74.68
72370;BME280;60343;-32.030;115.880;2022-07-24T09:20:58;102143.22;;;14.52;73.06
72370;BME280;60343;-32.030;115.880;2022-07-24T09:23:32;102146.91;;;14.43;73.98
72370;BME280;60343;-32.030;115.880;2022-07-24T09:26:03;102148.19;;;14.31;75.62
72370;BME280;60343;-32.030;115.880;2022-07-24T09:28:47;102157.41;;;14.21;78.42
72370;BME280;60343;-32.030;115.880;2022-07-24T09:31:15;102161.75;;;14.13;78.11
72370;BME280;60343;-32.030;115.880;2022-07-24T09:33:42;102167.47;;;14.10;76.72
72370;BME280;60343;-32.030;115.880;2022-07-24T09:36:12;102164.41;;;14.05;78.01
72370;BME280;60343;-32.030;115.880;2022-07-24T09:38:47;102172.63;;;14.04;78.95
72370;BME280;60343;-32.030;115.880;2022-07-24T09:41:21;102172.97;;;14.01;80.50
72370;BME280;60343;-32.030;115.880;2022-07-24T09:43:58;102174.78;;;13.92;81.29
72370;BME280;60343;-32.030;115.880;2022-07-24T09:46:26;102191.72;;;13.85;81.98
72370;BME280;60343;-32.030;115.880;2022-07-24T09:48:55;102183.78;;;13.75;82.22
72370;BME280;60343;-32.030;115.880;2022-07-24T09:51:24;102188.63;;;13.71;82.33
72370;BME280;60343;-32.030;115.880;2022-07-24T09:54:00;102187.56;;;13.64;82.32
72370;BME280;60343;-32.030;115.880;2022-07-24T09:56:28;102192.09;;;13.64;82.84
72370;BME280;60343;-32.030;115.880;2022-07-24T09:58:56;102196.81;;;13.62;83.42
72370;BME280;60343;-32.030;115.880;2022-07-24T10:01:26;102199.50;;;13.62;83.09
72370;BME280;60343;-32.030;115.880;2022-07-24T10:03:55;102200.88;;;13.66;81.24
72370;BME280;60343;-32.030;115.880;2022-07-24T10:06:24;102193.31;;;13.69;83.23
72370;BME280;60343;-32.030;115.880;2022-07-24T10:08:59;102200.56;;;13.69;83.52
72370;BME280;60343;-32.030;115.880;2022-07-24T10:11:31;102203.41;;;13.67;83.57
72370;BME280;60343;-32.030;115.880;2022-07-24T10:14:00;102204.06;;;13.61;84.82
72370;BME280;60343;-32.030;115.880;2022-07-24T10:16:30;102208.06;;;13.57;84.78
72370;BME280;60343;-32.030;115.880;2022-07-24T10:18:59;102209.06;;;13.56;85.22
72370;BME280;60343;-32.030;115.880;2022-07-24T10:21:29;102206.53;;;13.55;84.93
72370;BME280;60343;-32.030;115.880;2022-07-24T10:24:13;102205.84;;;13.53;85.88
72370;BME280;60343;-32.030;115.880;2022-07-24T10:26:46;102207.00;;;13.50;85.51
72370;BME280;60343;-32.030;115.880;2022-07-24T10:29:14;102211.66;;;13.48;85.95
72370;BME280;60343;-32.030;115.880;2022-07-24T10:31:43;102217.38;;;13.45;86.19
72370;BME280;60343;-32.030;115.880;2022-07-24T10:34:15;102221.53;;;13.40;86.03
72370;BME280;60343;-32.030;115.880;2022-07-24T10:36:51;102221.00;;;13.36;86.29
72370;BME280;60343;-32.030;115.880;2022-07-24T10:39:30;102225.31;;;13.29;86.61
72370;BME280;60343;-32.030;115.880;2022-07-24T10:42:02;102221.78;;;13.28;86.37
72370;BME280;60343;-32.030;115.880;2022-07-24T10:44:30;102220.09;;;13.27;86.37
72370;BME280;60343;-32.030;115.880;2022-07-24T10:47:04;102219.25;;;13.27;86.38
72370;BME280;60343;-32.030;115.880;2022-07-24T10:49:49;102213.19;;;13.25;86.39
72370;BME280;60343;-32.030;115.880;2022-07-24T10:52:25;102223.94;;;13.25;86.92
72370;BME280;60343;-32.030;115.880;2022-07-24T10:55:28;102227.94;;;13.21;86.86
72370;BME280;60343;-32.030;115.880;2022-07-24T10:57:58;102234.47;;;13.18;86.62
72370;BME280;60343;-32.030;115.880;2022-07-24T11:00:30;102231.94;;;13.17;85.59
72370;BME280;60343;-32.030;115.880;2022-07-24T11:03:01;102234.91;;;13.14;85.40
72370;BME280;60343;-32.030;115.880;2022-07-24T11:05:31;102236.19;;;13.10;85.80
72370;BME280;60343;-32.030;115.880;2022-07-24T11:11:08;102240.75;;;12.92;86.33
72370;BME280;60343;-32.030;115.880;2022-07-24T11:13:48;102240.94;;;12.80;86.52
72370;BME280;60343;-32.030;115.880;2022-07-24T11:16:26;102255.00;;;12.74;86.36
72370;BME280;60343;-32.030;115.880;2022-07-24T11:21:36;102254.44;;;12.71;86.19
72370;BME280;60343;-32.030;115.880;2022-07-24T11:24:17;102250.22;;;12.68;84.95
72370;BME280;60343;-32.030;115.880;2022-07-24T11:27:18;102255.19;;;12.63;84.99
72370;BME280;60343;-32.030;115.880;2022-07-24T11:29:52;102246.06;;;12.56;84.66
72370;BME280;60343;-32.030;115.880;2022-07-24T11:32:20;102260.41;;;12.47;84.86
72370;BME280;60343;-32.030;115.880;2022-07-24T11:34:49;102256.28;;;12.43;82.94
72370;BME280;60343;-32.030;115.880;2022-07-24T11:37:19;102259.41;;;12.38;84.13
72370;BME280;60343;-32.030;115.880;2022-07-24T11:39:49;102258.75;;;12.36;82.29
72370;BME280;60343;-32.030;115.880;2022-07-24T11:42:23;102258.75;;;12.36;83.67
72370;BME280;60343;-32.030;115.880;2022-07-24T11:44:51;102266.09;;;12.34;84.40
72370;BME280;60343;-32.030;115.880;2022-07-24T11:47:20;102258.56;;;12.38;83.73
72370;BME280;60343;-32.030;115.880;2022-07-24T11:49:49;102278.22;;;12.38;84.16
72370;BME280;60343;-32.030;115.880;2022-07-24T11:52:19;102273.69;;;12.39;83.09
72370;BME280;60343;-32.030;115.880;2022-07-24T11:54:49;102271.88;;;12.39;84.65
72370;BME280;60343;-32.030;115.880;2022-07-24T11:57:27;102272.31;;;12.35;86.35
72370;BME280;60343;-32.030;115.880;2022-07-24T11:59:55;102267.25;;;12.32;86.49
72370;BME280;60343;-32.030;115.880;2022-07-24T12:02:23;102275.44;;;12.30;86.69
72370;BME280;60343;-32.030;115.880;2022-07-24T12:04:51;102278.13;;;12.30;86.71
72370;BME280;60343;-32.030;115.880;2022-07-24T12:07:20;102273.16;;;12.35;85.67
72370;BME280;60343;-32.030;115.880;2022-07-24T12:09:50;102288.69;;;12.41;85.47
72370;BME280;60343;-32.030;115.880;2022-07-24T12:12:32;102288.25;;;12.46;86.41
72370;BME280;60343;-32.030;115.880;2022-07-24T12:15:04;102291.16;;;12.53;83.60
72370;BME280;60343;-32.030;115.880;2022-07-24T12:17:34;102298.75;;;12.67;82.02
72370;BME280;60343;-32.030;115.880;2022-07-24T12:20:03;102308.28;;;12.79;84.23
72370;BME280;60343;-32.030;115.880;2022-07-24T12:22:31;102307.81;;;12.83;81.87
