sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67900;Laerm;54700;51.796;10.956;2022-07-24T00:01:00;48.30;27.70;65.63;;
67900;Laerm;54700;51.796;10.956;2022-07-24T00:03:27;48.72;27.33;62.55;;
67900;Laerm;54700;51.796;10.956;2022-07-24T00:05:53;33.66;29.42;42.75;;
67900;Laerm;54700;51.796;10.956;2022-07-24T00:08:20;36.04;28.47;55.20;;
67900;Laerm;54700;51.796;10.956;2022-07-24T00:10:47;52.16;28.48;66.48;;
67900;Laerm;54700;51.796;10.956;2022-07-24T00:13:15;31.27;28.19;46.76;;
67900;Laerm;54700;51.796;10.956;2022-07-24T00:15:41;50.56;28.63;65.99;;
67900;Laerm;54700;51.796;10.956;2022-07-24T00:18:08;51.85;28.44;68.88;;
67900;Laerm;54700;51.796;10.956;2022-07-24T00:20:35;53.81;27.79;70.65;;
67900;Laerm;54700;51.796;10.956;2022-07-24T00:23:01;35.10;27.57;48.00;;
67900;Laerm;54700;51.796;10.956;2022-07-24T00:25:28;29.91;27.89;41.47;;
67900;Laerm;54700;51.796;10.956;2022-07-24T00:27:55;30.59;27.54;44.84;;
67900;Laerm;54700;51.796;10.956;2022-07-24T00:30:23;29.50;27.52;40.19;;
67900;Laerm;54700;51.796;10.956;2022-07-24T00:32:49;31.06;28.27;42.03;;
67900;Laerm;54700;51.796;10.956;2022-07-24T00:35:16;30.75;28.30;41.31;;
67900;Laerm;54700;51.796;10.956;2022-07-24T00:37:43;30.10;27.77;40.21;;
67900;Laerm;54700;51.796;10.956;2022-07-24T00:40:11;49.15;28.77;65.99;;
67900;Laerm;54700;51.796;10.956;2022-07-24T00:42:38;31.90;27.64;44.57;;
67900;Laerm;54700;51.796;10.956;2022-07-24T00:45:06;30.34;27.67;41.50;;
67900;Laerm;54700;51.796;10.956;2022-07-24T00:47:34;30.86;27.65;40.82;;
67900;Laerm;54700;51.796;10.956;2022-07-24T00:50:01;51.66;28.42;69.13;;
67900;Laerm;54700;51.796;10.956;2022-07-24T00:52:29;32.83;28.07;40.31;;
67900;Laerm;54700;51.796;10.956;2022-07-24T00:54:56;53.17;27.41;68.56;;
67900;Laerm;54700;51.796;10.956;2022-07-24T00:57:23;50.38;28.05;68.67;;
67900;Laerm;54700;51.796;10.956;2022-07-24T00:59:50;48.32;28.40;62.53;;
67900;Laerm;54700;51.796;10.956;2022-07-24T01:02:17;50.43;27.99;67.00;;
67900;Laerm;54700;51.796;10.956;2022-07-24T01:04:45;31.08;27.77;41.12;;
67900;Laerm;54700;51.796;10.956;2022-07-24T01:07:11;29.57;27.66;39.29;;
67900;Laerm;54700;51.796;10.956;2022-07-24T01:09:38;30.38;27.60;40.91;;
67900;Laerm;54700;51.796;10.956;2022-07-24T01:12:06;33.12;27.95;55.23;;
67900;Laerm;54700;51.796;10.956;2022-07-24T01:14:33;29.90;27.58;40.21;;
67900;Laerm;54700;51.796;10.956;2022-07-24T01:17:00;30.83;28.32;41.12;;
67900;Laerm;54700;51.796;10.956;2022-07-24T01:19:27;30.07;27.65;40.60;;
67900;Laerm;54700;51.796;10.956;2022-07-24T01:21:55;30.32;27.84;40.11;;
67900;Laerm;54700;51.796;10.956;2022-07-24T01:24:22;30.44;27.71;39.84;;
67900;Laerm;54700;51.796;10.956;2022-07-24T01:26:49;51.25;28.67;69.64;;
67900;Laerm;54700;51.796;10.956;2022-07-24T01:29:16;33.53;28.28;43.65;;
67900;Laerm;54700;51.796;10.956;2022-07-24T01:31:43;31.12;28.38;41.52;;
67900;Laerm;54700;51.796;10.956;2022-07-24T01:34:10;31.77;28.05;54.61;;
67900;Laerm;54700;51.796;10.956;2022-07-24T01:36:37;52.62;28.15;68.63;;
67900;Laerm;54700;51.796;10.956;2022-07-24T01:39:05;52.14;28.41;66.10;;
67900;Laerm;54700;51.796;10.956;2022-07-24T01:41:32;41.06;28.07;54.97;;
67900;Laerm;54700;51.796;10.956;2022-07-24T01:43:59;30.98;27.72;39.76;;
67900;Laerm;54700;51.796;10.956;2022-07-24T01:46:26;29.74;27.46;41.23;;
67900;Laerm;54700;51.796;10.956;2022-07-24T01:48:52;49.74;28.07;65.26;;
67900;Laerm;54700;51.796;10.956;2022-07-24T01:51:19;29.29;27.56;44.22;;
67900;Laerm;54700;51.796;10.956;2022-07-24T01:53:46;29.13;27.38;39.02;;
67900;Laerm;54700;51.796;10.956;2022-07-24T01:56:14;29.25;27.49;42.69;;
67900;Laerm;54700;51.796;10.956;2022-07-24T01:58:40;30.72;27.72;40.06;;
67900;Laerm;54700;51.796;10.956;2022-07-24T02:01:07;30.70;27.56;40.98;;
67900;Laerm;54700;51.796;10.956;2022-07-24T02:03:34;31.24;27.93;40.28;;
67900;Laerm;54700;51.796;10.956;2022-07-24T02:06:00;31.02;28.13;40.15;;
67900;Laerm;54700;51.796;10.956;2022-07-24T02:08:27;30.11;27.61;40.65;;
67900;Laerm;54700;51.796;10.956;2022-07-24T02:10:54;31.03;28.16;39.62;;
67900;Laerm;54700;51.796;10.956;2022-07-24T02:13:22;47.87;27.50;63.93;;
67900;Laerm;54700;51.796;10.956;2022-07-24T02:15:51;33.55;27.46;44.41;;
67900;Laerm;54700;51.796;10.956;2022-07-24T02:18:18;31.92;27.66;43.81;;
67900;Laerm;54700;51.796;10.956;2022-07-24T02:20:44;29.58;27.31;39.98;;
67900;Laerm;54700;51.796;10.956;2022-07-24T02:23:11;29.69;27.57;40.95;;
67900;Laerm;54700;51.796;10.956;2022-07-24T02:25:43;29.45;27.59;40.74;;
67900;Laerm;54700;51.796;10.956;2022-07-24T02:28:10;29.50;27.50;40.12;;
67900;Laerm;54700;51.796;10.956;2022-07-24T02:30:39;29.96;27.51;40.97;;
67900;Laerm;54700;51.796;10.956;2022-07-24T02:33:06;29.66;27.38;41.92;;
67900;Laerm;54700;51.796;10.956;2022-07-24T02:35:33;30.91;27.28;41.68;;
67900;Laerm;54700;51.796;10.956;2022-07-24T02:38:00;30.04;27.45;44.50;;
67900;Laerm;54700;51.796;10.956;2022-07-24T02:40:27;30.13;27.46;41.60;;
67900;Laerm;54700;51.796;10.956;2022-07-24T02:42:54;49.47;27.81;67.91;;
67900;Laerm;54700;51.796;10.956;2022-07-24T02:45:20;29.57;27.36;40.81;;
67900;Laerm;54700;51.796;10.956;2022-07-24T02:47:50;32.04;27.68;42.82;;
67900;Laerm;54700;51.796;10.956;2022-07-24T02:50:18;33.72;27.82;52.89;;
67900;Laerm;54700;51.796;10.956;2022-07-24T02:52:45;32.29;28.23;49.60;;
67900;Laerm;54700;51.796;10.956;2022-07-24T02:55:13;33.75;29.11;43.94;;
67900;Laerm;54700;51.796;10.956;2022-07-24T02:57:40;49.75;28.16;66.50;;
67900;Laerm;54700;51.796;10.956;2022-07-24T03:00:09;50.27;28.18;66.01;;
67900;Laerm;54700;51.796;10.956;2022-07-24T03:02:36;34.34;27.68;48.24;;
67900;Laerm;54700;51.796;10.956;2022-07-24T03:05:05;51.27;28.50;67.15;;
67900;Laerm;54700;51.796;10.956;2022-07-24T03:07:32;31.50;27.89;41.98;;
67900;Laerm;54700;51.796;10.956;2022-07-24T03:10:02;49.51;29.21;66.00;;
67900;Laerm;54700;51.796;10.956;2022-07-24T03:12:28;31.57;28.68;40.96;;
67900;Laerm;54700;51.796;10.956;2022-07-24T03:14:55;50.18;27.60;66.59;;
67900;Laerm;54700;51.796;10.956;2022-07-24T03:17:22;47.80;27.83;63.76;;
67900;Laerm;54700;51.796;10.956;2022-07-24T03:19:49;57.17;29.56;70.77;;
67900;Laerm;54700;51.796;10.956;2022-07-24T03:22:17;31.28;27.86;40.33;;
67900;Laerm;54700;51.796;10.956;2022-07-24T03:24:44;54.94;28.37;68.92;;
67900;Laerm;54700;51.796;10.956;2022-07-24T03:27:11;54.96;28.72;69.78;;
67900;Laerm;54700;51.796;10.956;2022-07-24T03:29:38;51.42;28.91;66.22;;
67900;Laerm;54700;51.796;10.956;2022-07-24T03:32:05;54.90;28.86;68.90;;
67900;Laerm;54700;51.796;10.956;2022-07-24T03:34:32;52.92;30.21;68.77;;
67900;Laerm;54700;51.796;10.956;2022-07-24T03:36:58;53.67;29.28;67.37;;
67900;Laerm;54700;51.796;10.956;2022-07-24T03:39:26;57.51;29.81;71.48;;
67900;Laerm;54700;51.796;10.956;2022-07-24T03:41:53;50.83;28.79;66.60;;
67900;Laerm;54700;51.796;10.956;2022-07-24T03:44:20;37.20;29.23;51.07;;
67900;Laerm;54700;51.796;10.956;2022-07-24T03:46:47;53.12;28.74;67.51;;
67900;Laerm;54700;51.796;10.956;2022-07-24T03:49:13;47.34;29.09;64.22;;
67900;Laerm;54700;51.796;10.956;2022-07-24T03:51:40;52.27;29.21;67.81;;
67900;Laerm;54700;51.796;10.956;2022-07-24T03:54:07;54.50;29.90;67.71;;
67900;Laerm;54700;51.796;10.956;2022-07-24T03:56:35;34.30;28.52;51.92;;
67900;Laerm;54700;51.796;10.956;2022-07-24T03:59:01;49.02;29.37;66.92;;
67900;Laerm;54700;51.796;10.956;2022-07-24T04:01:28;55.49;30.20;67.85;;
67900;Laerm;54700;51.796;10.956;2022-07-24T04:03:55;36.15;27.94;54.39;;
67900;Laerm;54700;51.796;10.956;2022-07-24T04:06:23;53.00;28.88;69.60;;
67900;Laerm;54700;51.796;10.956;2022-07-24T04:08:50;50.31;28.73;64.71;;
67900;Laerm;54700;51.796;10.956;2022-07-24T04:11:17;56.43;30.01;70.66;;
67900;Laerm;54700;51.796;10.956;2022-07-24T04:13:45;56.99;29.10;69.62;;
67900;Laerm;54700;51.796;10.956;2022-07-24T04:16:11;54.25;28.52;67.33;;
67900;Laerm;54700;51.796;10.956;2022-07-24T04:18:38;57.69;29.99;71.90;;
67900;Laerm;54700;51.796;10.956;2022-07-24T04:21:06;55.33;29.50;68.21;;
67900;Laerm;54700;51.796;10.956;2022-07-24T04:23:32;51.27;29.21;70.09;;
67900;Laerm;54700;51.796;10.956;2022-07-24T04:25:59;52.26;29.52;68.40;;
67900;Laerm;54700;51.796;10.956;2022-07-24T04:28:26;54.57;29.97;69.51;;
67900;Laerm;54700;51.796;10.956;2022-07-24T04:30:54;55.58;28.11;66.99;;
67900;Laerm;54700;51.796;10.956;2022-07-24T04:33:21;40.24;28.72;52.05;;
67900;Laerm;54700;51.796;10.956;2022-07-24T04:35:48;54.93;29.00;70.03;;
67900;Laerm;54700;51.796;10.956;2022-07-24T04:38:15;50.36;28.73;68.37;;
67900;Laerm;54700;51.796;10.956;2022-07-24T04:40:42;54.12;29.11;68.79;;
67900;Laerm;54700;51.796;10.956;2022-07-24T04:43:09;51.87;28.17;68.30;;
67900;Laerm;54700;51.796;10.956;2022-07-24T04:45:36;51.97;30.52;69.03;;
67900;Laerm;54700;51.796;10.956;2022-07-24T04:48:04;51.36;29.60;67.29;;
67900;Laerm;54700;51.796;10.956;2022-07-24T04:50:31;55.50;28.95;67.96;;
67900;Laerm;54700;51.796;10.956;2022-07-24T04:52:58;55.05;28.69;69.06;;
67900;Laerm;54700;51.796;10.956;2022-07-24T04:55:25;48.53;28.60;64.67;;
67900;Laerm;54700;51.796;10.956;2022-07-24T04:57:52;55.88;29.87;69.94;;
67900;Laerm;54700;51.796;10.956;2022-07-24T05:00:19;49.53;28.55;65.39;;
67900;Laerm;54700;51.796;10.956;2022-07-24T05:02:45;37.17;28.75;52.55;;
67900;Laerm;54700;51.796;10.956;2022-07-24T05:05:13;47.06;29.04;62.00;;
67900;Laerm;54700;51.796;10.956;2022-07-24T05:07:40;54.20;31.81;69.24;;
67900;Laerm;54700;51.796;10.956;2022-07-24T05:10:07;54.15;29.16;69.69;;
67900;Laerm;54700;51.796;10.956;2022-07-24T05:12:35;37.90;29.02;57.20;;
67900;Laerm;54700;51.796;10.956;2022-07-24T05:17:28;53.79;29.19;66.62;;
67900;Laerm;54700;51.796;10.956;2022-07-24T05:19:55;51.96;29.87;69.86;;
67900;Laerm;54700;51.796;10.956;2022-07-24T05:22:23;56.05;29.99;69.12;;
67900;Laerm;54700;51.796;10.956;2022-07-24T05:24:50;54.76;29.93;69.31;;
67900;Laerm;54700;51.796;10.956;2022-07-24T05:27:16;36.90;29.64;54.44;;
67900;Laerm;54700;51.796;10.956;2022-07-24T05:29:43;52.71;29.24;65.70;;
67900;Laerm;54700;51.796;10.956;2022-07-24T05:32:11;53.57;29.16;70.26;;
67900;Laerm;54700;51.796;10.956;2022-07-24T05:34:38;53.37;29.32;67.58;;
67900;Laerm;54700;51.796;10.956;2022-07-24T05:37:05;56.58;29.72;70.23;;
67900;Laerm;54700;51.796;10.956;2022-07-24T05:39:33;54.12;30.60;69.16;;
67900;Laerm;54700;51.796;10.956;2022-07-24T05:42:00;48.23;29.41;64.20;;
67900;Laerm;54700;51.796;10.956;2022-07-24T05:44:27;50.60;30.14;66.29;;
67900;Laerm;54700;51.796;10.956;2022-07-24T05:46:54;52.10;30.44;65.92;;
67900;Laerm;54700;51.796;10.956;2022-07-24T05:49:20;53.94;30.84;66.52;;
67900;Laerm;54700;51.796;10.956;2022-07-24T05:51:47;53.83;30.38;67.71;;
67900;Laerm;54700;51.796;10.956;2022-07-24T05:54:14;47.24;29.46;61.48;;
67900;Laerm;54700;51.796;10.956;2022-07-24T05:56:42;36.02;29.09;50.45;;
67900;Laerm;54700;51.796;10.956;2022-07-24T05:59:08;50.36;29.52;65.90;;
67900;Laerm;54700;51.796;10.956;2022-07-24T06:01:35;55.83;30.35;68.63;;
67900;Laerm;54700;51.796;10.956;2022-07-24T06:04:02;49.68;30.45;64.90;;
67900;Laerm;54700;51.796;10.956;2022-07-24T06:06:29;44.87;29.86;60.80;;
67900;Laerm;54700;51.796;10.956;2022-07-24T06:08:56;48.39;30.05;65.62;;
67900;Laerm;54700;51.796;10.956;2022-07-24T06:11:22;53.67;31.25;69.35;;
67900;Laerm;54700;51.796;10.956;2022-07-24T06:13:50;60.88;34.91;77.14;;
67900;Laerm;54700;51.796;10.956;2022-07-24T06:16:17;56.92;32.53;69.62;;
67900;Laerm;54700;51.796;10.956;2022-07-24T06:18:44;53.92;33.24;67.15;;
67900;Laerm;54700;51.796;10.956;2022-07-24T06:21:11;56.81;32.49;69.56;;
67900;Laerm;54700;51.796;10.956;2022-07-24T06:23:37;57.21;33.27;70.94;;
67900;Laerm;54700;51.796;10.956;2022-07-24T06:26:04;54.38;31.53;70.62;;
67900;Laerm;54700;51.796;10.956;2022-07-24T06:28:31;54.35;31.42;69.99;;
67900;Laerm;54700;51.796;10.956;2022-07-24T06:30:59;59.20;32.85;69.92;;
67900;Laerm;54700;51.796;10.956;2022-07-24T06:33:26;53.38;31.45;68.67;;
67900;Laerm;54700;51.796;10.956;2022-07-24T06:35:52;54.95;31.24;68.14;;
67900;Laerm;54700;51.796;10.956;2022-07-24T06:38:19;57.61;33.90;72.13;;
67900;Laerm;54700;51.796;10.956;2022-07-24T06:40:46;51.48;31.36;67.33;;
67900;Laerm;54700;51.796;10.956;2022-07-24T06:43:13;56.87;35.13;66.65;;
67900;Laerm;54700;51.796;10.956;2022-07-24T06:45:39;50.94;31.11;66.64;;
67900;Laerm;54700;51.796;10.956;2022-07-24T06:48:10;52.95;34.06;66.08;;
67900;Laerm;54700;51.796;10.956;2022-07-24T06:50:36;46.56;34.34;64.59;;
67900;Laerm;54700;51.796;10.956;2022-07-24T06:53:03;53.33;31.71;66.09;;
67900;Laerm;54700;51.796;10.956;2022-07-24T06:55:30;53.02;30.25;67.17;;
67900;Laerm;54700;51.796;10.956;2022-07-24T06:57:56;58.82;30.91;71.15;;
67900;Laerm;54700;51.796;10.956;2022-07-24T07:00:23;53.32;33.30;68.97;;
67900;Laerm;54700;51.796;10.956;2022-07-24T07:02:50;55.79;31.80;68.58;;
67900;Laerm;54700;51.796;10.956;2022-07-24T07:05:18;57.79;31.48;68.44;;
67900;Laerm;54700;51.796;10.956;2022-07-24T07:07:45;54.34;30.49;67.32;;
67900;Laerm;54700;51.796;10.956;2022-07-24T07:10:11;56.42;35.98;67.35;;
67900;Laerm;54700;51.796;10.956;2022-07-24T07:12:38;55.83;36.03;68.78;;
67900;Laerm;54700;51.796;10.956;2022-07-24T07:15:06;56.36;32.76;68.42;;
67900;Laerm;54700;51.796;10.956;2022-07-24T07:17:33;58.85;32.83;70.69;;
67900;Laerm;54700;51.796;10.956;2022-07-24T07:19:59;56.27;35.65;69.15;;
67900;Laerm;54700;51.796;10.956;2022-07-24T07:22:27;55.65;32.16;68.59;;
67900;Laerm;54700;51.796;10.956;2022-07-24T07:24:54;58.81;34.45;71.96;;
67900;Laerm;54700;51.796;10.956;2022-07-24T07:27:21;60.08;33.94;69.82;;
67900;Laerm;54700;51.796;10.956;2022-07-24T07:29:47;60.16;33.73;71.00;;
67900;Laerm;54700;51.796;10.956;2022-07-24T07:32:14;59.77;33.26;69.42;;
67900;Laerm;54700;51.796;10.956;2022-07-24T07:34:41;59.67;32.37;71.35;;
67900;Laerm;54700;51.796;10.956;2022-07-24T07:37:08;55.68;32.98;68.53;;
67900;Laerm;54700;51.796;10.956;2022-07-24T07:39:36;58.88;34.30;70.10;;
67900;Laerm;54700;51.796;10.956;2022-07-24T07:42:03;57.34;31.90;68.97;;
67900;Laerm;54700;51.796;10.956;2022-07-24T07:44:30;58.67;33.70;68.24;;
67900;Laerm;54700;51.796;10.956;2022-07-24T07:46:56;56.83;31.49;70.96;;
67900;Laerm;54700;51.796;10.956;2022-07-24T07:49:23;55.63;32.81;67.39;;
67900;Laerm;54700;51.796;10.956;2022-07-24T07:51:50;61.98;33.01;71.71;;
67900;Laerm;54700;51.796;10.956;2022-07-24T07:54:18;58.58;32.26;70.44;;
67900;Laerm;54700;51.796;10.956;2022-07-24T07:56:46;55.34;33.08;65.96;;
67900;Laerm;54700;51.796;10.956;2022-07-24T07:59:13;62.01;32.52;78.03;;
67900;Laerm;54700;51.796;10.956;2022-07-24T08:01:40;58.92;30.18;75.07;;
67900;Laerm;54700;51.796;10.956;2022-07-24T08:04:06;57.77;33.13;69.92;;
67900;Laerm;54700;51.796;10.956;2022-07-24T08:06:33;55.73;30.60;69.02;;
67900;Laerm;54700;51.796;10.956;2022-07-24T08:09:00;61.09;38.87;71.11;;
67900;Laerm;54700;51.796;10.956;2022-07-24T08:11:27;62.19;33.81;73.82;;
67900;Laerm;54700;51.796;10.956;2022-07-24T08:13:57;57.19;30.49;68.79;;
67900;Laerm;54700;51.796;10.956;2022-07-24T08:16:24;60.52;31.97;72.96;;
67900;Laerm;54700;51.796;10.956;2022-07-24T08:18:51;59.83;34.07;70.80;;
67900;Laerm;54700;51.796;10.956;2022-07-24T08:21:18;60.71;35.33;70.26;;
67900;Laerm;54700;51.796;10.956;2022-07-24T08:23:45;59.83;35.84;70.44;;
67900;Laerm;54700;51.796;10.956;2022-07-24T08:26:14;58.55;30.71;71.95;;
67900;Laerm;54700;51.796;10.956;2022-07-24T08:28:40;60.74;30.91;71.18;;
67900;Laerm;54700;51.796;10.956;2022-07-24T08:31:09;62.03;32.09;70.84;;
67900;Laerm;54700;51.796;10.956;2022-07-24T08:33:36;58.08;31.93;68.30;;
67900;Laerm;54700;51.796;10.956;2022-07-24T08:36:03;58.00;32.74;68.89;;
67900;Laerm;54700;51.796;10.956;2022-07-24T08:38:30;58.88;31.05;69.29;;
67900;Laerm;54700;51.796;10.956;2022-07-24T08:40:56;59.98;33.82;72.30;;
67900;Laerm;54700;51.796;10.956;2022-07-24T08:43:23;58.76;31.57;70.45;;
67900;Laerm;54700;51.796;10.956;2022-07-24T08:45:53;57.29;31.31;67.64;;
67900;Laerm;54700;51.796;10.956;2022-07-24T08:48:23;58.00;32.48;70.04;;
67900;Laerm;54700;51.796;10.956;2022-07-24T08:50:50;57.77;32.85;68.87;;
67900;Laerm;54700;51.796;10.956;2022-07-24T08:53:19;56.97;31.22;71.52;;
67900;Laerm;54700;51.796;10.956;2022-07-24T08:55:46;61.24;34.16;72.74;;
67900;Laerm;54700;51.796;10.956;2022-07-24T08:58:13;62.58;31.96;77.86;;
67900;Laerm;54700;51.796;10.956;2022-07-24T09:00:40;56.77;31.38;66.87;;
67900;Laerm;54700;51.796;10.956;2022-07-24T09:03:07;60.00;32.22;70.10;;
67900;Laerm;54700;51.796;10.956;2022-07-24T09:05:51;58.50;31.78;70.27;;
67900;Laerm;54700;51.796;10.956;2022-07-24T09:08:18;63.11;31.57;75.55;;
67900;Laerm;54700;51.796;10.956;2022-07-24T09:10:53;59.67;33.01;71.42;;
67900;Laerm;54700;51.796;10.956;2022-07-24T09:13:20;59.99;36.10;69.82;;
67900;Laerm;54700;51.796;10.956;2022-07-24T09:15:48;59.44;35.12;68.51;;
67900;Laerm;54700;51.796;10.956;2022-07-24T09:18:26;58.95;33.34;69.28;;
67900;Laerm;54700;51.796;10.956;2022-07-24T09:20:54;57.29;32.44;67.11;;
67900;Laerm;54700;51.796;10.956;2022-07-24T09:23:21;50.26;31.85;66.27;;
67900;Laerm;54700;51.796;10.956;2022-07-24T09:25:51;59.41;35.31;74.82;;
67900;Laerm;54700;51.796;10.956;2022-07-24T09:28:17;59.38;30.47;70.86;;
67900;Laerm;54700;51.796;10.956;2022-07-24T09:30:45;57.36;30.30;71.14;;
67900;Laerm;54700;51.796;10.956;2022-07-24T09:33:17;59.42;33.52;70.80;;
67900;Laerm;54700;51.796;10.956;2022-07-24T09:35:46;59.72;35.60;68.24;;
67900;Laerm;54700;51.796;10.956;2022-07-24T09:38:16;58.93;35.28;69.82;;
67900;Laerm;54700;51.796;10.956;2022-07-24T09:40:45;60.42;34.29;71.29;;
67900;Laerm;54700;51.796;10.956;2022-07-24T09:43:20;61.30;35.30;71.69;;
67900;Laerm;54700;51.796;10.956;2022-07-24T09:45:54;60.43;34.33;73.56;;
67900;Laerm;54700;51.796;10.956;2022-07-24T09:48:26;57.67;34.53;68.24;;
67900;Laerm;54700;51.796;10.956;2022-07-24T09:50:55;58.35;33.20;69.74;;
67900;Laerm;54700;51.796;10.956;2022-07-24T09:53:25;58.79;30.88;68.38;;
67900;Laerm;54700;51.796;10.956;2022-07-24T09:55:59;55.07;30.56;65.87;;
67900;Laerm;54700;51.796;10.956;2022-07-24T09:58:28;60.19;34.34;69.21;;
67900;Laerm;54700;51.796;10.956;2022-07-24T10:00:56;60.08;33.47;68.83;;
67900;Laerm;54700;51.796;10.956;2022-07-24T10:03:25;59.53;34.60;71.53;;
67900;Laerm;54700;51.796;10.956;2022-07-24T10:05:54;58.90;38.10;69.02;;
67900;Laerm;54700;51.796;10.956;2022-07-24T10:08:23;56.71;31.21;69.49;;
67900;Laerm;54700;51.796;10.956;2022-07-24T10:10:50;59.56;32.22;69.76;;
67900;Laerm;54700;51.796;10.956;2022-07-24T10:13:18;61.22;38.31;70.66;;
67900;Laerm;54700;51.796;10.956;2022-07-24T10:15:51;64.04;30.67;81.76;;
67900;Laerm;54700;51.796;10.956;2022-07-24T10:18:19;60.33;32.71;71.67;;
67900;Laerm;54700;51.796;10.956;2022-07-24T10:20:48;62.26;32.06;74.38;;
67900;Laerm;54700;51.796;10.956;2022-07-24T10:23:24;62.72;31.48;81.55;;
67900;Laerm;54700;51.796;10.956;2022-07-24T10:25:58;59.63;38.21;71.70;;
67900;Laerm;54700;51.796;10.956;2022-07-24T10:28:40;59.57;38.05;71.71;;
67900;Laerm;54700;51.796;10.956;2022-07-24T10:31:08;56.72;35.94;71.55;;
67900;Laerm;54700;51.796;10.956;2022-07-24T10:33:36;64.66;39.14;79.60;;
67900;Laerm;54700;51.796;10.956;2022-07-24T10:36:14;58.91;34.20;74.59;;
67900;Laerm;54700;51.796;10.956;2022-07-24T10:38:54;59.58;37.61;69.33;;
67900;Laerm;54700;51.796;10.956;2022-07-24T10:41:24;59.37;34.94;69.93;;
67900;Laerm;54700;51.796;10.956;2022-07-24T10:44:11;60.15;33.43;72.15;;
67900;Laerm;54700;51.796;10.956;2022-07-24T10:46:56;59.14;32.98;69.84;;
67900;Laerm;54700;51.796;10.956;2022-07-24T10:49:48;60.08;35.21;72.73;;
67900;Laerm;54700;51.796;10.956;2022-07-24T10:52:25;58.85;32.52;71.10;;
67900;Laerm;54700;51.796;10.956;2022-07-24T10:55:22;58.16;32.94;70.43;;
67900;Laerm;54700;51.796;10.956;2022-07-24T10:57:54;59.94;38.31;70.24;;
67900;Laerm;54700;51.796;10.956;2022-07-24T11:00:24;56.37;33.64;68.06;;
67900;Laerm;54700;51.796;10.956;2022-07-24T11:02:56;56.84;35.59;67.23;;
67900;Laerm;54700;51.796;10.956;2022-07-24T11:05:25;58.88;35.34;70.58;;
67900;Laerm;54700;51.796;10.956;2022-07-24T11:11:14;58.41;32.18;72.74;;
67900;Laerm;54700;51.796;10.956;2022-07-24T11:13:45;58.45;31.14;70.48;;
67900;Laerm;54700;51.796;10.956;2022-07-24T11:16:27;58.75;31.84;71.15;;
67900;Laerm;54700;51.796;10.956;2022-07-24T11:19:28;59.03;38.46;69.58;;
67900;Laerm;54700;51.796;10.956;2022-07-24T11:22:08;59.22;32.47;77.29;;
67900;Laerm;54700;51.796;10.956;2022-07-24T11:27:25;58.78;33.86;69.51;;
67900;Laerm;54700;51.796;10.956;2022-07-24T11:29:53;60.87;31.08;73.68;;
67900;Laerm;54700;51.796;10.956;2022-07-24T11:32:20;60.25;36.02;71.04;;
67900;Laerm;54700;51.796;10.956;2022-07-24T11:34:49;60.51;33.19;73.50;;
67900;Laerm;54700;51.796;10.956;2022-07-24T11:37:16;58.57;31.84;73.26;;
67900;Laerm;54700;51.796;10.956;2022-07-24T11:39:45;59.44;32.18;72.64;;
67900;Laerm;54700;51.796;10.956;2022-07-24T11:42:14;56.84;33.23;67.68;;
67900;Laerm;54700;51.796;10.956;2022-07-24T11:44:44;54.75;31.62;68.16;;
67900;Laerm;54700;51.796;10.956;2022-07-24T11:47:15;59.37;37.73;70.53;;
67900;Laerm;54700;51.796;10.956;2022-07-24T11:49:44;56.81;35.76;67.94;;
67900;Laerm;54700;51.796;10.956;2022-07-24T11:52:17;58.85;31.82;71.38;;
67900;Laerm;54700;51.796;10.956;2022-07-24T11:54:45;58.36;31.88;67.22;;
67900;Laerm;54700;51.796;10.956;2022-07-24T11:57:20;57.24;35.38;68.56;;
67900;Laerm;54700;51.796;10.956;2022-07-24T11:59:50;57.89;30.03;72.25;;
67900;Laerm;54700;51.796;10.956;2022-07-24T12:02:18;58.79;30.42;70.77;;
67900;Laerm;54700;51.796;10.956;2022-07-24T12:04:46;60.14;32.92;74.10;;
67900;Laerm;54700;51.796;10.956;2022-07-24T12:07:15;56.35;33.53;68.80;;
67900;Laerm;54700;51.796;10.956;2022-07-24T12:09:47;58.24;36.11;68.85;;
67900;Laerm;54700;51.796;10.956;2022-07-24T12:12:23;58.42;35.39;68.21;;
67900;Laerm;54700;51.796;10.956;2022-07-24T12:14:59;57.40;31.96;71.73;;
67900;Laerm;54700;51.796;10.956;2022-07-24T12:17:26;59.38;30.59;73.79;;
67900;Laerm;54700;51.796;10.956;2022-07-24T12:19:55;57.03;32.34;68.83;;
67900;Laerm;54700;51.796;10.956;2022-07-24T12:22:23;57.87;32.18;69.66;;
67900;Laerm;54700;51.796;10.956;2022-07-24T12:24:51;61.27;32.65;73.09;;
67900;Laerm;54700;51.796;10.956;2022-07-24T12:27:36;58.75;32.34;69.26;;
67900;Laerm;54700;51.796;10.956;2022-07-24T12:30:16;57.65;34.58;67.98;;
67900;Laerm;54700;51.796;10.956;2022-07-24T12:32:58;60.17;32.61;71.33;;
67900;Laerm;54700;51.796;10.956;2022-07-24T12:35:28;62.01;39.81;78.57;;
