sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72805;Laerm;60920;48.748;19.142;2022-07-24T00:00:03;40.60;30.77;48.71;;
72805;Laerm;60920;48.748;19.142;2022-07-24T00:02:28;40.14;32.84;49.52;;
72805;Laerm;60920;48.748;19.142;2022-07-24T00:04:54;41.76;30.24;52.00;;
72805;Laerm;60920;48.748;19.142;2022-07-24T00:07:21;41.55;30.12;50.49;;
72805;Laerm;60920;48.748;19.142;2022-07-24T00:09:46;40.41;30.65;51.04;;
72805;Laerm;60920;48.748;19.142;2022-07-24T00:12:12;38.57;31.92;50.71;;
72805;Laerm;60920;48.748;19.142;2022-07-24T00:14:37;36.35;30.50;42.73;;
72805;Laerm;60920;48.748;19.142;2022-07-24T00:17:02;37.87;29.48;47.46;;
72805;Laerm;60920;48.748;19.142;2022-07-24T00:19:28;38.65;31.30;48.12;;
72805;Laerm;60920;48.748;19.142;2022-07-24T00:21:53;38.02;30.29;51.41;;
72805;Laerm;60920;48.748;19.142;2022-07-24T00:24:18;39.48;30.93;52.17;;
72805;Laerm;60920;48.748;19.142;2022-07-24T00:26:43;36.93;30.20;46.47;;
72805;Laerm;60920;48.748;19.142;2022-07-24T00:29:09;37.25;29.65;48.30;;
72805;Laerm;60920;48.748;19.142;2022-07-24T00:31:34;36.91;30.08;48.87;;
72805;Laerm;60920;48.748;19.142;2022-07-24T00:33:59;39.97;31.31;49.49;;
72805;Laerm;60920;48.748;19.142;2022-07-24T00:36:25;35.35;29.90;48.14;;
72805;Laerm;60920;48.748;19.142;2022-07-24T00:38:50;38.86;31.03;47.39;;
72805;Laerm;60920;48.748;19.142;2022-07-24T00:41:15;32.98;28.92;40.97;;
72805;Laerm;60920;48.748;19.142;2022-07-24T00:46:25;34.64;28.83;46.06;;
72805;Laerm;60920;48.748;19.142;2022-07-24T00:48:51;39.73;28.77;53.50;;
72805;Laerm;60920;48.748;19.142;2022-07-24T00:51:16;35.83;28.31;45.83;;
72805;Laerm;60920;48.748;19.142;2022-07-24T00:53:42;37.68;29.41;49.09;;
72805;Laerm;60920;48.748;19.142;2022-07-24T00:56:07;38.67;29.07;53.13;;
72805;Laerm;60920;48.748;19.142;2022-07-24T00:58:32;39.68;29.92;49.62;;
72805;Laerm;60920;48.748;19.142;2022-07-24T01:00:58;34.68;28.41;51.36;;
72805;Laerm;60920;48.748;19.142;2022-07-24T01:03:23;32.43;28.21;45.12;;
72805;Laerm;60920;48.748;19.142;2022-07-24T01:05:48;36.87;28.01;51.17;;
72805;Laerm;60920;48.748;19.142;2022-07-24T01:08:14;37.22;29.46;53.07;;
72805;Laerm;60920;48.748;19.142;2022-07-24T01:10:39;34.78;28.37;46.89;;
72805;Laerm;60920;48.748;19.142;2022-07-24T01:13:05;37.87;30.42;48.67;;
72805;Laerm;60920;48.748;19.142;2022-07-24T01:15:30;36.65;29.82;48.01;;
72805;Laerm;60920;48.748;19.142;2022-07-24T01:17:56;36.31;28.52;47.12;;
72805;Laerm;60920;48.748;19.142;2022-07-24T01:20:21;37.17;28.65;50.28;;
72805;Laerm;60920;48.748;19.142;2022-07-24T01:22:46;37.97;29.27;47.07;;
72805;Laerm;60920;48.748;19.142;2022-07-24T01:25:12;35.18;28.63;50.19;;
72805;Laerm;60920;48.748;19.142;2022-07-24T01:27:38;38.45;28.93;51.19;;
72805;Laerm;60920;48.748;19.142;2022-07-24T01:30:03;35.62;28.53;48.35;;
72805;Laerm;60920;48.748;19.142;2022-07-24T01:32:29;32.75;28.58;46.26;;
72805;Laerm;60920;48.748;19.142;2022-07-24T01:34:54;38.79;28.69;49.63;;
72805;Laerm;60920;48.748;19.142;2022-07-24T01:37:19;38.21;29.49;49.39;;
72805;Laerm;60920;48.748;19.142;2022-07-24T01:39:45;37.49;29.07;47.03;;
72805;Laerm;60920;48.748;19.142;2022-07-24T01:42:10;37.21;29.02;48.83;;
72805;Laerm;60920;48.748;19.142;2022-07-24T01:44:35;34.59;28.96;49.14;;
72805;Laerm;60920;48.748;19.142;2022-07-24T01:47:01;40.43;29.45;53.28;;
72805;Laerm;60920;48.748;19.142;2022-07-24T01:49:27;33.48;29.28;49.00;;
72805;Laerm;60920;48.748;19.142;2022-07-24T01:51:52;38.08;29.15;50.44;;
72805;Laerm;60920;48.748;19.142;2022-07-24T01:54:17;37.69;29.20;58.85;;
72805;Laerm;60920;48.748;19.142;2022-07-24T01:56:43;37.27;29.07;46.75;;
72805;Laerm;60920;48.748;19.142;2022-07-24T01:59:08;35.33;28.32;45.95;;
72805;Laerm;60920;48.748;19.142;2022-07-24T02:01:33;38.23;30.78;47.48;;
72805;Laerm;60920;48.748;19.142;2022-07-24T02:03:59;36.98;28.51;50.91;;
72805;Laerm;60920;48.748;19.142;2022-07-24T02:06:24;38.17;29.14;48.43;;
72805;Laerm;60920;48.748;19.142;2022-07-24T02:08:50;34.27;28.90;42.99;;
72805;Laerm;60920;48.748;19.142;2022-07-24T02:11:15;36.67;29.70;47.46;;
72805;Laerm;60920;48.748;19.142;2022-07-24T02:13:40;37.30;29.47;50.21;;
72805;Laerm;60920;48.748;19.142;2022-07-24T02:16:05;36.34;29.02;52.36;;
72805;Laerm;60920;48.748;19.142;2022-07-24T02:18:31;38.92;29.69;48.17;;
72805;Laerm;60920;48.748;19.142;2022-07-24T02:20:56;42.38;32.49;56.84;;
72805;Laerm;60920;48.748;19.142;2022-07-24T02:23:22;40.65;30.27;52.31;;
72805;Laerm;60920;48.748;19.142;2022-07-24T02:25:48;42.37;29.85;58.16;;
72805;Laerm;60920;48.748;19.142;2022-07-24T02:28:14;37.54;29.24;53.32;;
72805;Laerm;60920;48.748;19.142;2022-07-24T02:30:39;38.64;29.73;46.73;;
72805;Laerm;60920;48.748;19.142;2022-07-24T02:33:05;36.33;29.72;50.68;;
72805;Laerm;60920;48.748;19.142;2022-07-24T02:35:30;39.06;31.12;50.75;;
72805;Laerm;60920;48.748;19.142;2022-07-24T02:37:56;40.30;29.55;54.52;;
72805;Laerm;60920;48.748;19.142;2022-07-24T02:40:21;40.62;30.27;47.80;;
72805;Laerm;60920;48.748;19.142;2022-07-24T02:42:47;37.98;29.65;50.42;;
72805;Laerm;60920;48.748;19.142;2022-07-24T02:45:12;42.08;30.79;57.06;;
72805;Laerm;60920;48.748;19.142;2022-07-24T02:47:46;36.04;29.29;45.68;;
72805;Laerm;60920;48.748;19.142;2022-07-24T02:50:11;37.96;28.71;49.20;;
72805;Laerm;60920;48.748;19.142;2022-07-24T02:52:36;40.74;31.46;47.37;;
72805;Laerm;60920;48.748;19.142;2022-07-24T02:55:01;40.41;30.54;51.87;;
72805;Laerm;60920;48.748;19.142;2022-07-24T02:57:27;39.94;31.55;50.86;;
72805;Laerm;60920;48.748;19.142;2022-07-24T02:59:52;38.94;29.93;51.16;;
72805;Laerm;60920;48.748;19.142;2022-07-24T03:02:18;40.24;30.51;48.15;;
72805;Laerm;60920;48.748;19.142;2022-07-24T03:04:43;39.24;30.82;52.46;;
72805;Laerm;60920;48.748;19.142;2022-07-24T03:07:09;40.69;31.71;54.35;;
72805;Laerm;60920;48.748;19.142;2022-07-24T03:09:34;41.00;31.44;49.92;;
72805;Laerm;60920;48.748;19.142;2022-07-24T03:11:59;41.64;31.04;54.00;;
72805;Laerm;60920;48.748;19.142;2022-07-24T03:14:24;48.04;30.77;80.64;;
72805;Laerm;60920;48.748;19.142;2022-07-24T03:16:50;42.86;32.67;51.00;;
72805;Laerm;60920;48.748;19.142;2022-07-24T03:19:15;42.32;31.42;50.91;;
72805;Laerm;60920;48.748;19.142;2022-07-24T03:21:40;40.44;31.97;49.03;;
72805;Laerm;60920;48.748;19.142;2022-07-24T03:24:05;39.67;30.35;48.56;;
72805;Laerm;60920;48.748;19.142;2022-07-24T03:26:31;43.44;32.82;50.47;;
72805;Laerm;60920;48.748;19.142;2022-07-24T03:28:56;40.96;29.89;53.30;;
72805;Laerm;60920;48.748;19.142;2022-07-24T03:31:21;42.87;35.05;54.24;;
72805;Laerm;60920;48.748;19.142;2022-07-24T03:33:46;41.23;31.10;51.15;;
72805;Laerm;60920;48.748;19.142;2022-07-24T03:36:12;39.63;31.83;51.74;;
72805;Laerm;60920;48.748;19.142;2022-07-24T03:38:37;41.33;35.11;50.13;;
72805;Laerm;60920;48.748;19.142;2022-07-24T03:41:02;39.53;31.62;47.04;;
72805;Laerm;60920;48.748;19.142;2022-07-24T03:43:28;41.72;30.89;49.72;;
72805;Laerm;60920;48.748;19.142;2022-07-24T03:45:53;41.16;30.04;49.98;;
72805;Laerm;60920;48.748;19.142;2022-07-24T03:48:18;41.77;30.57;52.21;;
72805;Laerm;60920;48.748;19.142;2022-07-24T03:50:44;40.86;31.17;56.30;;
72805;Laerm;60920;48.748;19.142;2022-07-24T03:53:09;41.96;33.07;54.98;;
72805;Laerm;60920;48.748;19.142;2022-07-24T03:55:34;41.25;31.68;51.22;;
72805;Laerm;60920;48.748;19.142;2022-07-24T03:58:00;41.78;35.83;48.21;;
72805;Laerm;60920;48.748;19.142;2022-07-24T04:00:26;42.35;34.23;49.64;;
72805;Laerm;60920;48.748;19.142;2022-07-24T04:02:51;42.97;32.98;53.65;;
72805;Laerm;60920;48.748;19.142;2022-07-24T04:05:16;43.79;34.35;68.79;;
72805;Laerm;60920;48.748;19.142;2022-07-24T04:07:41;45.54;37.14;54.59;;
72805;Laerm;60920;48.748;19.142;2022-07-24T04:10:07;45.00;35.70;54.92;;
72805;Laerm;60920;48.748;19.142;2022-07-24T04:12:33;44.70;36.49;54.78;;
72805;Laerm;60920;48.748;19.142;2022-07-24T04:14:58;44.21;34.80;54.67;;
72805;Laerm;60920;48.748;19.142;2022-07-24T04:17:23;42.22;34.84;50.48;;
72805;Laerm;60920;48.748;19.142;2022-07-24T04:19:49;45.07;36.61;52.33;;
72805;Laerm;60920;48.748;19.142;2022-07-24T04:22:14;43.83;35.55;54.99;;
72805;Laerm;60920;48.748;19.142;2022-07-24T04:24:39;44.48;36.17;56.56;;
72805;Laerm;60920;48.748;19.142;2022-07-24T04:27:05;43.83;33.70;58.03;;
72805;Laerm;60920;48.748;19.142;2022-07-24T04:29:30;43.16;32.81;53.79;;
72805;Laerm;60920;48.748;19.142;2022-07-24T04:31:55;43.32;32.76;52.83;;
72805;Laerm;60920;48.748;19.142;2022-07-24T04:34:21;43.47;33.41;50.85;;
72805;Laerm;60920;48.748;19.142;2022-07-24T04:36:46;42.43;31.00;49.15;;
72805;Laerm;60920;48.748;19.142;2022-07-24T04:39:11;44.20;36.02;52.35;;
72805;Laerm;60920;48.748;19.142;2022-07-24T04:41:36;44.39;34.83;54.05;;
72805;Laerm;60920;48.748;19.142;2022-07-24T04:44:02;44.89;36.44;55.99;;
72805;Laerm;60920;48.748;19.142;2022-07-24T04:46:27;42.46;33.61;57.73;;
72805;Laerm;60920;48.748;19.142;2022-07-24T04:48:52;43.76;35.18;50.90;;
72805;Laerm;60920;48.748;19.142;2022-07-24T04:51:18;44.81;36.63;53.66;;
72805;Laerm;60920;48.748;19.142;2022-07-24T04:53:43;42.56;34.18;48.50;;
72805;Laerm;60920;48.748;19.142;2022-07-24T04:56:08;41.35;33.89;54.36;;
72805;Laerm;60920;48.748;19.142;2022-07-24T04:58:34;43.68;36.31;54.69;;
72805;Laerm;60920;48.748;19.142;2022-07-24T05:00:59;42.98;33.54;53.40;;
72805;Laerm;60920;48.748;19.142;2022-07-24T05:03:25;43.63;37.08;50.65;;
72805;Laerm;60920;48.748;19.142;2022-07-24T05:05:50;45.38;34.88;59.00;;
72805;Laerm;60920;48.748;19.142;2022-07-24T05:08:15;44.15;35.25;53.55;;
72805;Laerm;60920;48.748;19.142;2022-07-24T05:10:41;44.92;33.94;59.64;;
72805;Laerm;60920;48.748;19.142;2022-07-24T05:13:07;44.89;36.22;56.18;;
72805;Laerm;60920;48.748;19.142;2022-07-24T05:15:32;44.67;34.83;57.31;;
72805;Laerm;60920;48.748;19.142;2022-07-24T05:17:57;45.99;34.57;56.59;;
72805;Laerm;60920;48.748;19.142;2022-07-24T05:20:22;43.87;35.01;53.26;;
72805;Laerm;60920;48.748;19.142;2022-07-24T05:22:48;43.39;36.03;49.73;;
72805;Laerm;60920;48.748;19.142;2022-07-24T05:25:13;43.22;36.87;53.42;;
72805;Laerm;60920;48.748;19.142;2022-07-24T05:27:39;44.40;38.99;49.34;;
72805;Laerm;60920;48.748;19.142;2022-07-24T05:30:04;43.50;35.41;51.14;;
72805;Laerm;60920;48.748;19.142;2022-07-24T05:32:30;46.40;37.50;61.17;;
72805;Laerm;60920;48.748;19.142;2022-07-24T05:34:55;44.02;36.89;51.28;;
72805;Laerm;60920;48.748;19.142;2022-07-24T05:37:21;43.48;33.59;55.27;;
72805;Laerm;60920;48.748;19.142;2022-07-24T05:39:46;45.42;38.61;52.26;;
72805;Laerm;60920;48.748;19.142;2022-07-24T05:42:11;45.46;39.35;52.35;;
72805;Laerm;60920;48.748;19.142;2022-07-24T05:44:36;45.98;36.52;54.32;;
72805;Laerm;60920;48.748;19.142;2022-07-24T05:47:02;44.53;34.72;52.45;;
72805;Laerm;60920;48.748;19.142;2022-07-24T05:49:28;45.18;38.32;54.46;;
72805;Laerm;60920;48.748;19.142;2022-07-24T05:51:53;43.93;32.94;53.14;;
72805;Laerm;60920;48.748;19.142;2022-07-24T05:54:18;44.59;35.43;51.40;;
72805;Laerm;60920;48.748;19.142;2022-07-24T05:56:44;45.45;38.41;50.82;;
72805;Laerm;60920;48.748;19.142;2022-07-24T05:59:09;45.11;37.75;57.48;;
72805;Laerm;60920;48.748;19.142;2022-07-24T06:01:34;44.54;37.93;56.17;;
72805;Laerm;60920;48.748;19.142;2022-07-24T06:03:59;43.93;37.59;49.63;;
72805;Laerm;60920;48.748;19.142;2022-07-24T06:06:25;46.19;39.82;50.98;;
72805;Laerm;60920;48.748;19.142;2022-07-24T06:08:50;45.15;36.39;53.71;;
72805;Laerm;60920;48.748;19.142;2022-07-24T06:11:15;45.83;39.96;56.18;;
72805;Laerm;60920;48.748;19.142;2022-07-24T06:13:42;45.65;38.19;52.22;;
72805;Laerm;60920;48.748;19.142;2022-07-24T06:16:08;46.03;38.44;57.31;;
72805;Laerm;60920;48.748;19.142;2022-07-24T06:18:33;44.31;37.28;59.51;;
72805;Laerm;60920;48.748;19.142;2022-07-24T06:20:59;45.91;39.14;66.76;;
72805;Laerm;60920;48.748;19.142;2022-07-24T06:23:24;47.44;39.27;67.01;;
72805;Laerm;60920;48.748;19.142;2022-07-24T06:25:49;47.02;39.67;57.03;;
72805;Laerm;60920;48.748;19.142;2022-07-24T06:28:15;46.20;34.87;62.68;;
72805;Laerm;60920;48.748;19.142;2022-07-24T06:30:40;46.08;38.44;57.62;;
72805;Laerm;60920;48.748;19.142;2022-07-24T06:33:06;45.44;40.06;52.49;;
72805;Laerm;60920;48.748;19.142;2022-07-24T06:35:32;46.94;37.34;64.20;;
72805;Laerm;60920;48.748;19.142;2022-07-24T06:37:58;46.49;40.74;54.27;;
72805;Laerm;60920;48.748;19.142;2022-07-24T06:40:23;47.23;39.74;58.43;;
72805;Laerm;60920;48.748;19.142;2022-07-24T06:42:49;47.38;40.39;54.28;;
72805;Laerm;60920;48.748;19.142;2022-07-24T06:45:14;46.74;41.15;59.53;;
72805;Laerm;60920;48.748;19.142;2022-07-24T06:47:40;46.45;38.37;53.74;;
72805;Laerm;60920;48.748;19.142;2022-07-24T06:50:06;48.04;39.38;70.49;;
72805;Laerm;60920;48.748;19.142;2022-07-24T06:52:32;48.08;42.90;59.63;;
72805;Laerm;60920;48.748;19.142;2022-07-24T06:54:57;45.67;39.78;54.50;;
72805;Laerm;60920;48.748;19.142;2022-07-24T06:57:23;47.02;38.16;68.70;;
72805;Laerm;60920;48.748;19.142;2022-07-24T06:59:50;45.52;37.19;60.48;;
72805;Laerm;60920;48.748;19.142;2022-07-24T07:02:17;47.53;39.61;61.04;;
72805;Laerm;60920;48.748;19.142;2022-07-24T07:04:43;46.65;35.66;66.55;;
72805;Laerm;60920;48.748;19.142;2022-07-24T07:07:08;50.51;43.55;69.58;;
72805;Laerm;60920;48.748;19.142;2022-07-24T07:09:33;46.61;41.07;55.89;;
72805;Laerm;60920;48.748;19.142;2022-07-24T07:12:00;46.81;41.46;64.86;;
72805;Laerm;60920;48.748;19.142;2022-07-24T07:14:26;48.38;42.42;56.67;;
72805;Laerm;60920;48.748;19.142;2022-07-24T07:16:51;47.29;39.91;52.72;;
72805;Laerm;60920;48.748;19.142;2022-07-24T07:19:16;48.35;41.84;57.10;;
72805;Laerm;60920;48.748;19.142;2022-07-24T07:21:42;47.88;40.74;67.04;;
72805;Laerm;60920;48.748;19.142;2022-07-24T07:24:07;48.11;40.86;55.24;;
72805;Laerm;60920;48.748;19.142;2022-07-24T07:26:33;48.51;43.06;57.32;;
72805;Laerm;60920;48.748;19.142;2022-07-24T07:28:58;47.51;41.01;57.05;;
72805;Laerm;60920;48.748;19.142;2022-07-24T07:31:23;48.27;41.64;55.79;;
72805;Laerm;60920;48.748;19.142;2022-07-24T07:33:50;48.60;39.53;62.40;;
72805;Laerm;60920;48.748;19.142;2022-07-24T07:36:16;46.37;41.61;52.88;;
72805;Laerm;60920;48.748;19.142;2022-07-24T07:38:41;48.09;42.71;54.70;;
72805;Laerm;60920;48.748;19.142;2022-07-24T07:41:06;46.72;40.46;57.59;;
72805;Laerm;60920;48.748;19.142;2022-07-24T07:43:32;48.68;42.48;55.99;;
72805;Laerm;60920;48.748;19.142;2022-07-24T07:45:57;48.25;41.76;54.31;;
72805;Laerm;60920;48.748;19.142;2022-07-24T07:48:22;48.43;41.89;53.87;;
72805;Laerm;60920;48.748;19.142;2022-07-24T07:50:48;48.32;42.44;58.90;;
72805;Laerm;60920;48.748;19.142;2022-07-24T07:53:13;49.85;44.72;61.04;;
72805;Laerm;60920;48.748;19.142;2022-07-24T07:55:38;48.75;41.97;60.59;;
72805;Laerm;60920;48.748;19.142;2022-07-24T07:58:04;47.84;42.21;52.96;;
72805;Laerm;60920;48.748;19.142;2022-07-24T08:00:30;47.56;41.76;55.89;;
72805;Laerm;60920;48.748;19.142;2022-07-24T08:02:56;48.15;41.97;55.60;;
72805;Laerm;60920;48.748;19.142;2022-07-24T08:05:21;49.32;45.50;53.62;;
72805;Laerm;60920;48.748;19.142;2022-07-24T08:07:46;49.13;43.10;62.72;;
72805;Laerm;60920;48.748;19.142;2022-07-24T08:10:12;49.38;44.82;56.57;;
72805;Laerm;60920;48.748;19.142;2022-07-24T08:12:37;51.39;42.89;66.45;;
72805;Laerm;60920;48.748;19.142;2022-07-24T08:15:03;51.59;44.23;69.62;;
72805;Laerm;60920;48.748;19.142;2022-07-24T08:17:28;48.64;38.53;57.71;;
72805;Laerm;60920;48.748;19.142;2022-07-24T08:19:54;49.06;41.52;60.95;;
72805;Laerm;60920;48.748;19.142;2022-07-24T08:22:19;50.20;44.46;59.18;;
72805;Laerm;60920;48.748;19.142;2022-07-24T08:24:44;49.52;39.74;58.74;;
72805;Laerm;60920;48.748;19.142;2022-07-24T08:27:09;48.93;42.77;59.16;;
72805;Laerm;60920;48.748;19.142;2022-07-24T08:29:35;53.26;43.01;68.63;;
72805;Laerm;60920;48.748;19.142;2022-07-24T08:32:00;49.32;44.42;56.45;;
72805;Laerm;60920;48.748;19.142;2022-07-24T08:34:25;50.58;42.37;62.08;;
72805;Laerm;60920;48.748;19.142;2022-07-24T08:36:51;49.79;43.38;56.05;;
72805;Laerm;60920;48.748;19.142;2022-07-24T08:39:16;49.02;43.32;58.84;;
72805;Laerm;60920;48.748;19.142;2022-07-24T08:41:42;48.56;42.97;65.96;;
72805;Laerm;60920;48.748;19.142;2022-07-24T08:44:08;47.43;41.79;62.69;;
72805;Laerm;60920;48.748;19.142;2022-07-24T08:46:36;48.31;42.80;53.65;;
72805;Laerm;60920;48.748;19.142;2022-07-24T08:49:02;47.50;39.28;55.33;;
72805;Laerm;60920;48.748;19.142;2022-07-24T08:51:31;49.45;44.40;60.98;;
72805;Laerm;60920;48.748;19.142;2022-07-24T08:53:57;48.99;45.18;60.27;;
72805;Laerm;60920;48.748;19.142;2022-07-24T08:56:23;49.27;42.09;58.30;;
72805;Laerm;60920;48.748;19.142;2022-07-24T08:58:48;48.51;39.62;56.92;;
72805;Laerm;60920;48.748;19.142;2022-07-24T09:01:14;48.56;42.18;57.96;;
72805;Laerm;60920;48.748;19.142;2022-07-24T09:03:45;48.34;42.78;53.18;;
72805;Laerm;60920;48.748;19.142;2022-07-24T09:06:11;49.39;43.99;58.20;;
72805;Laerm;60920;48.748;19.142;2022-07-24T09:08:43;48.65;42.36;66.21;;
72805;Laerm;60920;48.748;19.142;2022-07-24T09:11:20;48.52;42.38;63.03;;
72805;Laerm;60920;48.748;19.142;2022-07-24T09:13:46;52.68;43.23;70.77;;
72805;Laerm;60920;48.748;19.142;2022-07-24T09:16:32;51.36;43.33;67.30;;
72805;Laerm;60920;48.748;19.142;2022-07-24T09:19:02;48.39;43.47;56.60;;
72805;Laerm;60920;48.748;19.142;2022-07-24T09:21:30;48.08;40.94;58.62;;
72805;Laerm;60920;48.748;19.142;2022-07-24T09:23:56;49.16;43.01;63.66;;
72805;Laerm;60920;48.748;19.142;2022-07-24T09:26:49;50.14;45.55;61.85;;
72805;Laerm;60920;48.748;19.142;2022-07-24T09:29:13;49.69;45.52;57.94;;
72805;Laerm;60920;48.748;19.142;2022-07-24T09:31:55;50.14;43.81;62.23;;
72805;Laerm;60920;48.748;19.142;2022-07-24T09:34:22;50.76;44.57;66.45;;
72805;Laerm;60920;48.748;19.142;2022-07-24T09:36:57;48.54;42.99;53.66;;
72805;Laerm;60920;48.748;19.142;2022-07-24T09:39:24;51.10;45.31;62.11;;
72805;Laerm;60920;48.748;19.142;2022-07-24T09:41:53;50.85;41.64;67.03;;
72805;Laerm;60920;48.748;19.142;2022-07-24T09:44:19;50.74;45.70;65.80;;
72805;Laerm;60920;48.748;19.142;2022-07-24T09:46:45;51.16;41.69;75.13;;
72805;Laerm;60920;48.748;19.142;2022-07-24T09:49:18;51.03;44.06;64.65;;
72805;Laerm;60920;48.748;19.142;2022-07-24T09:51:43;51.34;44.60;66.64;;
72805;Laerm;60920;48.748;19.142;2022-07-24T09:54:09;49.41;43.08;57.22;;
72805;Laerm;60920;48.748;19.142;2022-07-24T09:56:35;49.67;45.31;59.02;;
72805;Laerm;60920;48.748;19.142;2022-07-24T09:59:00;49.79;44.31;56.34;;
72805;Laerm;60920;48.748;19.142;2022-07-24T10:01:28;50.29;43.95;64.12;;
72805;Laerm;60920;48.748;19.142;2022-07-24T10:03:53;50.93;45.29;63.09;;
72805;Laerm;60920;48.748;19.142;2022-07-24T10:06:21;49.86;44.72;56.35;;
72805;Laerm;60920;48.748;19.142;2022-07-24T10:08:48;49.12;43.30;55.70;;
72805;Laerm;60920;48.748;19.142;2022-07-24T10:11:15;50.44;44.81;61.12;;
72805;Laerm;60920;48.748;19.142;2022-07-24T10:13:41;50.92;45.30;63.12;;
72805;Laerm;60920;48.748;19.142;2022-07-24T10:21:20;50.05;44.84;56.71;;
72805;Laerm;60920;48.748;19.142;2022-07-24T10:23:58;49.43;43.31;60.27;;
72805;Laerm;60920;48.748;19.142;2022-07-24T10:26:35;48.47;42.09;56.24;;
72805;Laerm;60920;48.748;19.142;2022-07-24T10:29:14;49.02;43.02;57.52;;
72805;Laerm;60920;48.748;19.142;2022-07-24T10:31:40;49.31;43.43;54.22;;
72805;Laerm;60920;48.748;19.142;2022-07-24T10:34:11;52.84;43.03;82.04;;
72805;Laerm;60920;48.748;19.142;2022-07-24T10:36:39;50.22;41.89;64.56;;
72805;Laerm;60920;48.748;19.142;2022-07-24T10:39:42;50.72;42.40;65.51;;
72805;Laerm;60920;48.748;19.142;2022-07-24T10:42:02;50.55;44.41;59.14;;
72805;Laerm;60920;48.748;19.142;2022-07-24T10:44:28;49.85;43.86;59.89;;
72805;Laerm;60920;48.748;19.142;2022-07-24T10:47:00;49.35;43.95;53.52;;
72805;Laerm;60920;48.748;19.142;2022-07-24T10:49:59;49.37;41.91;54.53;;
72805;Laerm;60920;48.748;19.142;2022-07-24T10:57:47;51.51;45.03;70.09;;
72805;Laerm;60920;48.748;19.142;2022-07-24T11:00:24;50.56;45.01;60.33;;
72805;Laerm;60920;48.748;19.142;2022-07-24T11:02:56;56.84;43.14;77.28;;
72805;Laerm;60920;48.748;19.142;2022-07-24T11:18:37;48.99;42.97;59.18;;
72805;Laerm;60920;48.748;19.142;2022-07-24T11:21:03;49.88;45.16;58.26;;
72805;Laerm;60920;48.748;19.142;2022-07-24T11:23:29;49.12;43.54;60.03;;
72805;Laerm;60920;48.748;19.142;2022-07-24T11:28:40;50.81;42.94;68.66;;
72805;Laerm;60920;48.748;19.142;2022-07-24T11:31:05;49.19;43.45;55.50;;
72805;Laerm;60920;48.748;19.142;2022-07-24T11:33:34;49.88;43.65;61.61;;
72805;Laerm;60920;48.748;19.142;2022-07-24T11:35:59;50.47;45.13;66.88;;
72805;Laerm;60920;48.748;19.142;2022-07-24T11:38:31;49.32;42.33;61.02;;
72805;Laerm;60920;48.748;19.142;2022-07-24T11:41:14;48.75;42.21;63.90;;
72805;Laerm;60920;48.748;19.142;2022-07-24T11:43:52;47.65;42.40;54.31;;
72805;Laerm;60920;48.748;19.142;2022-07-24T11:46:34;48.39;43.22;53.52;;
72805;Laerm;60920;48.748;19.142;2022-07-24T11:49:03;48.67;44.94;59.35;;
72805;Laerm;60920;48.748;19.142;2022-07-24T11:51:28;49.38;43.87;64.30;;
72805;Laerm;60920;48.748;19.142;2022-07-24T11:53:54;54.05;44.70;83.38;;
72805;Laerm;60920;48.748;19.142;2022-07-24T11:56:20;49.45;44.38;55.44;;
72805;Laerm;60920;48.748;19.142;2022-07-24T11:58:46;49.08;43.92;55.87;;
72805;Laerm;60920;48.748;19.142;2022-07-24T12:01:21;48.29;42.57;52.94;;
72805;Laerm;60920;48.748;19.142;2022-07-24T12:03:50;48.16;42.35;61.14;;
72805;Laerm;60920;48.748;19.142;2022-07-24T12:06:16;48.98;43.88;58.76;;
72805;Laerm;60920;48.748;19.142;2022-07-24T12:08:43;50.23;44.14;77.65;;
72805;Laerm;60920;48.748;19.142;2022-07-24T12:11:08;53.01;41.72;74.80;;
72805;Laerm;60920;48.748;19.142;2022-07-24T12:13:33;71.86;44.38;95.62;;
72805;Laerm;60920;48.748;19.142;2022-07-24T12:15:59;55.34;43.58;75.79;;
72805;Laerm;60920;48.748;19.142;2022-07-24T12:18:24;54.10;45.49;72.97;;
72805;Laerm;60920;48.748;19.142;2022-07-24T12:20:50;54.95;42.86;73.22;;
72805;Laerm;60920;48.748;19.142;2022-07-24T12:23:16;54.55;45.86;71.24;;
72805;Laerm;60920;48.748;19.142;2022-07-24T12:25:43;50.72;42.48;67.06;;
72805;Laerm;60920;48.748;19.142;2022-07-24T12:28:10;53.57;42.95;75.70;;
72805;Laerm;60920;48.748;19.142;2022-07-24T12:33:03;53.17;45.02;75.19;;
72805;Laerm;60920;48.748;19.142;2022-07-24T12:35:30;52.53;45.50;72.78;;
72805;Laerm;60920;48.748;19.142;2022-07-24T12:37:56;49.94;44.36;59.80;;
72805;Laerm;60920;48.748;19.142;2022-07-24T12:40:23;51.68;44.99;65.10;;
72805;Laerm;60920;48.748;19.142;2022-07-24T12:42:55;54.33;45.13;74.89;;
72805;Laerm;60920;48.748;19.142;2022-07-24T12:45:20;51.07;43.43;66.01;;
72805;Laerm;60920;48.748;19.142;2022-07-24T12:50:30;50.18;44.94;66.13;;
