sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T00:05:36;13;0;;132;606304
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T00:15:36;11;0;;116;600225
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T00:25:36;10;0;;110;603635
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T00:35:37;10;0;;107;603277
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T00:45:37;11;0;;112;598860
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T00:55:37;12;0;;125;601958
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T01:05:38;12;0;;119;594760
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T01:15:38;9;0;;100;605774
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T01:25:39;10;0;;110;600531
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T01:35:39;11;0;;112;600565
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T01:45:39;13;0;;130;593017
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T01:55:39;10;0;;108;602737
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T02:05:39;10;0;;106;587622
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T02:15:40;10;0;;111;609886
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T02:25:40;12;0;;125;596303
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T02:35:40;11;0;;119;610973
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T02:45:46;12;0;;121;596732
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T02:55:41;11;0;;119;601908
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T03:05:41;12;0;;121;598361
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T03:15:41;10;0;;106;604512
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T03:25:41;12;0;;121;593637
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T03:35:41;10;0;;106;600091
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T03:45:41;10;0;;106;606406
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T03:55:41;12;0;;123;599952
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T04:05:41;11;0;;116;598391
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T04:15:42;9;0;;93;602112
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T04:25:42;12;0;;120;599830
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T04:35:42;12;0;;124;600571
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T04:45:42;11;0;;118;595931
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T04:55:42;11;0;;113;592402
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T05:05:42;10;0;;111;612103
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T05:15:43;10;0;;100;595680
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T05:25:43;10;0;;110;600547
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T05:35:43;12;0;;129;604722
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T05:45:44;12;0;;123;599268
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T05:55:44;12;0;;126;597666
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T06:05:44;10;0;;108;597412
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T06:15:44;13;0;;135;599666
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T06:25:44;13;0;;133;606376
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T06:35:44;12;0;;124;594701
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T06:45:45;12;0;;128;602472
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T06:55:45;11;0;;114;601804
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T07:05:45;11;0;;113;593225
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T07:15:45;11;0;;112;605609
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T07:25:45;10;0;;104;600969
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T07:35:45;11;0;;115;595524
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T07:45:45;11;0;;115;606858
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T08:45:47;10;0;;110;606081
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T08:55:47;12;0;;121;584305
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T09:05:51;12;0;;122;606238
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T09:15:48;13;0;;141;619381
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T09:25:52;12;0;;122;598145
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T09:35:50;12;0;;127;599469
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T09:45:57;13;0;;126;572849
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T09:56:00;11;0;;121;630489
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T10:05:53;13;0;;137;600056
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T10:26:00;13;0;;135;600153
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T10:35:52;11;0;;113;598022
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T11:06:03;11;0;;118;617138
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T11:35:55;11;0;;112;596770
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T11:45:55;13;0;;132;607399
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T11:56:02;12;0;;125;608576
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T12:05:55;12;0;;126;584587
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T12:15:55;10;0;;112;613829
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T12:25:56;15;0;;155;588886
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T12:36:00;12;0;;128;607013
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T12:46:04;10;0;;110;604403
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T12:56:16;11;0;;109;592211
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T13:05:58;10;0;;105;609704
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T13:15:59;11;0;;117;599624
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T13:25:59;13;0;;136;600121
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T13:35:59;11;0;;120;603496
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T13:45:59;11;0;;112;592534
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T13:56:00;13;0;;134;607720
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T14:06:00;12;0;;122;580783
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T14:16:00;10;0;;112;617442
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T14:26:00;10;0;;110;602877
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T14:36:00;12;0;;129;598805
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T14:46:01;12;0;;128;598197
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T14:56:02;11;0;;114;602698
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T15:06:02;13;0;;139;598250
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T15:16:03;11;0;;110;598963
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T15:26:02;12;0;;123;600691
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T15:36:03;12;0;;128;601653
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T15:46:03;11;0;;115;601712
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T15:56:04;11;0;;110;599302
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T16:06:04;12;0;;122;596824
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T16:16:04;11;0;;118;600085
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T16:26:07;11;0;;117;599370
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T16:36:05;11;0;;112;604920
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T16:46:06;11;0;;118;602712
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T16:56:08;11;0;;116;598579
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T17:06:07;12;0;;121;600556
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T17:16:07;11;0;;112;599391
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T17:26:07;12;0;;123;603800
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T17:36:08;12;0;;127;598011
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T17:46:08;11;0;;114;597976
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T17:56:08;13;0;;139;603151
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T18:06:09;11;0;;113;597161
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T18:16:09;12;0;;129;604653
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T18:26:12;12;0;;128;594903
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T18:36:10;12;0;;125;594759
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T18:46:11;9;0;;101;612464
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T18:56:11;11;0;;118;597627
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T19:06:11;13;0;;130;598371
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T19:16:12;9;0;;100;600616
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T19:26:12;9;0;;92;593262
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T19:36:12;12;0;;123;600612
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T19:46:13;11;0;;110;591493
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T19:56:13;12;0;;129;619997
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T20:06:13;13;0;;130;599345
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T20:16:14;10;0;;110;601115
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T20:26:14;12;0;;124;597709
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T20:36:14;12;0;;123;601033
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T20:46:14;11;0;;115;601534
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T20:56:15;11;0;;111;600072
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T21:06:15;10;0;;109;600100
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T21:16:15;10;0;;101;596370
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T21:26:16;12;0;;122;591450
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T21:36:16;12;0;;123;613072
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T21:46:16;11;0;;110;584580
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T21:56:17;11;0;;122;615834
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T22:06:17;10;0;;103;578883
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T22:16:18;12;0;;126;603173
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T22:26:18;10;0;;109;607815
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T22:36:18;10;0;;110;604172
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T22:46:19;12;0;;126;606889
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T22:56:19;11;0;;111;595342
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T23:06:19;10;0;;110;605257
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T23:16:19;13;0;;138;600623
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T23:26:19;11;0;;110;597070
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T23:36:20;13;0;;139;600940
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T23:46:20;10;0;;105;600378
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-24T23:56:21;11;0;;120;605567
