sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66458;Laerm;56835;52.198;4.826;2022-07-24T00:00:05;30.18;29.10;31.20;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:00:16;30.25;29.23;31.56;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:00:26;30.20;29.07;31.31;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:00:36;29.94;29.09;32.87;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:00:47;29.91;29.11;31.48;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:00:57;30.15;29.02;31.76;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:01:08;30.85;29.45;34.69;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:01:18;31.94;29.47;42.63;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:01:30;30.74;29.30;36.13;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:01:41;30.69;29.09;34.07;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:01:51;32.89;29.25;50.46;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:02:01;29.85;29.05;30.63;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:02:12;30.00;28.88;31.48;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:02:22;30.84;29.42;34.72;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:02:32;30.74;29.58;32.81;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:02:43;30.96;29.58;33.35;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:02:53;30.27;28.70;36.43;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:03:03;29.96;28.97;33.57;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:03:14;29.92;28.94;32.43;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:03:24;30.24;28.88;32.90;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:03:36;34.83;29.57;42.03;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:03:46;33.94;29.60;40.82;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:03:56;33.18;29.30;39.42;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:04:07;31.14;29.14;37.35;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:04:17;29.87;28.97;31.43;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:04:27;29.94;28.92;32.11;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:04:38;29.95;29.14;30.78;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:04:48;29.87;28.86;30.76;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:04:58;29.95;29.12;32.49;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:05:10;30.03;29.08;32.44;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:05:20;30.17;29.01;35.73;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:05:31;29.92;28.96;31.87;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:05:41;29.97;28.90;32.56;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:05:52;29.92;29.11;31.19;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:06:03;30.50;29.27;32.73;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:06:13;32.45;30.12;35.26;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:06:23;32.02;29.81;35.81;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:06:33;33.75;30.58;37.74;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:06:44;32.11;29.67;36.14;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:06:54;31.74;29.74;35.74;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:07:04;34.97;30.37;39.36;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:07:15;35.96;31.53;39.93;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:07:25;33.59;30.16;39.41;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:07:35;33.08;30.65;36.84;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:07:46;32.11;29.67;36.12;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:07:56;32.35;29.75;36.44;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:08:07;31.63;29.48;35.49;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:08:17;30.85;29.56;34.83;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:08:27;30.54;29.43;34.03;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:08:37;30.95;29.70;32.33;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:08:48;30.53;29.07;32.36;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:08:59;30.44;29.33;31.93;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:09:09;30.72;29.55;33.26;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:09:19;30.76;29.31;32.78;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:09:30;30.43;29.34;38.85;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:09:41;30.35;29.04;32.23;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:09:51;30.39;29.14;32.50;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:10:04;30.43;28.96;37.28;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:10:15;30.01;29.03;32.06;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:10:25;30.45;28.91;36.74;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:10:35;30.09;29.06;31.04;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:10:45;30.03;28.89;31.41;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:10:56;30.16;28.97;33.77;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:11:06;30.36;29.14;33.44;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:11:17;30.23;29.07;31.53;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:11:27;30.50;29.19;32.83;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:11:37;30.50;29.20;36.10;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:11:48;30.36;29.19;36.80;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:11:58;30.23;29.21;32.13;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:12:09;30.12;28.99;31.41;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:12:19;29.97;28.98;31.17;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:12:29;29.95;29.09;31.83;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:12:40;29.94;29.07;31.26;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:12:50;29.97;28.79;31.13;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:13:00;30.51;29.45;37.98;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:13:11;30.12;29.10;32.89;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:13:21;30.03;29.21;31.20;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:13:31;30.25;29.17;32.12;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:13:41;30.22;29.19;32.75;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:13:52;30.19;29.07;31.66;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:14:03;30.10;29.14;31.79;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:14:13;30.04;29.21;31.12;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:14:23;30.13;29.20;31.00;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:14:34;29.98;29.17;31.26;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:14:45;29.91;28.92;30.86;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:14:55;29.96;28.77;31.13;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:15:06;30.09;29.01;31.72;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:15:16;30.07;28.93;31.56;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:15:27;29.95;28.84;33.63;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:15:37;30.17;29.23;32.65;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:15:47;30.08;29.09;31.39;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:15:57;29.95;29.12;31.20;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:16:08;30.28;28.98;34.37;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:16:18;30.60;29.15;36.56;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:16:28;30.03;29.27;32.05;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:16:39;30.84;28.91;38.98;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:16:49;29.79;29.00;30.95;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:16:59;29.97;28.87;31.51;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:17:09;30.16;29.06;31.77;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:17:20;30.31;29.19;31.74;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:17:30;30.13;29.02;33.04;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:17:40;30.38;28.98;35.54;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:17:51;30.23;29.04;38.78;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:18:01;29.95;28.84;33.03;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:18:11;29.89;29.04;30.83;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:18:21;30.01;28.98;33.97;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:18:32;29.84;29.04;31.34;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:18:42;29.95;28.99;31.76;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:18:52;30.03;28.94;39.03;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:19:02;30.49;28.95;32.87;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:19:13;30.50;28.95;32.45;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:19:23;30.30;29.16;32.58;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:19:33;29.84;28.86;31.59;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:19:43;29.95;28.96;32.54;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:19:54;30.29;29.03;32.89;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:20:05;30.22;28.85;32.17;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:20:15;30.17;29.13;32.66;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:20:26;30.16;28.85;31.36;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:20:36;30.07;29.24;31.86;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:20:47;30.27;29.01;32.14;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:20:57;31.11;29.12;34.83;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:21:08;30.26;29.16;33.87;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:21:18;30.10;29.09;31.39;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:21:29;29.81;29.04;30.94;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:21:39;29.86;28.88;30.90;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:21:49;30.17;29.02;34.32;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:21:59;30.04;28.74;36.13;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:22:12;29.98;28.80;31.36;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:22:22;30.20;29.23;32.07;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:22:33;30.48;29.17;33.11;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:22:43;30.51;29.26;32.60;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:22:54;30.31;28.73;31.86;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:23:04;30.20;29.08;32.11;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:23:14;30.28;29.14;32.95;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:23:24;30.52;29.01;35.61;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:23:35;30.34;29.28;31.98;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:23:45;32.01;29.25;41.57;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:23:55;30.30;29.23;32.21;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:24:05;30.31;29.06;32.44;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:24:16;30.17;29.20;31.90;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:24:26;30.52;29.08;32.94;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:24:36;30.43;29.09;32.45;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:24:47;30.39;28.75;32.81;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:24:57;30.40;29.22;34.37;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:25:07;30.07;29.13;31.65;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:25:18;30.05;29.17;32.34;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:25:28;30.45;29.24;33.19;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:25:38;30.75;29.18;33.26;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:25:48;29.88;28.81;32.38;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:25:59;29.88;28.77;30.82;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:26:10;30.00;29.18;32.22;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:26:20;30.09;28.85;33.31;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:26:30;30.42;29.25;32.75;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:26:41;30.71;29.35;36.24;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:26:51;30.37;29.14;33.17;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:27:01;30.07;28.80;35.07;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:27:12;30.35;29.06;33.09;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:27:22;30.12;29.04;33.43;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:27:33;29.99;28.83;32.93;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:27:43;30.20;29.12;40.62;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:27:53;30.11;29.10;33.13;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:28:03;30.56;29.35;32.77;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:28:14;30.82;29.09;33.36;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:28:24;30.37;28.66;33.70;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:28:34;30.21;29.02;34.09;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:28:45;30.16;29.13;34.41;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:28:55;30.36;29.10;34.45;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:29:05;30.16;29.10;35.33;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:29:15;30.26;28.99;34.61;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:29:27;30.59;29.09;36.16;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:29:38;30.85;28.98;33.71;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:29:48;31.82;29.47;36.36;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:29:58;31.88;30.30;35.18;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:30:09;32.29;30.36;38.61;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:30:19;32.67;30.42;41.41;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:30:29;32.57;29.93;40.74;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:30:40;33.55;29.56;43.13;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:30:50;31.00;29.40;34.93;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:31:00;31.60;29.59;39.80;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:31:10;31.31;29.18;38.25;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:31:21;30.33;29.16;35.05;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:31:31;30.29;28.96;32.38;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:31:41;30.77;29.07;37.41;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:31:52;30.29;29.19;32.93;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:32:02;30.13;28.85;32.32;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:32:12;30.10;29.08;33.68;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:32:22;30.17;29.13;32.17;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:32:33;30.00;28.73;31.56;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:32:43;29.70;28.68;31.10;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:32:53;29.88;29.00;32.47;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:33:03;30.17;28.82;33.80;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:33:26;29.89;28.81;33.20;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:33:37;29.87;28.97;30.75;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:33:47;29.98;28.90;31.66;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:33:58;30.49;29.18;33.87;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:34:08;30.15;28.70;35.42;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:34:19;29.87;29.06;33.70;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:34:29;29.75;28.81;32.65;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:34:39;29.97;28.93;31.72;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:34:49;30.17;29.16;32.55;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:35:00;30.25;29.01;35.30;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:35:10;30.49;28.77;34.97;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:35:22;30.32;28.90;32.69;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:35:33;30.27;28.61;32.92;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:35:43;31.19;29.35;40.71;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:35:53;30.84;29.36;34.15;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:36:04;30.31;28.83;32.44;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:36:14;30.54;28.91;35.87;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:36:25;29.98;28.85;34.16;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:36:35;30.19;28.97;37.21;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:36:45;30.56;29.04;37.09;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:36:55;30.18;28.87;34.96;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:37:06;29.94;29.05;31.35;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:37:16;29.73;28.78;34.00;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:37:26;29.59;28.63;30.37;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:37:37;29.59;28.55;33.14;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:37:47;29.60;28.50;30.75;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:37:57;29.59;28.67;30.52;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:38:08;29.65;28.64;30.55;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:38:18;29.93;28.96;33.62;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:38:28;29.89;28.74;31.26;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:38:39;29.67;28.73;30.51;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:38:49;30.22;28.90;38.99;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:38:59;29.71;28.61;31.09;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:39:10;29.81;28.77;32.90;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:39:21;29.84;28.40;32.71;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:39:31;29.90;28.84;36.16;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:39:41;29.92;28.90;30.92;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:39:51;30.02;28.94;35.57;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:40:02;29.96;28.88;31.37;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:40:12;30.06;29.15;31.85;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:40:23;30.00;28.72;31.69;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:40:34;30.30;29.02;36.46;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:40:45;30.32;28.91;36.28;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:40:55;29.98;28.78;31.45;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:41:05;30.09;28.82;31.35;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:41:16;29.97;28.83;31.99;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:41:26;30.02;28.59;34.21;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:41:37;30.38;29.20;34.55;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:41:47;29.96;29.04;31.23;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:41:57;29.94;29.01;33.58;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:42:07;29.78;28.90;31.04;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:42:18;30.16;28.88;34.27;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:42:28;29.92;28.74;31.34;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:42:38;30.07;29.07;31.25;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:42:49;29.88;28.94;31.46;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:42:59;30.05;29.02;31.46;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:43:09;29.75;28.64;32.14;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:43:19;29.82;28.94;33.09;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:43:30;30.10;28.88;32.32;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:43:57;29.94;29.08;32.63;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:44:09;29.87;28.70;32.45;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:44:19;29.82;28.79;31.28;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:44:30;30.10;29.00;37.04;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:44:40;30.08;29.00;34.12;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:44:50;30.55;28.72;39.36;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:45:01;29.95;28.86;33.29;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:45:11;29.79;28.73;32.19;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:45:21;30.78;28.90;34.16;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:45:32;30.05;28.82;31.23;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:45:42;29.90;28.89;32.30;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:45:53;29.78;28.61;31.69;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:46:03;29.96;28.79;32.85;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:46:13;29.85;28.87;31.29;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:46:24;29.75;28.76;33.30;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:46:35;29.64;28.70;31.03;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:46:46;29.68;28.67;31.52;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:46:56;29.84;28.87;32.16;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:47:07;29.68;28.76;31.12;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:47:17;30.31;28.83;36.34;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:47:27;29.93;28.06;34.53;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:47:37;29.63;28.58;31.74;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:47:48;29.77;28.71;32.86;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:47:58;29.63;28.60;31.34;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:48:08;29.57;28.60;32.09;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:48:18;29.64;28.48;30.96;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:48:29;29.68;28.65;35.30;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:48:39;31.15;28.63;37.79;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:48:49;30.86;28.56;39.75;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:48:59;29.70;28.82;33.67;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:49:11;31.51;28.62;40.84;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:49:21;32.35;28.89;41.38;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:49:32;30.07;28.89;32.17;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:49:42;30.57;28.79;39.54;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:49:53;29.58;28.56;30.62;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:50:03;31.13;28.78;42.25;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:50:14;30.51;28.35;39.21;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:50:25;29.54;28.75;30.66;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:50:35;29.56;28.79;30.52;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:50:46;29.62;28.78;31.87;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:50:56;29.82;28.68;37.11;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:51:07;30.06;28.72;36.07;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:51:17;32.47;28.53;41.31;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:51:27;31.30;28.75;41.27;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:51:38;30.50;28.20;41.03;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:51:50;30.76;28.63;40.31;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:52:00;29.78;28.61;36.13;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:52:11;29.69;28.63;32.32;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:52:21;29.76;28.40;33.82;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:52:31;29.45;28.49;30.46;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:52:42;31.08;28.84;41.99;;
66458;Laerm;56835;52.198;4.826;2022-07-24T00:52:54;35.84;28.79;42.78;;
