sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60645;PMS5003;46462;32.608;-117.032;2022-07-24T00:00:13;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T00:02:43;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T00:05:13;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T00:07:43;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T00:10:13;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T00:12:43;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T00:15:13;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T00:17:43;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T00:20:13;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T00:22:43;1;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T00:25:13;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T00:27:44;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T00:30:14;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T00:32:44;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T00:35:14;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T00:37:44;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T00:40:14;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T00:42:44;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T00:45:14;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T00:47:44;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T00:50:15;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T00:52:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T00:55:15;1;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T00:57:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T01:00:16;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T01:02:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T01:05:15;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T01:07:46;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T01:10:15;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T01:12:46;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T01:15:16;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T01:17:46;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T01:20:17;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T01:22:46;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T01:25:16;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T01:27:46;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T01:30:16;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T01:32:47;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T01:35:17;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T01:37:47;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T01:40:17;1;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T01:42:47;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T01:45:17;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T01:47:47;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T01:50:17;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T01:52:47;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T01:55:18;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T01:57:48;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T02:00:18;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T02:02:48;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T02:05:18;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T02:07:54;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T02:10:18;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T02:12:48;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T02:15:18;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T02:17:49;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T02:20:19;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T02:22:49;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T02:25:19;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T02:27:49;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T02:30:21;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T02:32:49;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T02:35:19;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T02:37:49;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T02:40:20;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T02:42:50;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T02:45:20;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T02:47:51;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T02:50:21;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T02:52:50;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T02:55:20;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T02:57:50;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T03:00:20;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T03:02:51;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T03:05:21;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T03:07:51;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T03:10:21;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T03:12:51;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T03:15:21;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T03:17:52;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T03:20:22;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T03:22:51;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T03:25:22;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T03:27:52;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T03:30:22;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T03:32:52;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T03:35:22;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T03:37:52;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T03:40:22;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T03:42:52;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T03:45:22;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T03:47:52;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T03:50:23;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T03:52:53;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T03:55:23;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T03:57:53;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T04:00:23;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T04:02:53;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T04:05:23;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T04:07:53;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T04:10:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T04:12:54;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T04:15:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T04:17:54;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T04:20:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T04:22:54;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T04:25:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T04:27:54;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T04:30:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T04:32:55;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T04:35:25;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T04:37:55;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T04:40:25;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T04:42:55;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T04:45:25;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T04:47:55;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T04:50:25;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T04:52:55;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T04:55:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T04:57:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T05:00:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T05:02:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T05:05:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T05:07:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T05:10:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T05:12:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T05:15:27;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T05:17:57;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T05:20:27;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T05:22:57;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T05:25:27;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T05:27:57;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T05:30:27;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T05:32:57;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T05:35:27;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T05:37:58;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T05:40:28;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T05:42:58;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T05:45:28;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T05:47:58;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T05:50:28;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T05:52:58;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T05:55:28;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T05:57:59;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T06:00:29;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T06:02:59;1;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T06:05:29;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T06:07:59;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T06:10:29;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T06:12:59;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T06:15:29;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T06:17:59;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T06:20:30;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T06:23:00;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T06:25:30;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T06:28:00;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T06:30:30;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T06:33:00;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T06:35:30;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T06:38:00;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T06:40:31;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T06:43:01;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T06:45:31;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T06:48:01;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T06:50:31;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T06:53:01;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T06:55:31;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T06:58:01;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T07:00:32;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T07:03:02;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T07:05:32;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T07:08:02;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T07:10:32;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T07:13:02;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T07:15:32;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T07:18:02;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T07:20:32;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T07:23:03;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T07:25:33;1;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T07:28:03;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T07:30:33;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T07:33:03;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T07:35:33;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T07:38:03;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T07:40:33;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T07:43:04;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T07:45:34;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T07:48:04;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T07:50:34;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T07:53:04;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T07:55:34;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T07:58:04;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T08:00:35;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T08:03:05;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T08:05:35;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T08:08:05;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T08:10:35;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T08:13:05;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T08:15:35;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T08:18:05;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T08:20:35;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T08:23:05;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T08:25:36;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T08:28:06;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T08:30:36;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T08:33:06;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T08:35:36;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T08:38:06;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T08:40:37;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T08:43:07;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T08:45:37;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T08:48:07;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T08:50:38;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T08:53:07;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T08:55:37;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T08:58:07;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T09:00:37;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T09:03:07;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T09:08:09;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T09:10:38;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T09:13:12;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T09:15:42;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T09:18:08;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T09:20:38;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T09:23:08;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T09:25:38;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T09:28:09;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T09:30:42;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T09:33:14;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T09:35:40;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T09:38:10;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T09:40:40;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T09:48:10;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T09:50:40;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T09:53:10;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T09:55:40;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T09:58:12;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T10:00:40;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T10:03:11;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T10:05:40;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T10:08:10;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T10:10:41;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T10:13:11;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T10:15:50;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T10:18:14;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T10:20:42;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T10:23:18;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T10:25:47;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T10:28:11;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T10:30:42;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T10:33:12;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T10:35:42;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T10:38:14;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T10:40:44;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T10:43:13;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T10:45:43;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T10:55:43;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T10:58:13;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T11:00:44;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T11:05:52;1;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T11:10:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T11:18:14;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T11:20:44;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T11:23:18;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T11:25:44;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T11:28:14;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T11:30:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T11:33:19;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T11:35:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T11:38:15;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T11:40:45;1;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T11:43:15;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T11:48:18;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T11:50:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T11:53:15;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T11:55:46;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T11:58:17;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T12:00:46;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T12:03:16;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T12:05:46;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T12:08:17;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T12:10:46;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T12:13:16;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T12:15:47;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T12:18:17;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T12:20:47;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T12:23:17;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T12:25:47;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T12:28:18;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T12:30:48;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T12:33:19;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T12:38:22;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T12:40:48;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T12:43:18;1;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T12:46:03;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T12:48:20;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T12:53:18;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T12:58:19;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T13:03:23;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T13:05:54;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T13:08:19;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T13:10:49;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T13:13:20;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T13:15:50;1;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T13:18:20;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T13:20:50;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T13:23:20;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T13:25:50;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T13:28:20;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T13:30:50;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T13:33:20;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T13:35:51;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T13:38:21;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T13:40:51;1;1;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T13:43:21;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T13:45:51;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T13:48:21;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T13:50:52;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T13:53:22;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T13:55:52;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T13:58:22;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T14:00:52;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T14:03:22;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T14:05:52;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T14:08:22;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T14:10:53;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T14:13:23;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T14:15:53;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T14:18:23;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T14:20:53;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T14:23:23;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T14:25:53;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T14:28:23;1;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T14:30:54;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T14:33:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T14:35:54;1;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T14:38:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T14:40:54;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T14:43:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T14:45:54;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T14:48:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T14:50:55;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T14:53:25;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T14:55:55;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T14:58:25;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T15:00:55;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T15:03:25;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T15:05:55;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T15:08:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T15:10:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T15:13:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T15:15:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T15:18:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T15:20:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T15:23:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T15:25:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T15:28:27;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-07-24T15:30:57;0;0;
