sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37163;Laerm;23057;48.554;14.454;2022-07-24T00:01:57;45.75;38.52;60.15;;
37163;Laerm;23057;48.554;14.454;2022-07-24T00:04:28;41.74;38.37;43.99;;
37163;Laerm;23057;48.554;14.454;2022-07-24T00:06:58;44.71;38.52;58.88;;
37163;Laerm;23057;48.554;14.454;2022-07-24T00:09:29;45.85;38.67;59.74;;
37163;Laerm;23057;48.554;14.454;2022-07-24T00:12:00;42.19;38.05;44.76;;
37163;Laerm;23057;48.554;14.454;2022-07-24T00:14:31;41.82;38.05;43.99;;
37163;Laerm;23057;48.554;14.454;2022-07-24T00:17:02;41.74;37.52;43.90;;
37163;Laerm;23057;48.554;14.454;2022-07-24T00:19:33;47.43;38.05;61.54;;
37163;Laerm;23057;48.554;14.454;2022-07-24T00:22:04;41.81;38.67;44.27;;
37163;Laerm;23057;48.554;14.454;2022-07-24T00:24:34;47.30;38.37;62.00;;
37163;Laerm;23057;48.554;14.454;2022-07-24T00:27:05;45.34;37.52;59.73;;
37163;Laerm;23057;48.554;14.454;2022-07-24T00:29:36;44.33;37.88;59.55;;
37163;Laerm;23057;48.554;14.454;2022-07-24T00:32:08;41.33;37.52;46.25;;
37163;Laerm;23057;48.554;14.454;2022-07-24T00:34:38;45.45;38.32;60.62;;
37163;Laerm;23057;48.554;14.454;2022-07-24T00:37:09;41.95;37.70;54.72;;
37163;Laerm;23057;48.554;14.454;2022-07-24T00:39:40;45.81;38.05;60.86;;
37163;Laerm;23057;48.554;14.454;2022-07-24T00:42:11;44.00;36.45;58.25;;
37163;Laerm;23057;48.554;14.454;2022-07-24T00:44:42;51.37;38.32;69.82;;
37163;Laerm;23057;48.554;14.454;2022-07-24T00:47:13;46.67;37.52;60.58;;
37163;Laerm;23057;48.554;14.454;2022-07-24T00:49:44;45.69;38.37;61.02;;
37163;Laerm;23057;48.554;14.454;2022-07-24T00:52:15;41.41;37.70;43.29;;
37163;Laerm;23057;48.554;14.454;2022-07-24T00:54:46;41.47;38.05;43.58;;
37163;Laerm;23057;48.554;14.454;2022-07-24T00:57:17;47.46;36.91;65.34;;
37163;Laerm;23057;48.554;14.454;2022-07-24T00:59:48;45.47;35.94;59.34;;
37163;Laerm;23057;48.554;14.454;2022-07-24T01:02:18;44.91;36.45;60.49;;
37163;Laerm;23057;48.554;14.454;2022-07-24T01:04:50;40.42;36.20;42.76;;
37163;Laerm;23057;48.554;14.454;2022-07-24T01:07:21;40.44;35.66;42.76;;
37163;Laerm;23057;48.554;14.454;2022-07-24T01:09:52;50.60;36.69;67.72;;
37163;Laerm;23057;48.554;14.454;2022-07-24T01:12:23;47.09;38.05;61.59;;
37163;Laerm;23057;48.554;14.454;2022-07-24T01:14:54;43.61;37.32;56.85;;
37163;Laerm;23057;48.554;14.454;2022-07-24T01:17:33;41.96;37.70;45.93;;
37163;Laerm;23057;48.554;14.454;2022-07-24T01:20:06;41.58;37.70;52.50;;
37163;Laerm;23057;48.554;14.454;2022-07-24T01:22:37;41.53;36.69;43.72;;
37163;Laerm;23057;48.554;14.454;2022-07-24T01:25:08;48.69;38.67;62.77;;
37163;Laerm;23057;48.554;14.454;2022-07-24T01:27:40;42.14;37.88;44.58;;
37163;Laerm;23057;48.554;14.454;2022-07-24T01:30:11;42.64;37.32;53.77;;
37163;Laerm;23057;48.554;14.454;2022-07-24T01:32:42;44.95;38.05;60.82;;
37163;Laerm;23057;48.554;14.454;2022-07-24T01:35:13;41.19;37.12;44.11;;
37163;Laerm;23057;48.554;14.454;2022-07-24T01:37:43;45.56;37.32;60.36;;
37163;Laerm;23057;48.554;14.454;2022-07-24T01:40:14;46.81;37.12;60.57;;
37163;Laerm;23057;48.554;14.454;2022-07-24T01:42:45;41.50;36.91;47.55;;
37163;Laerm;23057;48.554;14.454;2022-07-24T01:45:17;47.82;38.21;62.12;;
37163;Laerm;23057;48.554;14.454;2022-07-24T01:47:48;49.49;38.05;65.38;;
37163;Laerm;23057;48.554;14.454;2022-07-24T01:50:19;41.34;37.88;43.49;;
37163;Laerm;23057;48.554;14.454;2022-07-24T01:52:50;50.80;37.88;68.66;;
37163;Laerm;23057;48.554;14.454;2022-07-24T01:55:23;44.47;38.21;60.19;;
37163;Laerm;23057;48.554;14.454;2022-07-24T01:57:54;44.96;37.88;60.78;;
37163;Laerm;23057;48.554;14.454;2022-07-24T02:00:25;41.60;38.05;43.99;;
37163;Laerm;23057;48.554;14.454;2022-07-24T02:02:56;41.05;37.52;43.19;;
37163;Laerm;23057;48.554;14.454;2022-07-24T02:05:27;41.15;37.52;43.63;;
37163;Laerm;23057;48.554;14.454;2022-07-24T02:07:59;41.23;36.69;43.46;;
37163;Laerm;23057;48.554;14.454;2022-07-24T02:10:30;41.33;37.32;43.44;;
37163;Laerm;23057;48.554;14.454;2022-07-24T02:13:01;41.23;36.69;43.44;;
37163;Laerm;23057;48.554;14.454;2022-07-24T02:15:33;41.37;37.70;44.76;;
37163;Laerm;23057;48.554;14.454;2022-07-24T02:18:04;41.36;37.32;43.19;;
37163;Laerm;23057;48.554;14.454;2022-07-24T02:20:35;41.32;37.52;43.58;;
37163;Laerm;23057;48.554;14.454;2022-07-24T02:23:06;41.60;37.88;44.03;;
37163;Laerm;23057;48.554;14.454;2022-07-24T02:25:36;51.39;37.88;68.43;;
37163;Laerm;23057;48.554;14.454;2022-07-24T02:28:07;47.09;37.70;62.64;;
37163;Laerm;23057;48.554;14.454;2022-07-24T02:30:39;46.54;37.88;65.45;;
37163;Laerm;23057;48.554;14.454;2022-07-24T02:33:10;42.49;38.05;64.26;;
37163;Laerm;23057;48.554;14.454;2022-07-24T02:35:42;41.69;38.67;52.66;;
37163;Laerm;23057;48.554;14.454;2022-07-24T02:38:12;41.43;36.91;47.44;;
37163;Laerm;23057;48.554;14.454;2022-07-24T02:40:43;45.73;37.70;62.80;;
37163;Laerm;23057;48.554;14.454;2022-07-24T02:43:14;47.09;38.32;63.79;;
37163;Laerm;23057;48.554;14.454;2022-07-24T02:45:45;42.52;38.81;47.34;;
37163;Laerm;23057;48.554;14.454;2022-07-24T02:48:16;42.07;37.32;46.55;;
37163;Laerm;23057;48.554;14.454;2022-07-24T02:50:47;41.56;38.21;43.90;;
37163;Laerm;23057;48.554;14.454;2022-07-24T02:53:19;46.00;38.37;60.49;;
37163;Laerm;23057;48.554;14.454;2022-07-24T02:55:50;52.36;37.88;70.24;;
37163;Laerm;23057;48.554;14.454;2022-07-24T02:58:21;41.32;37.70;44.39;;
37163;Laerm;23057;48.554;14.454;2022-07-24T03:00:52;48.37;36.91;64.58;;
37163;Laerm;23057;48.554;14.454;2022-07-24T03:03:23;51.51;37.52;67.94;;
37163;Laerm;23057;48.554;14.454;2022-07-24T03:05:53;41.64;38.52;46.15;;
37163;Laerm;23057;48.554;14.454;2022-07-24T03:08:24;41.66;37.32;45.75;;
37163;Laerm;23057;48.554;14.454;2022-07-24T03:10:56;41.80;37.12;53.30;;
37163;Laerm;23057;48.554;14.454;2022-07-24T03:13:27;41.96;38.67;48.49;;
37163;Laerm;23057;48.554;14.454;2022-07-24T03:15:57;44.92;38.67;57.20;;
37163;Laerm;23057;48.554;14.454;2022-07-24T03:18:28;48.50;38.95;62.06;;
37163;Laerm;23057;48.554;14.454;2022-07-24T03:20:59;42.60;38.81;46.66;;
37163;Laerm;23057;48.554;14.454;2022-07-24T03:23:30;42.33;39.34;53.38;;
37163;Laerm;23057;48.554;14.454;2022-07-24T03:26:00;48.04;38.37;62.98;;
37163;Laerm;23057;48.554;14.454;2022-07-24T03:28:32;42.79;39.21;50.21;;
37163;Laerm;23057;48.554;14.454;2022-07-24T03:31:03;42.39;39.08;54.79;;
37163;Laerm;23057;48.554;14.454;2022-07-24T03:33:33;42.19;38.21;50.55;;
37163;Laerm;23057;48.554;14.454;2022-07-24T03:36:05;42.06;38.52;47.00;;
37163;Laerm;23057;48.554;14.454;2022-07-24T03:38:36;42.06;38.37;49.69;;
37163;Laerm;23057;48.554;14.454;2022-07-24T03:41:06;45.61;39.58;59.15;;
37163;Laerm;23057;48.554;14.454;2022-07-24T03:43:37;47.64;38.67;64.85;;
37163;Laerm;23057;48.554;14.454;2022-07-24T03:46:08;41.53;37.88;46.50;;
37163;Laerm;23057;48.554;14.454;2022-07-24T03:48:39;46.05;39.58;62.76;;
37163;Laerm;23057;48.554;14.454;2022-07-24T03:51:09;51.51;38.81;68.59;;
37163;Laerm;23057;48.554;14.454;2022-07-24T03:53:41;42.48;37.88;48.07;;
37163;Laerm;23057;48.554;14.454;2022-07-24T03:56:13;42.01;38.37;49.28;;
37163;Laerm;23057;48.554;14.454;2022-07-24T03:58:44;42.58;38.67;53.93;;
37163;Laerm;23057;48.554;14.454;2022-07-24T04:01:15;46.31;39.08;62.43;;
37163;Laerm;23057;48.554;14.454;2022-07-24T04:03:46;42.38;37.32;65.12;;
37163;Laerm;23057;48.554;14.454;2022-07-24T04:06:17;45.44;38.05;60.65;;
37163;Laerm;23057;48.554;14.454;2022-07-24T04:08:48;46.22;37.70;62.41;;
37163;Laerm;23057;48.554;14.454;2022-07-24T04:11:18;45.91;38.52;62.15;;
37163;Laerm;23057;48.554;14.454;2022-07-24T04:13:49;42.01;38.05;49.24;;
37163;Laerm;23057;48.554;14.454;2022-07-24T04:16:21;42.08;38.05;47.59;;
37163;Laerm;23057;48.554;14.454;2022-07-24T04:18:52;44.37;37.70;66.76;;
37163;Laerm;23057;48.554;14.454;2022-07-24T04:21:23;41.78;37.32;50.32;;
37163;Laerm;23057;48.554;14.454;2022-07-24T04:23:54;41.47;37.12;53.53;;
37163;Laerm;23057;48.554;14.454;2022-07-24T04:26:24;41.56;37.52;54.93;;
37163;Laerm;23057;48.554;14.454;2022-07-24T04:28:57;45.38;38.81;63.29;;
37163;Laerm;23057;48.554;14.454;2022-07-24T04:31:27;42.35;37.88;53.33;;
37163;Laerm;23057;48.554;14.454;2022-07-24T04:33:59;47.87;38.21;62.59;;
37163;Laerm;23057;48.554;14.454;2022-07-24T04:36:31;43.26;38.37;57.86;;
37163;Laerm;23057;48.554;14.454;2022-07-24T04:39:02;48.63;39.34;64.40;;
37163;Laerm;23057;48.554;14.454;2022-07-24T04:41:34;51.34;39.81;69.87;;
37163;Laerm;23057;48.554;14.454;2022-07-24T04:44:05;41.90;38.37;47.38;;
37163;Laerm;23057;48.554;14.454;2022-07-24T04:46:36;45.67;39.34;61.12;;
37163;Laerm;23057;48.554;14.454;2022-07-24T04:49:06;45.29;39.46;58.25;;
37163;Laerm;23057;48.554;14.454;2022-07-24T04:51:37;46.50;39.81;60.73;;
37163;Laerm;23057;48.554;14.454;2022-07-24T04:54:08;42.14;38.81;51.31;;
37163;Laerm;23057;48.554;14.454;2022-07-24T04:56:39;48.22;38.67;62.64;;
37163;Laerm;23057;48.554;14.454;2022-07-24T04:59:10;50.59;38.05;67.70;;
37163;Laerm;23057;48.554;14.454;2022-07-24T05:01:41;47.22;38.21;62.85;;
37163;Laerm;23057;48.554;14.454;2022-07-24T05:04:12;42.38;38.95;65.21;;
37163;Laerm;23057;48.554;14.454;2022-07-24T05:06:42;41.87;38.67;55.96;;
37163;Laerm;23057;48.554;14.454;2022-07-24T05:09:13;47.09;37.88;70.76;;
37163;Laerm;23057;48.554;14.454;2022-07-24T05:11:44;51.44;38.67;69.03;;
37163;Laerm;23057;48.554;14.454;2022-07-24T05:14:15;48.76;38.81;66.27;;
37163;Laerm;23057;48.554;14.454;2022-07-24T05:16:46;49.92;37.70;62.39;;
37163;Laerm;23057;48.554;14.454;2022-07-24T05:19:17;49.33;38.95;65.19;;
37163;Laerm;23057;48.554;14.454;2022-07-24T05:21:47;48.71;38.37;64.38;;
37163;Laerm;23057;48.554;14.454;2022-07-24T05:24:18;47.37;36.69;59.86;;
37163;Laerm;23057;48.554;14.454;2022-07-24T05:26:49;42.16;38.52;52.42;;
37163;Laerm;23057;48.554;14.454;2022-07-24T05:29:20;43.15;38.67;59.99;;
37163;Laerm;23057;48.554;14.454;2022-07-24T05:31:51;42.30;37.12;68.16;;
37163;Laerm;23057;48.554;14.454;2022-07-24T05:34:25;48.06;38.67;75.76;;
37163;Laerm;23057;48.554;14.454;2022-07-24T05:36:56;45.86;37.70;61.42;;
37163;Laerm;23057;48.554;14.454;2022-07-24T05:39:26;48.13;39.21;64.32;;
37163;Laerm;23057;48.554;14.454;2022-07-24T05:41:57;52.82;39.92;69.90;;
37163;Laerm;23057;48.554;14.454;2022-07-24T05:44:28;42.08;37.32;53.62;;
37163;Laerm;23057;48.554;14.454;2022-07-24T05:46:59;51.63;38.87;71.87;;
37163;Laerm;23057;48.554;14.454;2022-07-24T05:49:30;48.55;38.81;61.82;;
37163;Laerm;23057;48.554;14.454;2022-07-24T05:52:00;41.97;38.21;55.24;;
37163;Laerm;23057;48.554;14.454;2022-07-24T05:54:32;52.97;38.60;70.61;;
37163;Laerm;23057;48.554;14.454;2022-07-24T05:57:03;47.58;38.37;64.69;;
37163;Laerm;23057;48.554;14.454;2022-07-24T05:59:34;42.39;38.37;53.16;;
37163;Laerm;23057;48.554;14.454;2022-07-24T06:02:05;41.95;38.95;48.48;;
37163;Laerm;23057;48.554;14.454;2022-07-24T06:04:36;41.93;37.32;58.09;;
37163;Laerm;23057;48.554;14.454;2022-07-24T06:07:12;49.90;37.12;76.66;;
37163;Laerm;23057;48.554;14.454;2022-07-24T06:09:43;45.92;38.37;61.91;;
37163;Laerm;23057;48.554;14.454;2022-07-24T06:12:14;51.14;38.52;67.47;;
37163;Laerm;23057;48.554;14.454;2022-07-24T06:14:45;41.67;38.87;51.88;;
37163;Laerm;23057;48.554;14.454;2022-07-24T06:17:15;46.74;38.67;64.84;;
37163;Laerm;23057;48.554;14.454;2022-07-24T06:19:46;50.23;38.95;68.32;;
37163;Laerm;23057;48.554;14.454;2022-07-24T06:22:17;45.13;39.92;60.82;;
37163;Laerm;23057;48.554;14.454;2022-07-24T06:24:48;53.08;40.23;67.62;;
37163;Laerm;23057;48.554;14.454;2022-07-24T06:27:19;49.05;37.12;61.00;;
37163;Laerm;23057;48.554;14.454;2022-07-24T06:29:50;46.44;38.67;61.61;;
37163;Laerm;23057;48.554;14.454;2022-07-24T06:32:20;49.23;37.88;69.76;;
37163;Laerm;23057;48.554;14.454;2022-07-24T06:34:51;52.29;38.05;66.85;;
37163;Laerm;23057;48.554;14.454;2022-07-24T06:37:22;47.50;38.67;63.09;;
37163;Laerm;23057;48.554;14.454;2022-07-24T06:39:53;48.33;38.52;60.10;;
37163;Laerm;23057;48.554;14.454;2022-07-24T06:42:24;50.88;37.32;66.09;;
37163;Laerm;23057;48.554;14.454;2022-07-24T06:44:54;41.97;37.12;51.18;;
37163;Laerm;23057;48.554;14.454;2022-07-24T06:47:25;49.80;39.58;65.79;;
37163;Laerm;23057;48.554;14.454;2022-07-24T06:49:56;50.01;40.43;62.34;;
37163;Laerm;23057;48.554;14.454;2022-07-24T06:52:27;53.94;40.43;67.04;;
37163;Laerm;23057;48.554;14.454;2022-07-24T06:54:58;50.08;39.21;65.18;;
37163;Laerm;23057;48.554;14.454;2022-07-24T06:57:29;46.19;39.70;58.65;;
37163;Laerm;23057;48.554;14.454;2022-07-24T07:00:00;51.59;39.92;66.15;;
37163;Laerm;23057;48.554;14.454;2022-07-24T07:02:31;47.14;38.37;62.00;;
37163;Laerm;23057;48.554;14.454;2022-07-24T07:05:06;51.29;39.08;65.99;;
37163;Laerm;23057;48.554;14.454;2022-07-24T07:07:38;51.10;43.49;64.61;;
37163;Laerm;23057;48.554;14.454;2022-07-24T07:10:10;51.87;43.04;64.26;;
37163;Laerm;23057;48.554;14.454;2022-07-24T07:12:40;52.83;44.15;63.62;;
37163;Laerm;23057;48.554;14.454;2022-07-24T07:15:12;51.19;43.34;64.28;;
37163;Laerm;23057;48.554;14.454;2022-07-24T07:17:44;51.63;43.86;62.95;;
37163;Laerm;23057;48.554;14.454;2022-07-24T07:20:15;53.70;43.63;64.74;;
37163;Laerm;23057;48.554;14.454;2022-07-24T07:22:46;53.26;43.72;65.00;;
37163;Laerm;23057;48.554;14.454;2022-07-24T07:25:16;49.86;43.34;64.64;;
37163;Laerm;23057;48.554;14.454;2022-07-24T07:27:47;53.34;43.54;68.11;;
37163;Laerm;23057;48.554;14.454;2022-07-24T07:30:18;51.68;43.24;64.29;;
37163;Laerm;23057;48.554;14.454;2022-07-24T07:32:49;47.48;43.14;60.37;;
37163;Laerm;23057;48.554;14.454;2022-07-24T07:35:20;51.95;43.54;65.50;;
37163;Laerm;23057;48.554;14.454;2022-07-24T07:37:52;48.66;43.29;61.36;;
37163;Laerm;23057;48.554;14.454;2022-07-24T07:40:25;49.58;43.04;63.10;;
37163;Laerm;23057;48.554;14.454;2022-07-24T07:42:56;54.42;43.58;75.50;;
37163;Laerm;23057;48.554;14.454;2022-07-24T07:45:27;48.03;43.29;61.77;;
37163;Laerm;23057;48.554;14.454;2022-07-24T07:47:58;50.55;43.34;65.92;;
37163;Laerm;23057;48.554;14.454;2022-07-24T07:50:29;52.82;43.14;68.56;;
37163;Laerm;23057;48.554;14.454;2022-07-24T07:53:00;50.13;42.88;64.30;;
37163;Laerm;23057;48.554;14.454;2022-07-24T07:55:31;51.01;42.98;67.55;;
37163;Laerm;23057;48.554;14.454;2022-07-24T07:58:02;55.24;44.47;71.77;;
37163;Laerm;23057;48.554;14.454;2022-07-24T08:00:33;51.32;43.37;65.93;;
37163;Laerm;23057;48.554;14.454;2022-07-24T08:03:04;50.40;44.27;68.66;;
37163;Laerm;23057;48.554;14.454;2022-07-24T08:05:35;57.52;44.07;76.70;;
37163;Laerm;23057;48.554;14.454;2022-07-24T08:08:06;51.27;42.93;66.23;;
37163;Laerm;23057;48.554;14.454;2022-07-24T08:10:37;52.15;43.34;64.47;;
37163;Laerm;23057;48.554;14.454;2022-07-24T08:13:08;50.45;43.49;64.97;;
37163;Laerm;23057;48.554;14.454;2022-07-24T08:15:39;50.27;43.49;63.12;;
37163;Laerm;23057;48.554;14.454;2022-07-24T08:18:10;51.26;43.63;70.90;;
37163;Laerm;23057;48.554;14.454;2022-07-24T08:20:41;53.00;44.43;69.02;;
37163;Laerm;23057;48.554;14.454;2022-07-24T08:23:14;53.27;44.27;68.04;;
37163;Laerm;23057;48.554;14.454;2022-07-24T08:25:45;53.85;44.31;66.15;;
37163;Laerm;23057;48.554;14.454;2022-07-24T08:28:16;53.23;43.99;77.74;;
37163;Laerm;23057;48.554;14.454;2022-07-24T08:30:47;51.48;44.19;64.88;;
37163;Laerm;23057;48.554;14.454;2022-07-24T08:33:18;52.25;44.27;65.02;;
37163;Laerm;23057;48.554;14.454;2022-07-24T08:35:49;54.24;43.77;68.90;;
37163;Laerm;23057;48.554;14.454;2022-07-24T08:38:20;50.46;43.77;62.32;;
37163;Laerm;23057;48.554;14.454;2022-07-24T08:40:51;56.48;42.76;73.79;;
37163;Laerm;23057;48.554;14.454;2022-07-24T08:43:22;49.28;42.90;62.01;;
37163;Laerm;23057;48.554;14.454;2022-07-24T08:45:55;56.13;42.65;73.09;;
37163;Laerm;23057;48.554;14.454;2022-07-24T08:48:27;53.84;43.14;72.36;;
37163;Laerm;23057;48.554;14.454;2022-07-24T08:50:58;53.67;42.82;64.72;;
37163;Laerm;23057;48.554;14.454;2022-07-24T08:53:30;53.39;42.98;70.20;;
37163;Laerm;23057;48.554;14.454;2022-07-24T08:56:01;53.14;42.76;70.03;;
37163;Laerm;23057;48.554;14.454;2022-07-24T09:01:06;50.15;43.19;62.60;;
37163;Laerm;23057;48.554;14.454;2022-07-24T09:03:45;53.07;43.34;68.73;;
37163;Laerm;23057;48.554;14.454;2022-07-24T09:06:16;52.95;42.47;68.39;;
37163;Laerm;23057;48.554;14.454;2022-07-24T09:09:02;46.89;42.88;59.61;;
37163;Laerm;23057;48.554;14.454;2022-07-24T09:11:36;52.31;42.82;66.23;;
37163;Laerm;23057;48.554;14.454;2022-07-24T09:14:10;56.41;43.14;75.62;;
37163;Laerm;23057;48.554;14.454;2022-07-24T09:17:05;48.32;42.35;63.87;;
37163;Laerm;23057;48.554;14.454;2022-07-24T09:19:51;49.02;41.82;65.00;;
37163;Laerm;23057;48.554;14.454;2022-07-24T09:27:58;52.96;42.93;81.96;;
37163;Laerm;23057;48.554;14.454;2022-07-24T09:30:43;53.39;43.24;78.71;;
37163;Laerm;23057;48.554;14.454;2022-07-24T09:33:18;55.25;42.65;80.53;;
37163;Laerm;23057;48.554;14.454;2022-07-24T09:35:52;51.66;42.98;75.58;;
37163;Laerm;23057;48.554;14.454;2022-07-24T09:38:24;53.14;42.41;77.92;;
37163;Laerm;23057;48.554;14.454;2022-07-24T09:40:57;54.43;44.03;70.11;;
37163;Laerm;23057;48.554;14.454;2022-07-24T09:43:32;55.41;44.03;72.01;;
37163;Laerm;23057;48.554;14.454;2022-07-24T09:46:11;52.59;43.19;63.26;;
37163;Laerm;23057;48.554;14.454;2022-07-24T09:48:59;52.60;44.11;71.19;;
37163;Laerm;23057;48.554;14.454;2022-07-24T09:51:30;56.35;46.25;68.21;;
37163;Laerm;23057;48.554;14.454;2022-07-24T09:54:02;52.09;45.14;68.66;;
37163;Laerm;23057;48.554;14.454;2022-07-24T09:56:35;54.83;44.43;68.57;;
37163;Laerm;23057;48.554;14.454;2022-07-24T09:59:07;54.33;44.19;75.49;;
37163;Laerm;23057;48.554;14.454;2022-07-24T10:01:43;54.51;43.86;68.88;;
37163;Laerm;23057;48.554;14.454;2022-07-24T10:04:18;52.49;43.68;72.42;;
37163;Laerm;23057;48.554;14.454;2022-07-24T10:06:50;56.00;43.44;87.51;;
37163;Laerm;23057;48.554;14.454;2022-07-24T10:09:26;53.08;43.49;73.58;;
37163;Laerm;23057;48.554;14.454;2022-07-24T10:12:03;49.41;43.63;63.23;;
37163;Laerm;23057;48.554;14.454;2022-07-24T10:14:36;51.43;43.34;73.14;;
37163;Laerm;23057;48.554;14.454;2022-07-24T10:17:10;52.25;43.09;66.04;;
37163;Laerm;23057;48.554;14.454;2022-07-24T10:19:47;55.66;43.68;70.10;;
37163;Laerm;23057;48.554;14.454;2022-07-24T10:22:23;51.87;43.24;68.33;;
37163;Laerm;23057;48.554;14.454;2022-07-24T10:25:04;50.68;43.04;67.32;;
37163;Laerm;23057;48.554;14.454;2022-07-24T10:27:38;50.09;42.76;64.34;;
37163;Laerm;23057;48.554;14.454;2022-07-24T10:30:11;51.27;42.71;65.18;;
37163;Laerm;23057;48.554;14.454;2022-07-24T10:32:45;52.80;43.34;67.77;;
37163;Laerm;23057;48.554;14.454;2022-07-24T10:35:26;55.42;43.49;72.27;;
37163;Laerm;23057;48.554;14.454;2022-07-24T10:38:12;51.39;42.65;73.61;;
37163;Laerm;23057;48.554;14.454;2022-07-24T10:40:49;53.77;43.34;72.69;;
37163;Laerm;23057;48.554;14.454;2022-07-24T10:43:22;54.51;43.90;71.15;;
37163;Laerm;23057;48.554;14.454;2022-07-24T10:48:30;56.08;44.43;70.96;;
37163;Laerm;23057;48.554;14.454;2022-07-24T10:51:09;52.14;43.19;70.95;;
37163;Laerm;23057;48.554;14.454;2022-07-24T10:53:49;52.89;43.24;68.74;;
37163;Laerm;23057;48.554;14.454;2022-07-24T10:59:12;52.35;42.71;66.55;;
37163;Laerm;23057;48.554;14.454;2022-07-24T11:01:49;53.71;43.24;74.59;;
37163;Laerm;23057;48.554;14.454;2022-07-24T11:04:27;50.44;43.58;64.58;;
37163;Laerm;23057;48.554;14.454;2022-07-24T11:07:11;51.01;42.82;66.45;;
37163;Laerm;23057;48.554;14.454;2022-07-24T11:10:04;50.73;42.53;73.25;;
37163;Laerm;23057;48.554;14.454;2022-07-24T11:12:42;48.81;42.93;62.01;;
37163;Laerm;23057;48.554;14.454;2022-07-24T11:15:18;55.33;43.39;71.13;;
37163;Laerm;23057;48.554;14.454;2022-07-24T11:18:14;52.34;42.76;66.96;;
37163;Laerm;23057;48.554;14.454;2022-07-24T11:20:45;52.05;42.88;65.48;;
37163;Laerm;23057;48.554;14.454;2022-07-24T11:23:20;52.93;42.59;64.56;;
37163;Laerm;23057;48.554;14.454;2022-07-24T11:29:21;50.82;43.19;63.80;;
37163;Laerm;23057;48.554;14.454;2022-07-24T11:31:58;50.36;42.76;66.12;;
37163;Laerm;23057;48.554;14.454;2022-07-24T11:34:31;51.14;42.71;63.97;;
37163;Laerm;23057;48.554;14.454;2022-07-24T11:37:04;48.63;42.59;69.74;;
37163;Laerm;23057;48.554;14.454;2022-07-24T11:39:39;50.75;42.41;67.43;;
37163;Laerm;23057;48.554;14.454;2022-07-24T11:42:14;55.84;43.19;73.10;;
37163;Laerm;23057;48.554;14.454;2022-07-24T11:44:49;53.01;42.98;68.25;;
37163;Laerm;23057;48.554;14.454;2022-07-24T11:47:23;51.03;42.47;65.36;;
37163;Laerm;23057;48.554;14.454;2022-07-24T11:50:05;50.88;43.34;64.73;;
37163;Laerm;23057;48.554;14.454;2022-07-24T11:52:39;55.03;42.98;72.09;;
37163;Laerm;23057;48.554;14.454;2022-07-24T11:55:14;51.06;43.44;61.17;;
37163;Laerm;23057;48.554;14.454;2022-07-24T11:57:51;50.51;42.76;64.36;;
37163;Laerm;23057;48.554;14.454;2022-07-24T12:00:27;50.99;43.04;63.25;;
37163;Laerm;23057;48.554;14.454;2022-07-24T12:03:00;50.79;43.19;63.21;;
37163;Laerm;23057;48.554;14.454;2022-07-24T12:05:38;51.45;43.72;62.68;;
37163;Laerm;23057;48.554;14.454;2022-07-24T12:08:21;53.41;43.54;74.48;;
37163;Laerm;23057;48.554;14.454;2022-07-24T12:10:56;50.50;43.44;63.32;;
37163;Laerm;23057;48.554;14.454;2022-07-24T12:13:28;51.51;42.98;70.67;;
37163;Laerm;23057;48.554;14.454;2022-07-24T12:16:00;54.25;43.24;69.23;;
37163;Laerm;23057;48.554;14.454;2022-07-24T12:18:31;49.29;42.93;60.83;;
37163;Laerm;23057;48.554;14.454;2022-07-24T12:21:03;51.81;42.98;65.54;;
37163;Laerm;23057;48.554;14.454;2022-07-24T12:23:34;52.54;43.14;66.32;;
37163;Laerm;23057;48.554;14.454;2022-07-24T12:26:05;46.95;42.76;57.59;;
37163;Laerm;23057;48.554;14.454;2022-07-24T12:28:36;54.33;43.68;68.64;;
37163;Laerm;23057;48.554;14.454;2022-07-24T12:31:08;49.67;43.04;70.04;;
37163;Laerm;23057;48.554;14.454;2022-07-24T12:33:39;53.08;43.29;65.47;;
37163;Laerm;23057;48.554;14.454;2022-07-24T12:36:12;55.81;43.90;68.63;;
37163;Laerm;23057;48.554;14.454;2022-07-24T12:38:51;54.25;43.49;73.02;;
37163;Laerm;23057;48.554;14.454;2022-07-24T12:41:27;52.19;43.54;66.08;;
37163;Laerm;23057;48.554;14.454;2022-07-24T12:44:04;57.94;44.76;74.50;;
37163;Laerm;23057;48.554;14.454;2022-07-24T12:46:41;54.13;42.93;71.33;;
37163;Laerm;23057;48.554;14.454;2022-07-24T12:49:18;52.12;43.14;69.79;;
37163;Laerm;23057;48.554;14.454;2022-07-24T12:52:00;52.68;42.35;66.96;;
37163;Laerm;23057;48.554;14.454;2022-07-24T12:54:35;52.85;43.44;70.70;;
37163;Laerm;23057;48.554;14.454;2022-07-24T12:57:11;52.17;43.49;65.38;;
37163;Laerm;23057;48.554;14.454;2022-07-24T12:59:45;50.63;43.34;61.83;;
37163;Laerm;23057;48.554;14.454;2022-07-24T13:02:23;50.24;43.54;61.71;;
37163;Laerm;23057;48.554;14.454;2022-07-24T13:04:56;54.13;43.86;71.52;;
