sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72734;Laerm;60926;55.736;37.650;2022-07-24T00:00:55;56.05;49.50;59.00;;
72734;Laerm;60926;55.736;37.650;2022-07-24T00:03:22;56.06;49.41;58.99;;
72734;Laerm;60926;55.736;37.650;2022-07-24T00:05:48;56.04;49.15;58.35;;
72734;Laerm;60926;55.736;37.650;2022-07-24T00:08:14;55.98;49.45;58.76;;
72734;Laerm;60926;55.736;37.650;2022-07-24T00:10:40;55.90;48.87;58.87;;
72734;Laerm;60926;55.736;37.650;2022-07-24T00:13:07;56.00;49.51;58.40;;
72734;Laerm;60926;55.736;37.650;2022-07-24T00:15:33;56.03;49.53;58.71;;
72734;Laerm;60926;55.736;37.650;2022-07-24T00:17:59;56.07;48.97;59.10;;
72734;Laerm;60926;55.736;37.650;2022-07-24T00:20:25;55.97;48.93;58.94;;
72734;Laerm;60926;55.736;37.650;2022-07-24T00:22:51;56.04;49.25;58.99;;
72734;Laerm;60926;55.736;37.650;2022-07-24T00:25:17;56.07;49.63;58.72;;
72734;Laerm;60926;55.736;37.650;2022-07-24T00:27:44;56.01;49.23;58.83;;
72734;Laerm;60926;55.736;37.650;2022-07-24T00:30:10;56.20;49.66;59.18;;
72734;Laerm;60926;55.736;37.650;2022-07-24T00:32:36;55.99;49.22;59.06;;
72734;Laerm;60926;55.736;37.650;2022-07-24T00:35:03;55.97;49.39;58.62;;
72734;Laerm;60926;55.736;37.650;2022-07-24T00:37:29;55.85;49.27;58.26;;
72734;Laerm;60926;55.736;37.650;2022-07-24T00:39:55;56.16;49.24;60.80;;
72734;Laerm;60926;55.736;37.650;2022-07-24T00:42:22;56.31;49.24;62.30;;
72734;Laerm;60926;55.736;37.650;2022-07-24T00:44:48;56.05;49.37;58.63;;
72734;Laerm;60926;55.736;37.650;2022-07-24T00:47:14;56.05;49.26;58.81;;
72734;Laerm;60926;55.736;37.650;2022-07-24T00:49:40;56.00;49.44;58.99;;
72734;Laerm;60926;55.736;37.650;2022-07-24T00:52:06;56.03;49.31;58.52;;
72734;Laerm;60926;55.736;37.650;2022-07-24T00:54:32;55.92;49.03;58.75;;
72734;Laerm;60926;55.736;37.650;2022-07-24T00:56:59;56.10;49.53;60.56;;
72734;Laerm;60926;55.736;37.650;2022-07-24T00:59:25;56.05;49.20;59.08;;
72734;Laerm;60926;55.736;37.650;2022-07-24T01:01:51;56.09;50.27;59.02;;
72734;Laerm;60926;55.736;37.650;2022-07-24T01:04:18;55.95;48.94;58.82;;
72734;Laerm;60926;55.736;37.650;2022-07-24T01:06:46;56.06;49.29;58.78;;
72734;Laerm;60926;55.736;37.650;2022-07-24T01:09:13;55.90;49.23;58.93;;
72734;Laerm;60926;55.736;37.650;2022-07-24T01:11:40;56.13;49.55;58.92;;
72734;Laerm;60926;55.736;37.650;2022-07-24T01:14:08;56.19;49.79;58.91;;
72734;Laerm;60926;55.736;37.650;2022-07-24T01:16:35;56.21;49.42;59.04;;
72734;Laerm;60926;55.736;37.650;2022-07-24T01:19:01;56.10;49.35;58.86;;
72734;Laerm;60926;55.736;37.650;2022-07-24T01:21:27;55.94;49.31;58.77;;
72734;Laerm;60926;55.736;37.650;2022-07-24T01:23:54;56.04;49.60;58.78;;
72734;Laerm;60926;55.736;37.650;2022-07-24T01:26:20;56.00;49.20;58.62;;
72734;Laerm;60926;55.736;37.650;2022-07-24T01:28:46;56.01;49.50;58.47;;
72734;Laerm;60926;55.736;37.650;2022-07-24T01:31:12;56.02;49.52;58.80;;
72734;Laerm;60926;55.736;37.650;2022-07-24T01:33:38;56.17;49.17;58.82;;
72734;Laerm;60926;55.736;37.650;2022-07-24T01:36:05;56.13;49.39;58.99;;
72734;Laerm;60926;55.736;37.650;2022-07-24T01:38:31;55.92;49.30;58.93;;
72734;Laerm;60926;55.736;37.650;2022-07-24T01:40:57;56.17;49.46;59.11;;
72734;Laerm;60926;55.736;37.650;2022-07-24T01:43:23;56.04;49.09;58.77;;
72734;Laerm;60926;55.736;37.650;2022-07-24T01:45:50;56.07;49.53;58.87;;
72734;Laerm;60926;55.736;37.650;2022-07-24T01:48:16;56.08;49.10;59.29;;
72734;Laerm;60926;55.736;37.650;2022-07-24T01:50:42;56.09;49.10;59.18;;
72734;Laerm;60926;55.736;37.650;2022-07-24T01:53:08;56.13;49.64;58.46;;
72734;Laerm;60926;55.736;37.650;2022-07-24T01:55:34;56.02;49.41;58.73;;
72734;Laerm;60926;55.736;37.650;2022-07-24T01:58:01;56.24;49.70;59.34;;
72734;Laerm;60926;55.736;37.650;2022-07-24T02:00:27;56.25;49.73;59.23;;
72734;Laerm;60926;55.736;37.650;2022-07-24T02:02:53;56.01;49.37;59.91;;
72734;Laerm;60926;55.736;37.650;2022-07-24T02:05:19;55.97;49.20;59.07;;
72734;Laerm;60926;55.736;37.650;2022-07-24T02:07:45;56.11;49.33;58.88;;
72734;Laerm;60926;55.736;37.650;2022-07-24T02:10:19;56.17;49.33;59.17;;
72734;Laerm;60926;55.736;37.650;2022-07-24T02:12:45;56.03;49.59;58.99;;
72734;Laerm;60926;55.736;37.650;2022-07-24T02:15:11;56.29;49.43;58.99;;
72734;Laerm;60926;55.736;37.650;2022-07-24T02:17:37;56.02;49.33;58.48;;
72734;Laerm;60926;55.736;37.650;2022-07-24T02:20:04;56.21;49.36;58.91;;
72734;Laerm;60926;55.736;37.650;2022-07-24T02:22:31;56.13;49.65;59.06;;
72734;Laerm;60926;55.736;37.650;2022-07-24T02:24:59;56.14;49.37;59.14;;
72734;Laerm;60926;55.736;37.650;2022-07-24T02:27:25;56.14;49.41;58.62;;
72734;Laerm;60926;55.736;37.650;2022-07-24T02:29:51;56.10;49.24;58.57;;
72734;Laerm;60926;55.736;37.650;2022-07-24T02:32:17;56.09;49.25;58.91;;
72734;Laerm;60926;55.736;37.650;2022-07-24T02:34:43;56.15;49.28;58.82;;
72734;Laerm;60926;55.736;37.650;2022-07-24T02:37:09;55.95;49.22;58.33;;
72734;Laerm;60926;55.736;37.650;2022-07-24T02:39:35;56.11;49.24;59.21;;
72734;Laerm;60926;55.736;37.650;2022-07-24T02:42:01;56.06;49.10;58.98;;
72734;Laerm;60926;55.736;37.650;2022-07-24T02:44:28;55.93;49.12;58.85;;
72734;Laerm;60926;55.736;37.650;2022-07-24T02:46:54;56.17;49.66;59.35;;
72734;Laerm;60926;55.736;37.650;2022-07-24T02:49:20;55.98;49.18;58.62;;
72734;Laerm;60926;55.736;37.650;2022-07-24T02:51:46;55.86;49.23;58.74;;
72734;Laerm;60926;55.736;37.650;2022-07-24T02:54:12;56.13;49.37;58.75;;
72734;Laerm;60926;55.736;37.650;2022-07-24T02:56:38;56.15;49.46;58.56;;
72734;Laerm;60926;55.736;37.650;2022-07-24T02:59:04;56.11;49.39;59.18;;
72734;Laerm;60926;55.736;37.650;2022-07-24T03:01:30;55.87;49.24;58.89;;
72734;Laerm;60926;55.736;37.650;2022-07-24T03:03:57;55.98;49.34;58.67;;
72734;Laerm;60926;55.736;37.650;2022-07-24T03:06:23;56.12;49.58;59.27;;
72734;Laerm;60926;55.736;37.650;2022-07-24T03:08:49;56.02;49.32;58.94;;
72734;Laerm;60926;55.736;37.650;2022-07-24T03:11:15;56.11;49.27;58.82;;
72734;Laerm;60926;55.736;37.650;2022-07-24T03:13:41;56.29;49.74;59.30;;
72734;Laerm;60926;55.736;37.650;2022-07-24T03:16:07;56.62;49.91;60.45;;
72734;Laerm;60926;55.736;37.650;2022-07-24T03:18:33;56.10;49.55;58.64;;
72734;Laerm;60926;55.736;37.650;2022-07-24T03:21:00;56.10;49.26;58.87;;
72734;Laerm;60926;55.736;37.650;2022-07-24T03:23:26;56.04;49.25;59.17;;
72734;Laerm;60926;55.736;37.650;2022-07-24T03:25:52;56.15;49.48;58.77;;
72734;Laerm;60926;55.736;37.650;2022-07-24T03:28:20;56.09;49.38;58.64;;
72734;Laerm;60926;55.736;37.650;2022-07-24T03:30:46;56.18;49.79;58.89;;
72734;Laerm;60926;55.736;37.650;2022-07-24T03:33:12;56.14;49.68;58.81;;
72734;Laerm;60926;55.736;37.650;2022-07-24T03:35:38;56.25;49.70;58.89;;
72734;Laerm;60926;55.736;37.650;2022-07-24T03:38:04;56.11;49.43;61.17;;
72734;Laerm;60926;55.736;37.650;2022-07-24T03:40:31;56.07;49.34;58.73;;
72734;Laerm;60926;55.736;37.650;2022-07-24T03:42:57;56.10;49.62;58.80;;
72734;Laerm;60926;55.736;37.650;2022-07-24T03:45:23;56.03;49.42;58.79;;
72734;Laerm;60926;55.736;37.650;2022-07-24T03:47:49;56.13;49.41;58.95;;
72734;Laerm;60926;55.736;37.650;2022-07-24T03:50:15;56.04;49.30;58.72;;
72734;Laerm;60926;55.736;37.650;2022-07-24T03:52:41;56.19;49.60;58.93;;
72734;Laerm;60926;55.736;37.650;2022-07-24T03:55:08;56.08;49.49;58.81;;
72734;Laerm;60926;55.736;37.650;2022-07-24T03:57:34;56.11;49.51;58.79;;
72734;Laerm;60926;55.736;37.650;2022-07-24T04:00:00;56.31;49.82;58.85;;
72734;Laerm;60926;55.736;37.650;2022-07-24T04:02:26;56.16;49.53;58.91;;
72734;Laerm;60926;55.736;37.650;2022-07-24T04:04:52;56.03;49.60;58.93;;
72734;Laerm;60926;55.736;37.650;2022-07-24T04:07:19;55.88;49.32;59.01;;
72734;Laerm;60926;55.736;37.650;2022-07-24T04:09:45;55.89;49.14;58.65;;
72734;Laerm;60926;55.736;37.650;2022-07-24T04:12:11;56.14;49.01;58.67;;
72734;Laerm;60926;55.736;37.650;2022-07-24T04:14:37;56.15;49.27;58.47;;
72734;Laerm;60926;55.736;37.650;2022-07-24T04:17:04;56.03;49.33;58.72;;
72734;Laerm;60926;55.736;37.650;2022-07-24T04:19:30;56.05;49.19;59.59;;
72734;Laerm;60926;55.736;37.650;2022-07-24T04:21:56;56.12;49.46;59.25;;
72734;Laerm;60926;55.736;37.650;2022-07-24T04:24:23;56.11;49.41;58.79;;
72734;Laerm;60926;55.736;37.650;2022-07-24T04:26:49;56.19;49.36;58.99;;
72734;Laerm;60926;55.736;37.650;2022-07-24T04:29:15;56.26;49.55;58.90;;
72734;Laerm;60926;55.736;37.650;2022-07-24T04:31:41;56.28;49.78;59.05;;
72734;Laerm;60926;55.736;37.650;2022-07-24T04:34:07;56.37;49.83;63.31;;
72734;Laerm;60926;55.736;37.650;2022-07-24T04:36:33;56.16;49.64;59.22;;
72734;Laerm;60926;55.736;37.650;2022-07-24T04:39:00;56.05;49.40;58.96;;
72734;Laerm;60926;55.736;37.650;2022-07-24T04:41:26;56.06;49.31;63.22;;
72734;Laerm;60926;55.736;37.650;2022-07-24T04:43:52;56.14;49.29;58.95;;
72734;Laerm;60926;55.736;37.650;2022-07-24T04:46:18;56.01;49.31;58.75;;
72734;Laerm;60926;55.736;37.650;2022-07-24T04:48:44;56.20;50.06;58.85;;
72734;Laerm;60926;55.736;37.650;2022-07-24T04:51:10;56.06;49.32;59.33;;
72734;Laerm;60926;55.736;37.650;2022-07-24T04:53:37;55.83;49.22;58.43;;
72734;Laerm;60926;55.736;37.650;2022-07-24T04:56:03;56.04;49.26;58.74;;
72734;Laerm;60926;55.736;37.650;2022-07-24T04:58:30;55.99;49.43;58.77;;
72734;Laerm;60926;55.736;37.650;2022-07-24T05:00:56;56.06;49.52;58.62;;
72734;Laerm;60926;55.736;37.650;2022-07-24T05:03:22;56.03;49.47;58.65;;
72734;Laerm;60926;55.736;37.650;2022-07-24T05:05:48;56.14;49.63;60.20;;
72734;Laerm;60926;55.736;37.650;2022-07-24T05:08:14;56.13;49.45;61.71;;
72734;Laerm;60926;55.736;37.650;2022-07-24T05:10:41;56.19;49.36;59.05;;
72734;Laerm;60926;55.736;37.650;2022-07-24T05:13:07;56.21;49.46;59.12;;
72734;Laerm;60926;55.736;37.650;2022-07-24T05:15:33;56.09;49.16;59.01;;
72734;Laerm;60926;55.736;37.650;2022-07-24T05:18:00;56.20;49.29;58.69;;
72734;Laerm;60926;55.736;37.650;2022-07-24T05:20:26;56.03;49.25;58.81;;
72734;Laerm;60926;55.736;37.650;2022-07-24T05:22:52;56.07;49.54;58.88;;
72734;Laerm;60926;55.736;37.650;2022-07-24T05:25:18;56.13;49.42;58.91;;
72734;Laerm;60926;55.736;37.650;2022-07-24T05:27:44;56.11;49.56;58.91;;
72734;Laerm;60926;55.736;37.650;2022-07-24T05:30:11;56.09;49.48;58.03;;
72734;Laerm;60926;55.736;37.650;2022-07-24T05:32:37;56.17;49.36;58.99;;
72734;Laerm;60926;55.736;37.650;2022-07-24T05:35:03;56.06;49.42;58.78;;
72734;Laerm;60926;55.736;37.650;2022-07-24T05:37:30;56.16;49.49;58.79;;
72734;Laerm;60926;55.736;37.650;2022-07-24T05:39:56;56.03;49.33;59.49;;
72734;Laerm;60926;55.736;37.650;2022-07-24T05:42:22;55.88;49.23;59.73;;
72734;Laerm;60926;55.736;37.650;2022-07-24T05:44:48;57.07;49.76;74.95;;
72734;Laerm;60926;55.736;37.650;2022-07-24T05:47:14;56.15;49.76;58.93;;
72734;Laerm;60926;55.736;37.650;2022-07-24T05:49:40;56.18;49.31;59.28;;
72734;Laerm;60926;55.736;37.650;2022-07-24T05:52:07;56.08;49.55;58.88;;
72734;Laerm;60926;55.736;37.650;2022-07-24T05:54:33;56.05;49.60;59.23;;
72734;Laerm;60926;55.736;37.650;2022-07-24T05:56:59;56.00;49.60;59.07;;
72734;Laerm;60926;55.736;37.650;2022-07-24T05:59:25;56.25;49.56;60.45;;
72734;Laerm;60926;55.736;37.650;2022-07-24T06:01:51;56.17;49.70;58.88;;
72734;Laerm;60926;55.736;37.650;2022-07-24T06:04:17;56.05;49.57;59.73;;
72734;Laerm;60926;55.736;37.650;2022-07-24T06:06:44;56.27;49.96;61.55;;
72734;Laerm;60926;55.736;37.650;2022-07-24T06:09:10;56.37;49.90;59.60;;
72734;Laerm;60926;55.736;37.650;2022-07-24T06:11:36;56.17;49.51;58.63;;
72734;Laerm;60926;55.736;37.650;2022-07-24T06:14:03;56.43;49.46;73.79;;
72734;Laerm;60926;55.736;37.650;2022-07-24T06:16:29;55.94;49.17;59.23;;
72734;Laerm;60926;55.736;37.650;2022-07-24T06:18:55;56.02;49.42;58.74;;
72734;Laerm;60926;55.736;37.650;2022-07-24T06:21:21;56.17;49.27;59.31;;
72734;Laerm;60926;55.736;37.650;2022-07-24T06:23:47;56.09;49.76;60.99;;
72734;Laerm;60926;55.736;37.650;2022-07-24T06:26:13;56.07;49.19;60.54;;
72734;Laerm;60926;55.736;37.650;2022-07-24T06:28:40;56.14;49.85;59.26;;
72734;Laerm;60926;55.736;37.650;2022-07-24T06:31:06;56.20;49.43;59.34;;
72734;Laerm;60926;55.736;37.650;2022-07-24T06:33:32;56.07;49.71;58.36;;
72734;Laerm;60926;55.736;37.650;2022-07-24T06:35:59;56.14;50.08;58.82;;
72734;Laerm;60926;55.736;37.650;2022-07-24T06:38:25;56.10;49.50;61.38;;
72734;Laerm;60926;55.736;37.650;2022-07-24T06:40:52;56.12;49.54;65.81;;
72734;Laerm;60926;55.736;37.650;2022-07-24T06:43:18;56.05;49.45;58.88;;
72734;Laerm;60926;55.736;37.650;2022-07-24T06:45:44;56.23;49.91;61.24;;
72734;Laerm;60926;55.736;37.650;2022-07-24T06:48:10;56.06;49.71;58.66;;
72734;Laerm;60926;55.736;37.650;2022-07-24T06:50:36;56.03;49.82;58.52;;
72734;Laerm;60926;55.736;37.650;2022-07-24T06:53:03;56.12;49.37;58.84;;
72734;Laerm;60926;55.736;37.650;2022-07-24T06:55:29;56.03;49.62;58.66;;
72734;Laerm;60926;55.736;37.650;2022-07-24T06:57:55;55.89;49.40;58.86;;
72734;Laerm;60926;55.736;37.650;2022-07-24T07:00:21;56.18;49.56;60.13;;
72734;Laerm;60926;55.736;37.650;2022-07-24T07:02:47;55.96;49.40;58.56;;
72734;Laerm;60926;55.736;37.650;2022-07-24T07:05:13;56.12;48.84;59.80;;
72734;Laerm;60926;55.736;37.650;2022-07-24T07:07:39;56.02;49.31;58.83;;
72734;Laerm;60926;55.736;37.650;2022-07-24T07:10:06;55.83;49.50;58.69;;
72734;Laerm;60926;55.736;37.650;2022-07-24T07:12:33;56.19;49.95;59.06;;
72734;Laerm;60926;55.736;37.650;2022-07-24T07:14:59;56.15;49.57;58.87;;
72734;Laerm;60926;55.736;37.650;2022-07-24T07:17:26;56.00;49.31;58.52;;
72734;Laerm;60926;55.736;37.650;2022-07-24T07:19:52;56.01;49.65;59.85;;
72734;Laerm;60926;55.736;37.650;2022-07-24T07:22:18;56.06;49.13;58.80;;
72734;Laerm;60926;55.736;37.650;2022-07-24T07:24:44;56.14;49.58;58.57;;
72734;Laerm;60926;55.736;37.650;2022-07-24T07:27:10;55.91;49.37;59.03;;
72734;Laerm;60926;55.736;37.650;2022-07-24T07:29:36;55.97;49.64;58.86;;
72734;Laerm;60926;55.736;37.650;2022-07-24T07:32:03;56.07;49.36;58.65;;
72734;Laerm;60926;55.736;37.650;2022-07-24T07:34:29;56.05;49.83;58.47;;
72734;Laerm;60926;55.736;37.650;2022-07-24T07:36:55;56.11;49.37;59.17;;
72734;Laerm;60926;55.736;37.650;2022-07-24T07:39:21;56.85;49.84;68.36;;
72734;Laerm;60926;55.736;37.650;2022-07-24T07:41:47;56.07;49.73;58.89;;
72734;Laerm;60926;55.736;37.650;2022-07-24T07:44:13;56.17;49.88;58.82;;
72734;Laerm;60926;55.736;37.650;2022-07-24T07:46:40;56.16;50.13;58.72;;
72734;Laerm;60926;55.736;37.650;2022-07-24T07:49:06;56.36;50.14;59.00;;
72734;Laerm;60926;55.736;37.650;2022-07-24T07:51:32;56.09;50.00;59.07;;
72734;Laerm;60926;55.736;37.650;2022-07-24T07:53:58;56.11;49.57;60.64;;
72734;Laerm;60926;55.736;37.650;2022-07-24T07:56:24;56.15;49.69;58.96;;
72734;Laerm;60926;55.736;37.650;2022-07-24T07:58:50;56.03;49.25;58.57;;
72734;Laerm;60926;55.736;37.650;2022-07-24T08:01:16;55.94;49.61;58.97;;
72734;Laerm;60926;55.736;37.650;2022-07-24T08:03:42;55.97;49.61;58.65;;
72734;Laerm;60926;55.736;37.650;2022-07-24T08:06:09;56.19;49.42;59.40;;
72734;Laerm;60926;55.736;37.650;2022-07-24T08:08:35;56.10;49.50;58.39;;
72734;Laerm;60926;55.736;37.650;2022-07-24T08:11:01;56.14;49.83;60.05;;
72734;Laerm;60926;55.736;37.650;2022-07-24T08:13:27;56.16;49.53;59.46;;
72734;Laerm;60926;55.736;37.650;2022-07-24T08:15:53;56.12;49.55;58.95;;
72734;Laerm;60926;55.736;37.650;2022-07-24T08:18:20;55.96;49.41;58.61;;
72734;Laerm;60926;55.736;37.650;2022-07-24T08:20:46;55.98;49.74;58.60;;
72734;Laerm;60926;55.736;37.650;2022-07-24T08:23:12;56.22;49.82;59.02;;
72734;Laerm;60926;55.736;37.650;2022-07-24T08:25:38;56.08;49.29;58.97;;
72734;Laerm;60926;55.736;37.650;2022-07-24T08:28:04;56.04;49.72;59.99;;
72734;Laerm;60926;55.736;37.650;2022-07-24T08:30:31;56.13;49.54;59.34;;
72734;Laerm;60926;55.736;37.650;2022-07-24T08:32:57;56.22;49.77;59.63;;
72734;Laerm;60926;55.736;37.650;2022-07-24T08:35:23;57.56;49.56;68.84;;
72734;Laerm;60926;55.736;37.650;2022-07-24T08:37:49;56.15;49.54;63.42;;
72734;Laerm;60926;55.736;37.650;2022-07-24T08:40:16;56.24;50.11;61.36;;
72734;Laerm;60926;55.736;37.650;2022-07-24T08:42:42;55.96;49.21;59.21;;
72734;Laerm;60926;55.736;37.650;2022-07-24T08:45:08;56.23;49.95;62.68;;
72734;Laerm;60926;55.736;37.650;2022-07-24T08:47:36;56.10;49.55;59.33;;
72734;Laerm;60926;55.736;37.650;2022-07-24T08:50:05;56.06;49.60;58.94;;
72734;Laerm;60926;55.736;37.650;2022-07-24T08:52:33;55.90;49.48;58.95;;
72734;Laerm;60926;55.736;37.650;2022-07-24T08:55:01;56.71;49.44;64.29;;
72734;Laerm;60926;55.736;37.650;2022-07-24T08:57:27;56.55;49.44;65.32;;
72734;Laerm;60926;55.736;37.650;2022-07-24T08:59:53;56.19;49.70;61.97;;
72734;Laerm;60926;55.736;37.650;2022-07-24T09:02:19;56.12;49.75;58.89;;
72734;Laerm;60926;55.736;37.650;2022-07-24T09:04:47;56.19;49.75;60.43;;
72734;Laerm;60926;55.736;37.650;2022-07-24T09:07:19;56.17;49.54;58.77;;
72734;Laerm;60926;55.736;37.650;2022-07-24T09:10:04;56.15;49.16;59.03;;
72734;Laerm;60926;55.736;37.650;2022-07-24T09:12:38;57.45;50.01;80.73;;
72734;Laerm;60926;55.736;37.650;2022-07-24T09:15:42;57.91;50.36;65.16;;
72734;Laerm;60926;55.736;37.650;2022-07-24T09:18:08;58.33;52.42;64.60;;
72734;Laerm;60926;55.736;37.650;2022-07-24T09:20:37;58.03;52.01;63.97;;
72734;Laerm;60926;55.736;37.650;2022-07-24T09:23:03;58.22;52.74;64.30;;
72734;Laerm;60926;55.736;37.650;2022-07-24T09:25:30;58.08;53.23;64.22;;
72734;Laerm;60926;55.736;37.650;2022-07-24T09:27:58;57.90;51.75;64.12;;
72734;Laerm;60926;55.736;37.650;2022-07-24T09:30:41;58.00;52.08;63.95;;
72734;Laerm;60926;55.736;37.650;2022-07-24T09:38:18;58.19;52.89;64.35;;
72734;Laerm;60926;55.736;37.650;2022-07-24T09:40:50;59.84;53.71;74.37;;
72734;Laerm;60926;55.736;37.650;2022-07-24T09:43:35;58.75;53.56;64.15;;
72734;Laerm;60926;55.736;37.650;2022-07-24T09:46:09;58.87;54.21;63.79;;
72734;Laerm;60926;55.736;37.650;2022-07-24T09:48:57;59.13;54.56;68.59;;
72734;Laerm;60926;55.736;37.650;2022-07-24T09:51:27;58.45;53.00;63.88;;
72734;Laerm;60926;55.736;37.650;2022-07-24T09:53:58;58.49;52.51;64.06;;
72734;Laerm;60926;55.736;37.650;2022-07-24T09:56:26;58.05;51.63;64.12;;
72734;Laerm;60926;55.736;37.650;2022-07-24T09:58:55;57.93;51.89;64.24;;
72734;Laerm;60926;55.736;37.650;2022-07-24T10:01:23;58.29;52.28;67.62;;
72734;Laerm;60926;55.736;37.650;2022-07-24T10:03:51;58.21;50.35;64.11;;
72734;Laerm;60926;55.736;37.650;2022-07-24T10:06:20;58.21;51.87;64.11;;
72734;Laerm;60926;55.736;37.650;2022-07-24T10:08:49;58.55;53.67;65.02;;
72734;Laerm;60926;55.736;37.650;2022-07-24T10:11:17;58.07;51.82;63.64;;
72734;Laerm;60926;55.736;37.650;2022-07-24T10:13:44;57.98;51.83;64.02;;
72734;Laerm;60926;55.736;37.650;2022-07-24T10:21:07;58.22;53.09;63.63;;
72734;Laerm;60926;55.736;37.650;2022-07-24T10:26:38;58.70;51.58;68.06;;
72734;Laerm;60926;55.736;37.650;2022-07-24T10:29:18;59.24;52.38;69.69;;
72734;Laerm;60926;55.736;37.650;2022-07-24T10:31:50;58.55;52.70;66.12;;
72734;Laerm;60926;55.736;37.650;2022-07-24T10:39:33;58.59;54.06;64.76;;
72734;Laerm;60926;55.736;37.650;2022-07-24T10:42:05;60.11;52.80;73.59;;
72734;Laerm;60926;55.736;37.650;2022-07-24T10:44:32;60.48;54.92;71.15;;
72734;Laerm;60926;55.736;37.650;2022-07-24T10:47:06;59.82;55.36;68.40;;
72734;Laerm;60926;55.736;37.650;2022-07-24T10:52:29;59.57;53.78;73.90;;
72734;Laerm;60926;55.736;37.650;2022-07-24T10:55:31;59.41;54.98;70.54;;
72734;Laerm;60926;55.736;37.650;2022-07-24T10:58:00;58.77;53.44;67.68;;
72734;Laerm;60926;55.736;37.650;2022-07-24T11:00:34;59.67;52.10;72.91;;
72734;Laerm;60926;55.736;37.650;2022-07-24T11:03:06;60.90;54.21;71.39;;
72734;Laerm;60926;55.736;37.650;2022-07-24T11:05:35;60.44;51.92;76.60;;
72734;Laerm;60926;55.736;37.650;2022-07-24T11:10:50;58.57;54.59;63.71;;
72734;Laerm;60926;55.736;37.650;2022-07-24T11:13:49;58.32;55.29;64.34;;
72734;Laerm;60926;55.736;37.650;2022-07-24T11:16:17;57.81;55.03;63.57;;
72734;Laerm;60926;55.736;37.650;2022-07-24T11:21:33;57.51;51.23;63.49;;
72734;Laerm;60926;55.736;37.650;2022-07-24T11:26:53;57.28;51.85;63.68;;
72734;Laerm;60926;55.736;37.650;2022-07-24T11:29:20;57.33;51.11;63.90;;
72734;Laerm;60926;55.736;37.650;2022-07-24T11:31:54;57.56;51.82;63.39;;
72734;Laerm;60926;55.736;37.650;2022-07-24T11:34:21;57.86;51.64;63.93;;
72734;Laerm;60926;55.736;37.650;2022-07-24T11:36:49;57.37;51.49;63.55;;
72734;Laerm;60926;55.736;37.650;2022-07-24T11:39:18;57.56;51.62;63.60;;
72734;Laerm;60926;55.736;37.650;2022-07-24T11:41:54;57.47;51.90;69.41;;
72734;Laerm;60926;55.736;37.650;2022-07-24T11:46:52;57.57;52.60;63.67;;
72734;Laerm;60926;55.736;37.650;2022-07-24T11:49:18;57.52;51.65;63.34;;
72734;Laerm;60926;55.736;37.650;2022-07-24T11:51:46;57.38;52.75;63.68;;
72734;Laerm;60926;55.736;37.650;2022-07-24T11:54:15;57.53;50.80;68.28;;
72734;Laerm;60926;55.736;37.650;2022-07-24T11:56:45;57.63;53.17;64.41;;
72734;Laerm;60926;55.736;37.650;2022-07-24T11:59:28;57.47;51.50;63.66;;
72734;Laerm;60926;55.736;37.650;2022-07-24T12:02:02;57.42;52.53;63.95;;
72734;Laerm;60926;55.736;37.650;2022-07-24T12:04:29;57.56;51.58;63.99;;
72734;Laerm;60926;55.736;37.650;2022-07-24T12:06:55;57.62;52.14;63.52;;
72734;Laerm;60926;55.736;37.650;2022-07-24T12:09:22;57.58;51.55;63.52;;
72734;Laerm;60926;55.736;37.650;2022-07-24T12:11:48;57.58;51.65;63.77;;
72734;Laerm;60926;55.736;37.650;2022-07-24T12:14:16;57.83;52.14;63.68;;
72734;Laerm;60926;55.736;37.650;2022-07-24T12:16:44;57.56;52.74;63.99;;
72734;Laerm;60926;55.736;37.650;2022-07-24T12:19:32;57.85;51.87;64.00;;
72734;Laerm;60926;55.736;37.650;2022-07-24T12:21:57;57.68;51.53;63.44;;
72734;Laerm;60926;55.736;37.650;2022-07-24T12:24:23;57.94;51.07;63.81;;
72734;Laerm;60926;55.736;37.650;2022-07-24T12:26:54;57.89;51.76;63.80;;
72734;Laerm;60926;55.736;37.650;2022-07-24T12:29:21;57.96;52.35;64.32;;
72734;Laerm;60926;55.736;37.650;2022-07-24T12:31:48;57.64;52.66;64.06;;
72734;Laerm;60926;55.736;37.650;2022-07-24T12:34:16;57.95;52.76;63.99;;
72734;Laerm;60926;55.736;37.650;2022-07-24T12:36:42;58.01;52.54;63.58;;
72734;Laerm;60926;55.736;37.650;2022-07-24T12:39:11;58.08;52.83;64.18;;
72734;Laerm;60926;55.736;37.650;2022-07-24T12:41:46;58.26;52.60;64.12;;
72734;Laerm;60926;55.736;37.650;2022-07-24T12:44:14;58.42;55.18;63.75;;
72734;Laerm;60926;55.736;37.650;2022-07-24T12:46:42;58.36;53.34;64.36;;
72734;Laerm;60926;55.736;37.650;2022-07-24T12:49:17;58.27;54.59;64.42;;
72734;Laerm;60926;55.736;37.650;2022-07-24T12:54:25;58.54;54.26;64.59;;
72734;Laerm;60926;55.736;37.650;2022-07-24T12:56:54;58.42;55.42;64.63;;
