sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37570;DHT22;57786;54.376;10.232;2022-07-24T00:01:47;23.30;96.50
37570;DHT22;57786;54.376;10.232;2022-07-24T00:04:12;23.30;96.70
37570;DHT22;57786;54.376;10.232;2022-07-24T00:06:38;23.30;96.50
37570;DHT22;57786;54.376;10.232;2022-07-24T00:09:04;23.30;96.50
37570;DHT22;57786;54.376;10.232;2022-07-24T00:11:30;23.30;96.40
37570;DHT22;57786;54.376;10.232;2022-07-24T00:13:56;23.30;96.50
37570;DHT22;57786;54.376;10.232;2022-07-24T00:16:22;23.10;96.40
37570;DHT22;57786;54.376;10.232;2022-07-24T00:18:48;23.50;96.50
37570;DHT22;57786;54.376;10.232;2022-07-24T00:21:14;23.20;96.40
37570;DHT22;57786;54.376;10.232;2022-07-24T00:23:39;23.20;96.40
37570;DHT22;57786;54.376;10.232;2022-07-24T00:26:05;23.30;96.50
37570;DHT22;57786;54.376;10.232;2022-07-24T00:28:31;23.30;96.40
37570;DHT22;57786;54.376;10.232;2022-07-24T00:30:57;23.20;96.40
37570;DHT22;57786;54.376;10.232;2022-07-24T00:33:22;23.30;96.40
37570;DHT22;57786;54.376;10.232;2022-07-24T00:35:48;23.30;96.40
37570;DHT22;57786;54.376;10.232;2022-07-24T00:38:14;23.20;96.40
37570;DHT22;57786;54.376;10.232;2022-07-24T00:40:39;23.20;96.40
37570;DHT22;57786;54.376;10.232;2022-07-24T00:43:05;23.20;96.40
37570;DHT22;57786;54.376;10.232;2022-07-24T00:45:31;23.20;96.40
37570;DHT22;57786;54.376;10.232;2022-07-24T00:47:56;23.20;96.40
37570;DHT22;57786;54.376;10.232;2022-07-24T00:50:22;23.20;96.30
37570;DHT22;57786;54.376;10.232;2022-07-24T00:52:48;23.20;96.40
37570;DHT22;57786;54.376;10.232;2022-07-24T00:55:15;23.20;96.40
37570;DHT22;57786;54.376;10.232;2022-07-24T00:57:41;23.20;96.40
37570;DHT22;57786;54.376;10.232;2022-07-24T01:00:10;23.20;96.30
37570;DHT22;57786;54.376;10.232;2022-07-24T01:02:39;23.30;96.40
37570;DHT22;57786;54.376;10.232;2022-07-24T01:05:06;23.20;96.30
37570;DHT22;57786;54.376;10.232;2022-07-24T01:07:31;23.20;96.30
37570;DHT22;57786;54.376;10.232;2022-07-24T01:09:57;23.30;96.30
37570;DHT22;57786;54.376;10.232;2022-07-24T01:12:23;23.20;96.30
37570;DHT22;57786;54.376;10.232;2022-07-24T01:14:49;23.20;96.30
37570;DHT22;57786;54.376;10.232;2022-07-24T01:17:15;23.30;96.30
37570;DHT22;57786;54.376;10.232;2022-07-24T01:19:40;23.30;96.30
37570;DHT22;57786;54.376;10.232;2022-07-24T01:22:06;23.30;96.30
37570;DHT22;57786;54.376;10.232;2022-07-24T01:24:32;23.30;96.30
37570;DHT22;57786;54.376;10.232;2022-07-24T01:26:57;23.30;96.30
37570;DHT22;57786;54.376;10.232;2022-07-24T01:29:23;23.20;96.20
37570;DHT22;57786;54.376;10.232;2022-07-24T01:31:49;23.20;96.20
37570;DHT22;57786;54.376;10.232;2022-07-24T01:34:14;23.30;96.20
37570;DHT22;57786;54.376;10.232;2022-07-24T01:36:40;23.30;96.20
37570;DHT22;57786;54.376;10.232;2022-07-24T01:39:06;23.30;96.20
37570;DHT22;57786;54.376;10.232;2022-07-24T01:41:31;23.30;96.20
37570;DHT22;57786;54.376;10.232;2022-07-24T01:43:57;23.30;96.20
37570;DHT22;57786;54.376;10.232;2022-07-24T01:46:23;23.30;96.20
37570;DHT22;57786;54.376;10.232;2022-07-24T01:48:48;23.30;96.20
37570;DHT22;57786;54.376;10.232;2022-07-24T01:51:14;23.20;96.10
37570;DHT22;57786;54.376;10.232;2022-07-24T01:53:39;23.30;96.10
37570;DHT22;57786;54.376;10.232;2022-07-24T01:56:05;23.30;96.20
37570;DHT22;57786;54.376;10.232;2022-07-24T01:58:31;23.20;96.10
37570;DHT22;57786;54.376;10.232;2022-07-24T02:00:57;23.30;96.40
37570;DHT22;57786;54.376;10.232;2022-07-24T02:03:23;23.30;96.10
37570;DHT22;57786;54.376;10.232;2022-07-24T02:05:48;23.20;96.10
37570;DHT22;57786;54.376;10.232;2022-07-24T02:08:14;23.30;96.10
37570;DHT22;57786;54.376;10.232;2022-07-24T02:10:40;23.30;96.10
37570;DHT22;57786;54.376;10.232;2022-07-24T02:13:06;24.00;96.30
37570;DHT22;57786;54.376;10.232;2022-07-24T02:15:32;23.30;96.10
37570;DHT22;57786;54.376;10.232;2022-07-24T02:17:59;23.20;96.10
37570;DHT22;57786;54.376;10.232;2022-07-24T02:20:26;23.20;96.10
37570;DHT22;57786;54.376;10.232;2022-07-24T02:22:52;23.30;96.10
37570;DHT22;57786;54.376;10.232;2022-07-24T02:25:18;23.20;96.10
37570;DHT22;57786;54.376;10.232;2022-07-24T02:27:44;23.20;96.10
37570;DHT22;57786;54.376;10.232;2022-07-24T02:30:13;23.20;96.10
37570;DHT22;57786;54.376;10.232;2022-07-24T02:32:38;23.20;96.10
37570;DHT22;57786;54.376;10.232;2022-07-24T02:35:05;23.20;96.10
37570;DHT22;57786;54.376;10.232;2022-07-24T02:37:30;23.20;96.00
37570;DHT22;57786;54.376;10.232;2022-07-24T02:39:56;23.20;96.00
37570;DHT22;57786;54.376;10.232;2022-07-24T02:42:22;23.20;96.00
37570;DHT22;57786;54.376;10.232;2022-07-24T02:44:48;23.20;96.10
37570;DHT22;57786;54.376;10.232;2022-07-24T02:47:14;23.20;96.00
37570;DHT22;57786;54.376;10.232;2022-07-24T02:49:40;23.20;96.10
37570;DHT22;57786;54.376;10.232;2022-07-24T02:52:05;23.20;96.00
37570;DHT22;57786;54.376;10.232;2022-07-24T02:54:31;23.20;96.00
37570;DHT22;57786;54.376;10.232;2022-07-24T02:56:57;23.30;96.10
37570;DHT22;57786;54.376;10.232;2022-07-24T02:59:23;23.10;96.00
37570;DHT22;57786;54.376;10.232;2022-07-24T03:01:48;23.20;96.00
37570;DHT22;57786;54.376;10.232;2022-07-24T03:04:14;23.20;96.00
37570;DHT22;57786;54.376;10.232;2022-07-24T03:06:40;23.20;96.30
37570;DHT22;57786;54.376;10.232;2022-07-24T03:09:05;23.20;96.00
37570;DHT22;57786;54.376;10.232;2022-07-24T03:11:31;23.20;96.00
37570;DHT22;57786;54.376;10.232;2022-07-24T03:13:57;23.30;96.00
37570;DHT22;57786;54.376;10.232;2022-07-24T03:16:22;23.20;96.00
37570;DHT22;57786;54.376;10.232;2022-07-24T03:18:48;23.30;96.00
37570;DHT22;57786;54.376;10.232;2022-07-24T03:21:15;23.20;95.90
37570;DHT22;57786;54.376;10.232;2022-07-24T03:23:41;23.20;95.90
37570;DHT22;57786;54.376;10.232;2022-07-24T03:26:07;23.20;95.90
37570;DHT22;57786;54.376;10.232;2022-07-24T03:28:33;23.30;95.90
37570;DHT22;57786;54.376;10.232;2022-07-24T03:30:59;23.20;95.90
37570;DHT22;57786;54.376;10.232;2022-07-24T03:33:26;23.20;95.90
37570;DHT22;57786;54.376;10.232;2022-07-24T03:35:51;23.30;95.90
37570;DHT22;57786;54.376;10.232;2022-07-24T03:38:17;23.30;95.90
37570;DHT22;57786;54.376;10.232;2022-07-24T03:40:42;23.20;95.90
37570;DHT22;57786;54.376;10.232;2022-07-24T03:43:08;23.20;95.90
37570;DHT22;57786;54.376;10.232;2022-07-24T03:45:34;23.30;95.90
37570;DHT22;57786;54.376;10.232;2022-07-24T03:47:59;23.30;95.90
37570;DHT22;57786;54.376;10.232;2022-07-24T03:50:25;23.30;95.90
37570;DHT22;57786;54.376;10.232;2022-07-24T03:52:50;23.20;95.90
37570;DHT22;57786;54.376;10.232;2022-07-24T03:55:16;23.20;95.80
37570;DHT22;57786;54.376;10.232;2022-07-24T03:57:42;23.20;95.90
37570;DHT22;57786;54.376;10.232;2022-07-24T04:00:08;23.30;95.90
37570;DHT22;57786;54.376;10.232;2022-07-24T04:02:34;23.20;95.90
37570;DHT22;57786;54.376;10.232;2022-07-24T04:05:00;23.20;95.80
37570;DHT22;57786;54.376;10.232;2022-07-24T04:07:26;23.20;95.90
37570;DHT22;57786;54.376;10.232;2022-07-24T04:09:51;23.30;95.90
37570;DHT22;57786;54.376;10.232;2022-07-24T04:12:17;23.30;95.90
37570;DHT22;57786;54.376;10.232;2022-07-24T04:14:43;23.30;95.90
37570;DHT22;57786;54.376;10.232;2022-07-24T04:17:08;23.30;95.90
37570;DHT22;57786;54.376;10.232;2022-07-24T04:19:34;23.20;95.90
37570;DHT22;57786;54.376;10.232;2022-07-24T04:22:00;23.20;95.90
37570;DHT22;57786;54.376;10.232;2022-07-24T04:24:25;23.20;95.90
37570;DHT22;57786;54.376;10.232;2022-07-24T04:26:51;23.20;95.90
37570;DHT22;57786;54.376;10.232;2022-07-24T04:29:17;23.20;95.90
37570;DHT22;57786;54.376;10.232;2022-07-24T04:31:42;23.20;95.90
37570;DHT22;57786;54.376;10.232;2022-07-24T04:34:08;23.20;95.90
37570;DHT22;57786;54.376;10.232;2022-07-24T04:36:33;23.20;95.90
37570;DHT22;57786;54.376;10.232;2022-07-24T04:38:59;23.20;95.90
37570;DHT22;57786;54.376;10.232;2022-07-24T04:41:25;23.20;96.00
37570;DHT22;57786;54.376;10.232;2022-07-24T04:43:50;23.20;96.00
37570;DHT22;57786;54.376;10.232;2022-07-24T04:46:17;23.20;96.00
37570;DHT22;57786;54.376;10.232;2022-07-24T04:48:43;23.20;96.00
37570;DHT22;57786;54.376;10.232;2022-07-24T04:51:09;23.20;96.00
37570;DHT22;57786;54.376;10.232;2022-07-24T04:53:34;23.20;96.00
37570;DHT22;57786;54.376;10.232;2022-07-24T04:56:00;23.20;96.00
37570;DHT22;57786;54.376;10.232;2022-07-24T04:58:26;23.20;96.10
37570;DHT22;57786;54.376;10.232;2022-07-24T05:00:52;23.20;96.10
37570;DHT22;57786;54.376;10.232;2022-07-24T05:03:18;23.20;96.10
37570;DHT22;57786;54.376;10.232;2022-07-24T05:05:44;23.20;96.10
37570;DHT22;57786;54.376;10.232;2022-07-24T05:08:10;23.20;96.10
37570;DHT22;57786;54.376;10.232;2022-07-24T05:10:36;23.20;96.10
37570;DHT22;57786;54.376;10.232;2022-07-24T05:13:02;23.30;96.10
37570;DHT22;57786;54.376;10.232;2022-07-24T05:15:27;23.30;96.20
37570;DHT22;57786;54.376;10.232;2022-07-24T05:17:53;23.30;96.20
37570;DHT22;57786;54.376;10.232;2022-07-24T05:20:19;23.90;96.40
37570;DHT22;57786;54.376;10.232;2022-07-24T05:22:44;23.20;96.10
37570;DHT22;57786;54.376;10.232;2022-07-24T05:25:10;23.20;96.20
37570;DHT22;57786;54.376;10.232;2022-07-24T05:27:36;23.30;96.50
37570;DHT22;57786;54.376;10.232;2022-07-24T05:30:03;23.30;96.20
37570;DHT22;57786;54.376;10.232;2022-07-24T05:32:30;23.30;96.20
37570;DHT22;57786;54.376;10.232;2022-07-24T05:34:56;23.30;96.20
37570;DHT22;57786;54.376;10.232;2022-07-24T05:37:22;23.30;96.20
37570;DHT22;57786;54.376;10.232;2022-07-24T05:39:48;23.30;96.20
37570;DHT22;57786;54.376;10.232;2022-07-24T05:42:13;23.30;96.20
37570;DHT22;57786;54.376;10.232;2022-07-24T05:44:39;23.30;96.20
37570;DHT22;57786;54.376;10.232;2022-07-24T05:47:05;23.40;96.30
37570;DHT22;57786;54.376;10.232;2022-07-24T05:49:31;23.30;96.20
37570;DHT22;57786;54.376;10.232;2022-07-24T05:51:56;23.30;96.20
37570;DHT22;57786;54.376;10.232;2022-07-24T05:54:22;23.10;96.00
37570;DHT22;57786;54.376;10.232;2022-07-24T05:56:48;23.30;96.30
37570;DHT22;57786;54.376;10.232;2022-07-24T05:59:14;23.30;96.30
37570;DHT22;57786;54.376;10.232;2022-07-24T06:01:40;23.30;96.30
37570;DHT22;57786;54.376;10.232;2022-07-24T06:04:06;23.30;96.30
37570;DHT22;57786;54.376;10.232;2022-07-24T06:06:31;23.40;96.40
37570;DHT22;57786;54.376;10.232;2022-07-24T06:08:57;23.30;96.30
37570;DHT22;57786;54.376;10.232;2022-07-24T06:11:23;23.30;96.40
37570;DHT22;57786;54.376;10.232;2022-07-24T06:13:49;23.30;96.40
37570;DHT22;57786;54.376;10.232;2022-07-24T06:16:15;23.30;96.40
37570;DHT22;57786;54.376;10.232;2022-07-24T06:18:40;23.30;96.50
37570;DHT22;57786;54.376;10.232;2022-07-24T06:21:06;23.30;96.50
37570;DHT22;57786;54.376;10.232;2022-07-24T06:23:32;23.30;96.50
37570;DHT22;57786;54.376;10.232;2022-07-24T06:25:58;23.30;96.60
37570;DHT22;57786;54.376;10.232;2022-07-24T06:28:24;23.30;96.60
37570;DHT22;57786;54.376;10.232;2022-07-24T06:30:49;23.30;96.60
37570;DHT22;57786;54.376;10.232;2022-07-24T06:33:15;23.30;96.60
37570;DHT22;57786;54.376;10.232;2022-07-24T06:35:41;23.30;96.60
37570;DHT22;57786;54.376;10.232;2022-07-24T06:38:07;23.30;96.60
37570;DHT22;57786;54.376;10.232;2022-07-24T06:40:35;23.20;96.60
37570;DHT22;57786;54.376;10.232;2022-07-24T06:43:02;23.30;96.60
37570;DHT22;57786;54.376;10.232;2022-07-24T06:45:28;23.20;96.60
37570;DHT22;57786;54.376;10.232;2022-07-24T06:47:56;23.30;96.70
37570;DHT22;57786;54.376;10.232;2022-07-24T06:50:22;23.20;96.60
37570;DHT22;57786;54.376;10.232;2022-07-24T06:52:47;23.30;96.70
37570;DHT22;57786;54.376;10.232;2022-07-24T06:55:13;23.30;96.70
37570;DHT22;57786;54.376;10.232;2022-07-24T06:57:39;23.30;96.70
37570;DHT22;57786;54.376;10.232;2022-07-24T07:00:06;23.20;96.60
37570;DHT22;57786;54.376;10.232;2022-07-24T07:02:33;23.30;96.50
37570;DHT22;57786;54.376;10.232;2022-07-24T07:04:59;23.30;96.70
37570;DHT22;57786;54.376;10.232;2022-07-24T07:07:25;23.30;96.70
37570;DHT22;57786;54.376;10.232;2022-07-24T07:09:50;23.30;96.70
37570;DHT22;57786;54.376;10.232;2022-07-24T07:12:16;23.10;96.60
37570;DHT22;57786;54.376;10.232;2022-07-24T07:14:42;23.30;96.70
37570;DHT22;57786;54.376;10.232;2022-07-24T07:17:07;23.30;96.70
37570;DHT22;57786;54.376;10.232;2022-07-24T07:19:33;23.30;96.70
37570;DHT22;57786;54.376;10.232;2022-07-24T07:21:59;23.30;96.70
37570;DHT22;57786;54.376;10.232;2022-07-24T07:24:25;23.30;96.50
37570;DHT22;57786;54.376;10.232;2022-07-24T07:26:51;23.30;96.70
37570;DHT22;57786;54.376;10.232;2022-07-24T07:29:16;23.30;96.70
37570;DHT22;57786;54.376;10.232;2022-07-24T07:31:42;23.30;96.80
37570;DHT22;57786;54.376;10.232;2022-07-24T07:34:07;23.30;96.80
37570;DHT22;57786;54.376;10.232;2022-07-24T07:36:33;23.30;96.80
37570;DHT22;57786;54.376;10.232;2022-07-24T07:39:00;23.30;96.80
37570;DHT22;57786;54.376;10.232;2022-07-24T07:41:25;23.30;96.80
37570;DHT22;57786;54.376;10.232;2022-07-24T07:43:51;23.30;96.80
37570;DHT22;57786;54.376;10.232;2022-07-24T07:46:17;23.30;96.80
37570;DHT22;57786;54.376;10.232;2022-07-24T07:48:43;23.30;96.90
37570;DHT22;57786;54.376;10.232;2022-07-24T07:51:09;23.30;96.80
37570;DHT22;57786;54.376;10.232;2022-07-24T07:53:35;23.30;96.90
37570;DHT22;57786;54.376;10.232;2022-07-24T07:56:01;23.30;96.90
37570;DHT22;57786;54.376;10.232;2022-07-24T07:58:27;23.30;96.90
37570;DHT22;57786;54.376;10.232;2022-07-24T08:00:53;23.40;96.90
37570;DHT22;57786;54.376;10.232;2022-07-24T08:03:19;23.40;96.90
37570;DHT22;57786;54.376;10.232;2022-07-24T08:05:44;23.30;96.90
37570;DHT22;57786;54.376;10.232;2022-07-24T08:08:10;23.30;96.90
37570;DHT22;57786;54.376;10.232;2022-07-24T08:10:36;23.30;96.90
37570;DHT22;57786;54.376;10.232;2022-07-24T08:13:02;23.30;97.00
37570;DHT22;57786;54.376;10.232;2022-07-24T08:15:28;23.30;97.00
37570;DHT22;57786;54.376;10.232;2022-07-24T08:17:57;23.40;97.00
37570;DHT22;57786;54.376;10.232;2022-07-24T08:20:25;23.30;97.00
37570;DHT22;57786;54.376;10.232;2022-07-24T08:22:51;23.30;97.00
37570;DHT22;57786;54.376;10.232;2022-07-24T08:25:16;23.40;97.10
37570;DHT22;57786;54.376;10.232;2022-07-24T08:27:43;23.30;97.00
37570;DHT22;57786;54.376;10.232;2022-07-24T08:30:09;23.30;97.00
37570;DHT22;57786;54.376;10.232;2022-07-24T08:32:35;23.30;97.10
37570;DHT22;57786;54.376;10.232;2022-07-24T08:35:01;23.30;97.10
37570;DHT22;57786;54.376;10.232;2022-07-24T08:37:27;23.30;97.10
37570;DHT22;57786;54.376;10.232;2022-07-24T08:39:53;23.40;97.10
37570;DHT22;57786;54.376;10.232;2022-07-24T08:42:20;23.30;97.10
37570;DHT22;57786;54.376;10.232;2022-07-24T08:44:46;23.40;97.20
37570;DHT22;57786;54.376;10.232;2022-07-24T08:47:15;23.30;97.10
37570;DHT22;57786;54.376;10.232;2022-07-24T08:49:41;23.40;97.20
37570;DHT22;57786;54.376;10.232;2022-07-24T08:52:09;23.30;97.20
37570;DHT22;57786;54.376;10.232;2022-07-24T08:54:36;23.30;97.40
37570;DHT22;57786;54.376;10.232;2022-07-24T08:57:04;23.40;97.20
37570;DHT22;57786;54.376;10.232;2022-07-24T08:59:30;23.40;97.20
37570;DHT22;57786;54.376;10.232;2022-07-24T09:01:56;23.40;97.20
37570;DHT22;57786;54.376;10.232;2022-07-24T09:04:42;23.40;97.30
37570;DHT22;57786;54.376;10.232;2022-07-24T09:07:17;23.30;97.20
37570;DHT22;57786;54.376;10.232;2022-07-24T09:09:57;23.40;97.30
37570;DHT22;57786;54.376;10.232;2022-07-24T09:12:23;23.40;97.30
37570;DHT22;57786;54.376;10.232;2022-07-24T09:14:49;23.40;97.30
37570;DHT22;57786;54.376;10.232;2022-07-24T09:17:20;23.40;97.30
37570;DHT22;57786;54.376;10.232;2022-07-24T09:19:52;23.30;97.20
37570;DHT22;57786;54.376;10.232;2022-07-24T09:25:18;23.40;97.30
37570;DHT22;57786;54.376;10.232;2022-07-24T09:27:55;23.40;97.30
37570;DHT22;57786;54.376;10.232;2022-07-24T09:35:36;23.40;97.30
37570;DHT22;57786;54.376;10.232;2022-07-24T09:38:06;23.40;97.30
37570;DHT22;57786;54.376;10.232;2022-07-24T09:40:38;23.40;97.30
37570;DHT22;57786;54.376;10.232;2022-07-24T09:48:32;23.30;97.30
37570;DHT22;57786;54.376;10.232;2022-07-24T09:51:01;23.40;97.40
37570;DHT22;57786;54.376;10.232;2022-07-24T09:53:30;23.30;97.10
37570;DHT22;57786;54.376;10.232;2022-07-24T09:56:04;23.30;97.40
37570;DHT22;57786;54.376;10.232;2022-07-24T09:58:31;23.30;97.40
37570;DHT22;57786;54.376;10.232;2022-07-24T10:00:58;23.30;97.40
37570;DHT22;57786;54.376;10.232;2022-07-24T10:03:28;23.30;97.20
37570;DHT22;57786;54.376;10.232;2022-07-24T10:05:56;23.30;97.40
37570;DHT22;57786;54.376;10.232;2022-07-24T10:08:23;23.30;97.40
37570;DHT22;57786;54.376;10.232;2022-07-24T10:10:51;23.30;97.40
37570;DHT22;57786;54.376;10.232;2022-07-24T10:13:17;23.40;97.30
37570;DHT22;57786;54.376;10.232;2022-07-24T10:16:07;23.40;97.50
37570;DHT22;57786;54.376;10.232;2022-07-24T10:18:40;23.30;97.50
37570;DHT22;57786;54.376;10.232;2022-07-24T10:21:10;23.30;97.50
37570;DHT22;57786;54.376;10.232;2022-07-24T10:26:44;23.30;97.50
37570;DHT22;57786;54.376;10.232;2022-07-24T10:29:11;23.30;97.60
37570;DHT22;57786;54.376;10.232;2022-07-24T10:31:48;23.40;97.60
37570;DHT22;57786;54.376;10.232;2022-07-24T10:45:35;23.50;97.70
37570;DHT22;57786;54.376;10.232;2022-07-24T10:53:26;23.50;97.60
37570;DHT22;57786;54.376;10.232;2022-07-24T10:55:52;23.50;97.60
37570;DHT22;57786;54.376;10.232;2022-07-24T10:58:51;23.40;97.60
37570;DHT22;57786;54.376;10.232;2022-07-24T11:04:04;23.50;97.60
37570;DHT22;57786;54.376;10.232;2022-07-24T11:09:15;23.40;97.60
37570;DHT22;57786;54.376;10.232;2022-07-24T11:14:47;23.40;97.60
37570;DHT22;57786;54.376;10.232;2022-07-24T11:17:41;23.50;97.60
37570;DHT22;57786;54.376;10.232;2022-07-24T11:20:12;23.50;97.60
37570;DHT22;57786;54.376;10.232;2022-07-24T11:22:48;23.50;97.90
37570;DHT22;57786;54.376;10.232;2022-07-24T11:25:26;23.40;97.60
37570;DHT22;57786;54.376;10.232;2022-07-24T11:30:23;23.40;97.60
37570;DHT22;57786;54.376;10.232;2022-07-24T11:32:49;23.40;97.40
37570;DHT22;57786;54.376;10.232;2022-07-24T11:35:14;23.40;97.60
37570;DHT22;57786;54.376;10.232;2022-07-24T11:37:41;23.40;97.60
37570;DHT22;57786;54.376;10.232;2022-07-24T11:40:09;23.50;97.70
37570;DHT22;57786;54.376;10.232;2022-07-24T11:42:38;23.40;97.70
37570;DHT22;57786;54.376;10.232;2022-07-24T11:45:04;23.40;97.70
37570;DHT22;57786;54.376;10.232;2022-07-24T11:47:31;23.40;97.70
37570;DHT22;57786;54.376;10.232;2022-07-24T11:49:59;23.40;97.70
37570;DHT22;57786;54.376;10.232;2022-07-24T11:52:38;23.50;97.70
37570;DHT22;57786;54.376;10.232;2022-07-24T11:55:11;23.40;97.70
37570;DHT22;57786;54.376;10.232;2022-07-24T11:57:39;23.40;97.70
37570;DHT22;57786;54.376;10.232;2022-07-24T12:00:08;23.40;97.70
37570;DHT22;57786;54.376;10.232;2022-07-24T12:02:35;23.40;97.70
37570;DHT22;57786;54.376;10.232;2022-07-24T12:05:02;23.40;97.70
37570;DHT22;57786;54.376;10.232;2022-07-24T12:07:27;23.40;97.70
37570;DHT22;57786;54.376;10.232;2022-07-24T12:10:00;23.40;98.00
37570;DHT22;57786;54.376;10.232;2022-07-24T12:12:31;23.50;97.80
37570;DHT22;57786;54.376;10.232;2022-07-24T12:17:28;23.50;97.70
37570;DHT22;57786;54.376;10.232;2022-07-24T12:19:56;23.50;97.70
37570;DHT22;57786;54.376;10.232;2022-07-24T12:22:24;23.50;97.70
37570;DHT22;57786;54.376;10.232;2022-07-24T12:24:51;23.50;97.70
37570;DHT22;57786;54.376;10.232;2022-07-24T12:27:41;23.50;97.70
37570;DHT22;57786;54.376;10.232;2022-07-24T12:30:26;23.50;97.70
37570;DHT22;57786;54.376;10.232;2022-07-24T12:33:07;23.50;97.50
37570;DHT22;57786;54.376;10.232;2022-07-24T12:35:51;23.50;97.80
37570;DHT22;57786;54.376;10.232;2022-07-24T12:38:30;23.50;97.80
37570;DHT22;57786;54.376;10.232;2022-07-24T12:43:33;23.50;97.50
37570;DHT22;57786;54.376;10.232;2022-07-24T12:46:09;23.50;97.80
37570;DHT22;57786;54.376;10.232;2022-07-24T12:48:35;23.50;97.80
37570;DHT22;57786;54.376;10.232;2022-07-24T12:51:11;23.60;97.80
37570;DHT22;57786;54.376;10.232;2022-07-24T12:53:40;23.50;97.80
37570;DHT22;57786;54.376;10.232;2022-07-24T12:56:15;23.50;97.80
37570;DHT22;57786;54.376;10.232;2022-07-24T13:01:18;23.50;97.80
37570;DHT22;57786;54.376;10.232;2022-07-24T13:03:56;23.50;97.80
37570;DHT22;57786;54.376;10.232;2022-07-24T13:06:32;23.50;97.80
37570;DHT22;57786;54.376;10.232;2022-07-24T13:08:58;23.50;97.80
37570;DHT22;57786;54.376;10.232;2022-07-24T13:11:24;23.40;97.80
37570;DHT22;57786;54.376;10.232;2022-07-24T13:13:49;23.50;97.80
37570;DHT22;57786;54.376;10.232;2022-07-24T13:16:15;23.40;97.80
37570;DHT22;57786;54.376;10.232;2022-07-24T13:18:40;23.50;97.90
37570;DHT22;57786;54.376;10.232;2022-07-24T13:21:06;23.50;97.90
37570;DHT22;57786;54.376;10.232;2022-07-24T13:23:32;23.50;97.90
37570;DHT22;57786;54.376;10.232;2022-07-24T13:25:57;23.60;97.90
37570;DHT22;57786;54.376;10.232;2022-07-24T13:28:23;23.50;97.90
37570;DHT22;57786;54.376;10.232;2022-07-24T13:30:49;23.50;97.90
37570;DHT22;57786;54.376;10.232;2022-07-24T13:33:14;23.50;97.90
37570;DHT22;57786;54.376;10.232;2022-07-24T13:35:40;23.50;97.90
37570;DHT22;57786;54.376;10.232;2022-07-24T13:38:06;23.50;97.90
37570;DHT22;57786;54.376;10.232;2022-07-24T13:40:31;23.40;97.90
37570;DHT22;57786;54.376;10.232;2022-07-24T13:42:57;23.50;97.90
37570;DHT22;57786;54.376;10.232;2022-07-24T13:45:23;23.50;98.20
37570;DHT22;57786;54.376;10.232;2022-07-24T13:47:48;23.50;97.90
37570;DHT22;57786;54.376;10.232;2022-07-24T13:50:14;23.50;97.90
37570;DHT22;57786;54.376;10.232;2022-07-24T13:52:39;23.50;97.70
37570;DHT22;57786;54.376;10.232;2022-07-24T13:55:06;23.50;97.90
37570;DHT22;57786;54.376;10.232;2022-07-24T13:57:32;23.50;97.90
37570;DHT22;57786;54.376;10.232;2022-07-24T13:59:57;23.50;97.90
37570;DHT22;57786;54.376;10.232;2022-07-24T14:02:23;23.50;97.90
37570;DHT22;57786;54.376;10.232;2022-07-24T14:04:49;23.50;97.90
37570;DHT22;57786;54.376;10.232;2022-07-24T14:07:14;23.50;97.90
37570;DHT22;57786;54.376;10.232;2022-07-24T14:09:40;23.50;97.90
37570;DHT22;57786;54.376;10.232;2022-07-24T14:12:06;23.50;98.00
37570;DHT22;57786;54.376;10.232;2022-07-24T14:14:32;23.40;97.70
37570;DHT22;57786;54.376;10.232;2022-07-24T14:16:57;23.50;98.00
37570;DHT22;57786;54.376;10.232;2022-07-24T14:19:23;23.50;98.00
37570;DHT22;57786;54.376;10.232;2022-07-24T14:21:49;23.50;98.00
37570;DHT22;57786;54.376;10.232;2022-07-24T14:24:16;23.50;98.00
37570;DHT22;57786;54.376;10.232;2022-07-24T14:26:43;23.50;98.00
37570;DHT22;57786;54.376;10.232;2022-07-24T14:29:09;23.60;98.00
37570;DHT22;57786;54.376;10.232;2022-07-24T14:31:34;23.50;98.00
37570;DHT22;57786;54.376;10.232;2022-07-24T14:34:00;23.50;98.00
37570;DHT22;57786;54.376;10.232;2022-07-24T14:36:26;23.50;98.00
37570;DHT22;57786;54.376;10.232;2022-07-24T14:38:51;23.50;98.00
37570;DHT22;57786;54.376;10.232;2022-07-24T14:41:17;23.30;98.10
37570;DHT22;57786;54.376;10.232;2022-07-24T14:43:42;23.50;98.20
37570;DHT22;57786;54.376;10.232;2022-07-24T14:46:08;23.50;98.20
37570;DHT22;57786;54.376;10.232;2022-07-24T14:48:34;23.50;98.20
37570;DHT22;57786;54.376;10.232;2022-07-24T14:50:59;23.50;98.20
37570;DHT22;57786;54.376;10.232;2022-07-24T14:53:25;23.50;98.20
37570;DHT22;57786;54.376;10.232;2022-07-24T14:55:50;23.50;98.20
37570;DHT22;57786;54.376;10.232;2022-07-24T14:58:16;23.50;98.10
37570;DHT22;57786;54.376;10.232;2022-07-24T15:00:42;23.50;98.20
37570;DHT22;57786;54.376;10.232;2022-07-24T15:03:07;23.50;97.90
37570;DHT22;57786;54.376;10.232;2022-07-24T15:05:33;23.50;98.10
37570;DHT22;57786;54.376;10.232;2022-07-24T15:07:58;23.50;98.10
