sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T00:02:21;87;83;;219;150926
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T00:04:51;71;79;;178;150314
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T00:07:21;77;78;;194;150191
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T00:09:51;69;78;;175;150315
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T00:12:21;72;79;;179;148873
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T00:14:51;77;78;;196;150880
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T00:17:21;82;83;;206;149912
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T00:19:51;82;82;;208;150490
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T00:22:21;77;80;;193;149662
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T00:24:51;72;79;;182;150238
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T00:27:21;82;82;;206;150357
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T00:29:51;68;77;;170;149996
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T00:32:21;77;81;;194;150097
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T00:34:51;73;79;;183;149935
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T00:37:21;65;78;;163;150253
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T00:39:51;74;79;;186;149568
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T00:42:21;75;80;;188;149400
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T00:44:51;66;77;;164;147569
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T00:47:21;72;78;;186;153412
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T00:49:52;74;80;;185;149003
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T00:52:22;74;80;;188;151189
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T00:54:52;65;76;;162;149532
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T00:57:22;74;81;;188;151301
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T00:59:52;82;80;;207;149950
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T01:02:22;76;84;;192;149873
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T01:04:53;70;78;;175;149150
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T01:07:23;74;80;;188;151218
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T01:09:53;84;82;;209;149029
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T01:12:23;82;82;;206;150254
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T01:14:53;64;78;;162;151266
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T01:17:23;69;79;;172;147542
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T01:19:53;61;76;;157;152236
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T01:22:24;78;81;;198;150478
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T01:24:54;72;80;;181;150730
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T01:27:25;82;83;;205;149870
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T01:29:55;82;81;;208;150490
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T01:32:25;69;80;;173;150052
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T01:34:55;75;81;;189;149471
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T01:37:25;65;78;;164;150984
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T01:39:55;85;84;;212;149171
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T01:42:25;73;81;;185;150602
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T01:44:55;77;82;;194;150274
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T01:47:25;75;80;;188;150238
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T01:49:55;74;82;;184;147497
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T01:52:25;59;76;;151;152732
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T01:54:55;75;82;;188;149588
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T01:57:26;73;81;;183;150399
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T01:59:57;76;82;;189;149079
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T02:02:27;75;82;;190;150579
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T02:04:57;72;80;;183;151631
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T02:07:27;80;84;;199;148371
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T02:09:57;78;83;;198;151822
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T02:12:27;76;80;;191;149251
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T02:14:57;73;82;;185;150900
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T02:17:27;70;79;;177;149704
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T02:19:57;85;84;;214;149950
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T02:22:27;63;78;;157;147687
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T02:24:57;82;85;;210;152435
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T02:27:27;77;83;;195;150214
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T02:29:57;75;82;;188;149742
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T02:32:27;78;82;;195;149463
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T02:34:57;85;86;;215;150698
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T02:37:27;86;86;;217;149688
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T02:39:58;74;81;;186;149638
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T02:42:28;81;85;;205;151199
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T02:44:58;84;86;;209;148954
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T02:47:28;78;83;;195;149550
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T02:49:58;73;81;;186;151673
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T02:52:28;81;85;;203;148558
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T02:54:58;75;82;;190;151679
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T02:57:28;79;83;;200;150261
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T02:59:58;77;86;;192;149469
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T03:02:28;78;84;;196;150468
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T03:04:58;78;85;;196;149919
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T03:07:28;78;84;;196;148901
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T03:09:58;68;80;;172;151055
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T03:12:28;64;80;;161;148926
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T03:14:58;77;83;;193;150107
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T03:17:28;75;83;;189;150071
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T03:19:58;84;87;;213;151142
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T03:22:28;73;82;;183;149236
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T03:24:58;72;83;;180;149971
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T03:27:28;71;86;;181;150899
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T03:29:58;71;85;;178;150029
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T03:32:29;89;90;;223;149922
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T03:34:59;74;89;;187;150291
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T03:37:29;68;89;;171;149979
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T03:39:59;66;88;;166;149479
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T03:42:29;77;91;;194;150816
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T03:44:59;69;88;;174;150051
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T03:47:29;70;90;;174;149106
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T03:49:59;76;93;;194;151344
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T03:52:30;81;98;;204;149976
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T03:55:00;70;98;;177;149813
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T03:57:30;75;103;;188;149887
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T04:00:00;76;107;;188;148354
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T04:02:30;82;113;;208;150741
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T04:05:00;70;109;;178;151375
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T04:07:30;64;108;;161;149706
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T04:10:00;70;111;;177;149959
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T04:12:30;69;112;;175;150414
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T04:15:00;81;114;;203;150136
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T04:17:30;75;112;;189;149773
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T04:20:00;75;110;;189;149784
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T04:22:30;73;112;;182;149384
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T04:25:00;69;108;;176;151101
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T04:27:30;77;109;;194;149716
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T04:30:01;74;110;;185;149805
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T04:32:30;83;115;;208;149601
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T04:35:01;70;117;;178;150862
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T04:37:31;70;118;;175;149627
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T04:40:01;61;124;;153;148689
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T04:42:31;87;131;;224;152846
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T04:45:01;80;129;;201;150039
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T04:47:31;77;137;;194;150245
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T04:50:02;83;139;;208;150163
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T04:52:32;72;136;;183;150576
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T04:55:03;72;143;;181;150037
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T04:57:33;79;149;;199;150400
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T05:00:03;80;157;;200;148635
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T05:02:33;70;151;;177;151672
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T05:05:04;76;148;;188;148305
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T05:07:34;88;162;;224;152174
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T05:10:04;72;162;;183;150449
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T05:12:35;70;164;;176;150224
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T05:15:05;73;167;;183;148815
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T05:17:35;67;169;;169;150894
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T05:20:06;73;172;;186;151614
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T05:22:36;68;175;;171;149141
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T05:25:07;74;180;;188;151249
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T05:27:37;78;182;;196;150768
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T05:30:07;80;186;;200;149480
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T05:32:37;69;185;;175;150884
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T05:35:08;72;193;;179;149138
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T05:37:38;78;198;;198;150840
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T05:40:08;71;201;;179;150395
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T05:42:38;78;213;;197;149971
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T05:45:09;79;217;;199;150911
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T05:47:39;74;221;;186;149887
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T05:50:10;72;233;;182;150761
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T05:52:40;76;235;;191;149252
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T05:55:10;75;244;;191;151649
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T05:57:40;75;234;;189;149581
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T06:00:11;73;252;;184;150753
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T06:02:41;83;263;;209;149792
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T06:05:11;72;260;;181;150046
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T06:07:42;76;269;;191;150476
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T06:10:11;78;271;;195;149141
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T06:12:42;71;274;;180;151916
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T06:15:12;79;283;;200;150124
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T06:17:42;73;285;;184;150106
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T06:20:12;72;290;;182;149702
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T06:22:43;73;296;;185;150927
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T06:25:15;75;298;;189;150468
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T06:27:45;70;303;;177;150484
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T06:30:21;77;311;;194;151092
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T06:32:45;82;325;;208;151086
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T06:35:15;71;330;;178;149317
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T06:37:45;75;345;;189;149555
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T06:40:16;65;351;;165;150551
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T06:42:47;78;366;;194;149173
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T06:45:17;68;372;;174;152643
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T06:47:47;74;376;;185;149829
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T06:50:18;74;381;;188;150996
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T06:52:48;72;383;;182;149774
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T06:55:18;71;389;;179;149486
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T06:57:48;91;397;;228;150290
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T07:00:18;75;398;;187;148640
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T07:02:48;64;396;;163;151568
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T07:05:19;82;408;;206;149872
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T07:07:49;69;414;;173;150214
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T07:10:19;71;424;;179;151060
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T07:12:49;70;434;;175;149656
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T07:15:19;69;441;;171;148527
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T07:17:49;83;457;;212;151721
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T07:20:19;74;469;;185;148088
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T07:22:49;75;481;;192;152094
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T07:25:19;69;494;;173;149808
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T07:27:49;76;513;;193;150500
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T07:30:19;77;530;;193;150150
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T07:32:49;64;538;;160;149700
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T07:35:21;77;553;;193;149759
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T07:37:50;63;563;;160;150655
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T07:40:20;75;582;;188;150055
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T07:42:50;70;593;;178;151203
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T07:45:20;70;611;;175;149545
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T07:47:50;87;634;;218;149947
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T07:50:21;74;651;;185;149854
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T07:52:51;80;669;;201;150380
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T07:55:21;65;681;;163;150233
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T07:57:51;72;690;;180;149392
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T08:00:21;79;702;;200;150667
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T08:02:51;81;719;;202;149207
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T08:05:21;74;735;;187;151066
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T08:07:51;68;750;;169;148880
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T08:10:21;75;777;;189;149253
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T08:12:51;76;806;;193;152203
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T08:15:21;75;834;;189;150412
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T08:17:52;83;854;;209;149562
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T08:20:22;72;866;;181;149844
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T08:22:52;80;892;;204;151152
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T08:25:22;73;909;;184;149497
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T08:27:52;72;955;;181;149613
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T08:30:24;67;1045;;169;150872
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T08:32:53;65;1137;;164;149936
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T08:35:24;76;1283;;192;149850
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T08:37:54;62;1179;;157;151553
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T08:40:24;73;1246;;180;146021
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T08:42:55;83;1223;;213;152898
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T08:45:25;60;1301;;154;152061
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T08:47:55;69;1202;;174;150403
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T08:50:25;67;1089;;168;150042
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T08:52:56;76;1100;;193;150485
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T08:55:27;75;1342;;190;150561
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T08:57:58;70;2097;;177;150264
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T09:00:28;81;2749;;205;151465
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T09:02:59;61;2152;;155;150367
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T09:05:31;76;2614;;193;150983
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T09:08:11;77;3040;;195;150002
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T09:10:30;80;3060;;201;150333
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T09:13:00;72;3104;;180;149612
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T09:15:31;73;3133;;183;149844
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T09:18:02;82;2126;;207;150974
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T09:20:32;73;2617;;187;151920
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T09:23:03;75;3280;;188;149521
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T09:25:33;74;3226;;189;151290
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T09:28:03;76;3069;;191;149616
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T09:30:35;67;3192;;170;151174
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T09:33:05;74;3208;;186;150610
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T09:35:36;74;3226;;186;150300
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T09:38:08;73;3230;;182;149302
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T09:40:36;80;3244;;202;151206
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T09:43:12;80;3261;;203;150706
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T09:45:50;82;3254;;208;150558
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T09:48:07;75;3034;;189;150760
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T09:50:37;70;3342;;175;149353
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T09:53:07;77;3343;;196;150921
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T09:55:39;67;3337;;170;151018
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T09:58:16;74;3327;;187;150100
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T10:00:39;62;3344;;156;150889
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T10:03:11;80;3360;;202;150707
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T10:05:42;71;3386;;178;148571
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T10:08:11;77;3424;;198;152880
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T10:10:42;76;3462;;188;147653
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T10:13:12;74;3444;;189;152846
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T10:15:49;75;3411;;189;149815
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T10:18:14;82;3577;;209;151419
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T10:20:44;70;3508;;177;149722
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T10:23:24;81;3550;;204;150355
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T10:28:14;71;3538;;179;150260
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T10:30:45;78;3532;;197;151355
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T10:33:15;69;3528;;169;146631
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T10:35:46;66;3547;;170;153559
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T10:38:18;73;3517;;183;150018
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T10:40:51;75;3485;;189;150719
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T10:43:18;71;3407;;180;151124
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T10:48:24;69;3277;;175;150886
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T10:51:02;76;3290;;191;150148
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T10:53:20;72;3249;;182;150725
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T10:55:49;78;3107;;197;150365
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T10:58:21;65;3212;;163;149869
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T11:00:50;81;3179;;203;150306
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T11:03:21;66;3175;;168;150537
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T11:06:06;85;3142;;215;150569
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T11:08:26;77;3119;;193;150257
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T11:10:53;78;3109;;196;150570
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T11:18:23;69;3034;;177;151732
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T11:20:53;70;3027;;176;149463
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T11:23:24;70;3037;;177;151316
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T11:28:24;81;3007;;205;150946
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T11:30:54;78;3004;;196;150660
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T11:33:25;88;2994;;220;149705
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T11:35:55;73;2996;;183;150338
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T11:38:28;71;2942;;178;148570
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T11:41:04;79;3018;;201;151467
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T11:43:25;66;3006;;166;150255
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T11:45:55;69;3015;;175;150055
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T11:48:25;63;3001;;159;150317
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T11:51:05;75;2990;;187;147859
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T11:53:26;73;2994;;184;151071
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T11:56:05;72;3012;;183;151395
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T11:58:27;76;2998;;193;151304
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T12:00:57;79;2987;;199;149883
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T12:03:28;77;2997;;192;148543
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T12:05:58;68;2994;;175;152329
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T12:08:28;64;2978;;160;149673
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T12:10:59;78;2989;;197;150491
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-24T12:13:31;71;2993;;179;150454
