sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T00:02:16;12.50;11.75;10.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T00:04:41;11.75;11.00;8.25
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T00:07:07;12.25;12.25;10.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T00:09:32;17.00;13.67;10.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T00:11:58;12.50;10.50;8.75
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T00:14:24;8.67;7.33;6.67
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T00:16:49;13.33;10.67;9.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T00:19:15;13.33;10.33;8.33
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T00:21:40;13.75;11.25;9.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T00:24:06;13.00;13.00;9.50
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T00:26:31;13.00;13.00;10.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T00:28:57;14.00;14.00;10.33
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T00:31:22;12.00;12.00;10.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T00:33:47;13.33;13.33;10.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T00:36:13;10.00;10.00;8.25
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T00:38:39;12.33;12.33;10.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T00:41:04;11.67;11.67;10.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T00:43:30;10.00;10.00;8.67
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T00:45:56;12.00;11.33;8.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T00:48:21;10.75;10.75;8.50
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T00:50:47;10.67;10.67;8.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T00:53:12;9.33;9.33;8.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T00:55:38;14.00;12.50;8.75
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T00:58:04;10.00;10.00;8.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T01:00:30;11.00;11.00;7.33
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T01:02:55;6.67;6.67;5.67
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T01:05:21;8.00;8.00;8.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T01:07:47;10.00;10.00;8.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T01:10:13;12.75;12.75;8.25
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T01:12:39;10.33;10.00;9.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T01:15:06;12.75;10.00;9.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T01:17:33;9.00;8.67;7.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T01:20:00;9.67;8.33;7.33
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T01:22:26;9.50;9.50;7.75
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T01:24:53;11.33;9.67;8.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T01:27:19;12.25;11.50;9.25
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T01:29:46;13.00;10.67;8.33
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T01:32:11;12.00;12.00;10.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T01:34:36;11.67;11.67;8.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T01:37:02;10.67;9.67;7.67
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T01:39:27;14.50;12.00;10.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T01:41:52;9.00;9.00;7.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T01:44:18;9.00;9.00;7.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T01:46:44;12.50;10.75;8.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T01:49:09;11.00;11.00;8.67
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T01:51:35;10.67;10.00;8.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T01:54:01;12.67;11.33;9.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T01:56:27;12.00;10.33;6.33
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T01:58:53;10.00;9.33;7.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T02:01:19;10.75;10.75;9.25
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T02:03:44;10.00;10.00;7.33
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T02:06:09;9.00;9.00;8.33
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T02:08:35;13.00;13.00;9.67
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T02:11:00;9.00;9.00;8.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T02:13:26;11.00;10.00;8.33
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T02:15:51;11.00;11.00;9.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T02:18:17;9.67;9.67;8.67
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T02:20:43;9.67;9.67;8.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T02:23:08;12.00;11.00;8.50
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T02:25:34;9.00;9.00;7.33
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T02:27:59;9.33;9.00;7.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T02:30:24;10.00;9.33;7.33
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T02:32:50;9.00;9.00;6.33
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T02:35:16;8.00;8.00;7.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T02:37:42;11.67;9.67;7.67
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T02:40:10;9.25;9.25;7.75
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T02:42:36;11.00;11.00;8.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T02:45:02;13.67;11.33;9.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T02:47:29;10.00;10.00;8.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T02:49:55;8.75;8.75;5.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T02:52:20;8.50;7.25;6.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T02:54:45;8.00;6.00;6.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T02:57:10;8.67;8.67;6.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T02:59:36;10.33;9.33;7.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T03:02:01;7.00;7.00;4.67
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T03:04:27;11.33;11.33;8.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T03:06:52;14.33;12.00;9.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T03:09:18;13.00;11.67;8.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T03:11:43;13.33;11.00;7.33
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T03:14:08;9.00;9.00;8.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T03:16:34;11.33;9.67;7.67
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T03:18:59;9.00;8.33;6.67
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T03:21:24;10.67;10.67;9.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T03:23:50;10.00;9.00;7.33
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T03:26:15;10.00;10.00;8.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T03:28:40;8.33;8.33;7.33
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T03:31:06;11.00;11.00;7.75
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T03:33:31;9.50;9.50;8.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T03:35:56;8.00;8.00;7.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T03:38:22;12.33;12.33;9.67
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T03:40:47;10.67;10.67;8.67
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T03:43:13;10.33;10.33;7.67
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T03:45:38;9.25;9.00;6.50
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T03:48:04;11.75;11.75;8.50
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T03:50:29;9.00;9.00;8.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T03:52:55;11.50;11.50;9.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T03:55:20;11.00;11.00;9.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T03:57:46;10.00;10.00;7.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T04:00:11;11.00;10.25;8.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T04:02:40;10.75;10.75;8.25
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T04:05:06;9.00;9.00;8.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T04:07:34;11.33;11.33;8.33
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T04:10:00;10.67;9.00;7.33
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T04:12:25;11.67;8.67;7.67
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T04:14:51;11.33;11.33;9.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T04:17:16;9.00;9.00;7.67
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T04:22:21;12.00;12.00;10.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T04:24:46;13.67;13.67;11.33
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T04:27:12;8.00;8.00;6.33
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T04:29:37;12.00;12.00;8.33
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T04:32:02;10.00;10.00;8.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T04:34:28;8.67;8.67;7.67
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T04:36:53;11.00;10.33;8.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T04:39:19;9.00;9.00;7.67
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T04:41:44;9.00;9.00;8.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T04:44:09;8.67;8.67;7.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T04:46:35;9.00;9.00;7.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T04:49:00;10.00;10.00;7.67
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T04:51:25;11.00;10.25;8.25
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T04:53:51;10.67;10.67;9.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T04:56:20;10.00;10.00;7.67
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T04:58:46;11.00;11.00;9.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T05:01:12;9.00;8.00;5.33
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T05:03:37;10.00;9.00;7.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T05:06:03;7.67;7.67;4.67
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T05:08:28;8.33;8.33;6.33
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T05:10:54;11.00;11.00;9.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T05:13:19;8.33;8.33;7.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T05:15:44;14.25;13.25;9.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T05:18:10;10.67;10.67;8.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T05:20:35;10.75;10.00;8.25
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T05:23:01;8.00;8.00;6.33
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T05:25:26;10.33;10.33;8.33
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T05:27:51;10.67;9.33;7.33
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T05:30:17;12.67;11.33;8.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T05:32:42;10.67;10.67;7.67
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T05:35:07;11.25;9.00;7.25
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T05:37:33;12.67;12.67;8.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T05:39:58;13.00;13.00;10.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T05:42:24;12.25;11.75;8.50
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T05:44:49;12.00;11.25;9.75
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T05:47:14;10.33;9.33;8.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T05:49:40;13.50;13.50;10.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T05:55:33;11.67;10.00;8.67
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T05:57:59;12.50;12.50;9.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T06:00:24;12.75;11.75;10.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T06:02:49;11.00;10.33;8.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T06:05:15;13.00;13.00;10.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T06:07:41;9.50;9.50;7.50
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T06:10:07;14.25;11.25;9.25
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T06:12:33;13.00;10.25;8.25
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T06:14:59;14.50;12.75;10.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T06:17:24;11.75;11.00;9.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T06:19:49;10.50;8.75;6.75
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T06:22:15;10.25;10.25;8.25
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T06:31:12;9.00;9.00;8.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T06:33:37;12.67;10.33;8.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T06:36:03;11.33;9.33;8.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T06:38:28;8.67;8.67;7.67
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T06:40:54;12.00;11.00;7.67
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T06:43:19;10.00;10.00;8.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T06:45:44;14.00;10.00;7.75
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T06:48:10;12.50;12.00;9.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T06:50:35;14.50;14.00;9.25
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T06:53:00;12.75;12.25;8.75
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T06:55:26;12.25;12.25;9.75
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T06:57:51;12.67;12.67;9.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T07:00:17;15.25;15.25;10.25
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T07:02:43;14.25;13.50;10.75
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T07:05:08;18.50;14.75;12.75
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T07:07:34;15.25;15.25;11.75
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T07:10:00;16.50;16.50;12.75
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T07:12:26;13.50;13.00;9.75
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T07:14:51;14.33;14.33;10.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T07:17:16;15.75;14.50;11.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T07:19:42;17.00;14.25;10.75
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T07:22:09;14.00;14.00;11.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T07:24:35;14.25;14.25;11.50
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T07:27:00;18.25;17.75;12.75
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T07:29:26;19.50;17.25;12.25
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T07:31:51;21.25;19.50;14.75
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T07:34:17;20.50;19.00;14.25
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T07:36:42;14.75;12.25;8.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T07:39:07;18.50;15.00;12.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T07:41:33;17.25;16.00;11.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T07:43:58;17.25;15.50;13.50
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T07:46:24;17.50;15.50;10.50
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T07:48:50;18.00;15.50;11.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T07:51:16;16.25;16.25;11.50
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T07:53:41;15.00;15.00;11.33
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T07:56:06;15.25;15.25;10.75
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T07:58:32;19.00;15.75;13.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T08:00:58;18.00;15.50;12.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T08:03:23;17.25;15.75;12.25
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T08:05:49;9.50;6.50;3.50
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T08:08:15;21.50;19.25;13.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T08:10:40;21.00;17.00;12.50
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T08:13:05;16.00;14.00;11.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T08:15:31;19.25;14.75;11.75
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T08:17:56;15.25;15.25;13.25
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T08:20:23;17.67;16.33;12.33
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T08:22:51;17.33;17.33;11.33
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T08:25:17;15.75;15.75;12.75
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T08:27:43;17.75;13.00;10.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T08:30:09;15.00;15.00;11.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T08:32:35;14.75;13.25;10.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T08:35:01;15.50;14.75;11.25
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T08:37:26;18.00;18.00;12.25
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T08:39:52;13.50;13.50;10.25
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T08:42:19;13.50;13.50;10.75
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T08:44:44;13.00;13.00;10.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T08:47:10;12.75;11.25;9.50
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T08:49:36;15.50;14.25;11.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T08:52:03;12.33;12.33;10.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T08:54:33;13.50;13.50;11.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T08:56:59;10.33;10.33;7.67
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T08:59:24;11.00;11.00;7.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T09:01:50;11.75;11.50;9.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T09:07:09;12.00;12.00;8.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T09:09:37;8.00;8.00;5.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T09:12:09;10.00;10.00;8.33
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T09:14:36;15.50;15.50;11.25
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T09:19:47;13.67;12.67;10.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T09:25:13;11.33;11.33;8.33
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T09:27:39;11.67;11.00;8.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T09:30:32;8.33;8.33;6.33
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T09:33:02;10.75;10.75;8.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T09:35:31;7.50;7.25;5.50
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T09:37:58;10.00;9.33;8.33
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T09:40:31;10.25;10.00;8.25
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T09:48:35;10.33;10.33;9.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T09:51:09;9.00;9.00;8.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T09:53:36;10.33;9.33;7.33
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T09:56:05;9.33;9.00;8.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T09:58:34;9.00;9.00;7.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T10:01:02;10.67;10.67;7.33
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T10:03:30;9.00;9.00;7.67
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T10:06:06;9.33;9.33;8.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T10:08:34;9.00;9.00;7.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T10:11:00;9.00;9.00;6.33
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T10:13:27;11.33;10.00;8.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T10:16:09;10.00;10.00;8.33
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T10:18:57;9.33;9.33;7.67
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T10:29:07;9.00;9.00;7.33
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T10:31:38;9.33;8.00;7.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T10:36:51;9.67;8.00;6.33
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T10:42:24;10.67;9.33;7.33
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T10:47:42;8.33;8.33;7.33
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T10:50:07;10.00;9.67;8.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T10:52:33;7.75;7.75;6.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T10:57:46;14.00;11.00;8.33
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T11:00:23;10.33;10.00;7.67
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T11:03:03;10.33;10.33;8.33
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T11:06:12;10.00;10.00;9.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T11:08:38;11.00;11.00;7.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T11:11:17;10.67;10.67;9.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T11:13:45;11.00;10.67;9.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T11:16:30;10.67;10.67;9.67
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T11:26:39;8.00;8.00;6.67
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T11:29:24;7.33;7.33;6.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T11:32:01;9.33;9.33;7.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T11:34:34;11.00;10.00;7.67
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T11:37:01;6.00;4.33;4.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T11:39:28;9.67;9.67;7.67
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T11:41:57;9.33;9.33;7.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T11:46:56;11.00;9.67;8.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T11:49:22;8.00;8.00;7.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T11:51:50;9.33;9.33;7.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T11:54:22;9.33;9.33;8.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T11:56:49;7.33;7.33;6.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T11:59:26;10.00;9.00;7.67
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T12:04:32;6.33;6.33;4.67
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T12:06:59;8.00;8.00;7.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T12:09:25;10.00;8.00;6.67
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T12:11:51;9.00;9.00;7.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T12:14:18;9.00;9.00;6.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T12:16:53;10.00;8.67;7.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T12:19:20;8.00;8.00;7.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T12:21:49;9.67;6.67;6.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T12:24:18;7.67;7.00;6.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T12:29:16;8.33;8.00;7.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T12:31:42;8.00;7.33;6.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T12:34:07;8.00;7.33;6.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T12:36:33;8.67;8.00;6.00
63521;PMS7003;49671;48.85311920;2.66793380;2022-07-24T12:38:58;7.67;7.00;6.00
