sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47591;PMS5003;33317;33.356;-117.184;2022-07-24T00:02:11;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T00:04:39;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T00:07:08;1;1;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T00:09:37;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T00:12:06;0;0;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T00:14:36;1;1;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T00:17:04;3;1;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T00:19:33;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T00:22:01;0;0;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T00:24:30;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T00:27:00;1;1;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T00:29:28;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T00:31:59;1;1;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T00:34:28;1;1;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T00:36:56;0;0;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T00:39:25;1;1;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T00:41:54;3;3;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T00:44:22;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T00:46:51;0;0;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T00:49:20;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T00:51:50;0;0;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T00:54:19;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T00:56:50;0;0;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T00:59:21;0;0;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T01:01:50;1;1;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T01:04:18;1;1;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T01:06:47;1;1;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T01:09:17;1;1;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T01:11:46;1;1;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T01:14:20;0;0;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T01:16:49;0;0;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T01:19:18;1;1;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T01:21:47;1;1;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T01:24:17;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T01:26:48;3;1;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T01:29:17;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T01:31:45;1;1;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T01:34:19;1;1;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T01:36:47;0;0;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T01:39:16;1;1;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T01:41:44;5;4;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T01:44:14;0;0;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T01:46:43;1;1;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T01:49:13;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T01:51:41;1;1;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T01:54:10;1;1;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T01:56:38;1;1;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T01:59:06;1;1;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T02:01:35;1;0;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T02:04:04;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T02:06:32;1;1;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T02:09:00;1;1;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T02:11:30;1;1;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T02:13:59;0;0;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T02:16:27;1;1;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T02:18:55;1;1;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T02:21:24;1;1;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T02:23:53;1;1;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T02:26:21;1;1;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T02:28:50;2;1;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T02:31:20;0;0;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T02:33:50;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T02:36:19;0;0;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T02:38:52;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T02:41:22;1;1;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T02:43:51;0;0;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T02:46:19;1;1;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T02:48:53;1;1;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T02:51:23;1;1;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T02:53:51;0;0;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T02:56:21;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T02:58:56;1;1;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T03:01:27;1;1;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T03:03:58;1;1;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T03:06:32;0;0;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T03:09:00;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T03:11:28;0;0;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T03:13:58;4;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T03:16:35;3;3;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T03:19:04;1;1;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T03:21:39;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T03:24:07;0;0;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T03:26:35;1;1;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T03:29:14;1;1;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T03:31:42;1;1;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T03:34:23;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T03:36:51;1;1;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T03:39:28;1;1;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T03:41:57;0;0;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T03:44:25;2;1;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T03:46:56;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T03:49:25;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T03:52:05;0;0;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T03:54:35;1;1;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T03:57:07;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T03:59:35;1;1;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T04:02:05;1;1;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T04:04:34;1;1;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T04:07:06;1;1;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T04:09:36;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T04:12:05;3;3;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T04:14:34;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T04:17:08;3;3;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T04:19:37;1;1;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T04:22:06;3;1;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T04:24:36;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T04:27:05;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T04:29:34;3;3;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T04:32:05;1;1;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T04:34:41;3;3;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T04:37:10;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T04:39:40;1;1;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T04:42:13;1;1;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T04:44:43;1;1;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T04:47:15;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T04:49:51;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T04:52:19;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T04:54:49;1;1;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T04:57:23;1;1;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T04:59:56;0;0;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T05:02:24;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T05:04:57;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T05:07:36;0;0;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T05:10:07;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T05:12:38;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T05:15:07;1;1;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T05:17:37;3;1;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T05:20:06;1;0;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T05:22:36;1;1;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T05:25:11;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T05:27:41;4;3;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T05:30:12;1;1;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T05:32:40;1;1;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T05:35:09;1;1;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T05:37:47;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T05:40:18;1;0;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T05:42:54;1;1;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T05:45:22;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T05:47:52;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T05:50:21;3;3;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T05:52:51;1;1;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T05:55:21;4;3;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T05:57:49;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T06:00:18;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T06:02:46;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T06:05:14;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T06:07:44;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T06:10:12;1;1;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T06:12:44;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T06:15:12;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T06:17:41;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T06:20:10;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T06:22:39;3;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T06:25:09;3;3;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T06:27:40;1;1;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T06:30:12;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T06:32:48;1;1;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T06:35:23;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T06:37:51;1;1;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T06:40:20;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T06:42:51;0;0;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T06:45:20;3;3;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T06:47:48;4;4;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T06:50:17;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T06:52:45;5;3;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T06:55:15;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T06:57:44;3;3;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T07:00:12;3;3;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T07:02:41;3;3;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T07:05:10;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T07:07:38;3;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T07:10:07;4;4;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T07:12:36;3;3;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T07:15:05;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T07:17:36;6;3;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T07:20:06;3;3;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T07:22:37;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T07:25:06;4;3;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T07:27:35;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T07:30:05;3;3;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T07:32:35;5;5;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T07:35:03;3;3;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T07:37:33;4;3;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T07:40:02;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T07:42:31;3;3;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T07:45:02;4;4;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T07:47:31;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T07:50:03;3;3;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T07:52:32;3;3;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T07:55:00;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T07:57:30;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T07:59:58;3;3;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T08:02:27;3;3;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T08:04:55;3;3;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T08:07:23;4;3;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T08:09:52;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T08:12:20;4;3;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T08:14:49;0;0;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T08:17:17;4;4;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T08:19:46;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T08:22:14;3;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T08:24:42;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T08:27:11;2;1;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T08:29:39;4;4;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T08:32:08;4;3;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T08:34:36;4;3;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T08:37:05;6;6;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T08:39:34;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T08:42:02;1;1;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T08:44:34;3;3;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T08:47:02;3;3;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T08:49:32;3;3;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T08:52:04;0;0;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T08:54:33;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T08:57:01;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T08:59:31;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T09:02:00;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T09:04:33;3;3;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T09:07:03;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T09:09:33;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T09:12:04;3;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T09:14:35;4;4;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T09:17:06;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T09:19:53;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T09:22:25;3;3;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T09:25:08;5;5;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T09:27:39;3;3;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T09:30:20;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T09:32:55;3;3;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T09:35:29;4;4;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T09:38:01;0;0;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T09:40:32;7;7;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T09:43:19;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T09:45:52;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T09:48:25;2;1;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T09:50:56;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T09:53:26;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T09:55:57;3;3;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T09:58:28;3;3;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T10:00:58;8;6;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T10:03:28;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T10:05:59;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T10:08:29;3;3;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T10:10:59;4;4;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T10:13:29;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T10:16:04;1;1;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T10:18:51;3;3;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T10:21:21;4;4;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T10:23:58;5;5;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T10:26:50;3;3;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T10:29:19;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T10:31:49;5;5;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T10:34:20;3;3;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T10:37:00;6;6;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T10:39:39;3;3;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T10:42:22;5;5;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T10:45:23;3;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T10:47:51;3;3;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T10:50:23;5;5;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T10:53:26;3;3;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T10:56:07;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T10:59:01;4;4;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T11:01:32;4;4;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T11:04:23;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T11:06:54;4;4;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T11:09:27;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T11:12:04;7;5;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T11:14:49;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T11:17:50;3;3;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T11:20:19;3;3;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T11:22:49;3;3;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T11:25:21;6;4;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T11:27:52;3;3;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T11:30:22;4;4;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T11:32:52;3;3;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T11:35:37;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T11:38:06;4;4;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T11:40:35;4;4;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T11:43:04;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T11:45:33;6;3;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T11:48:02;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T11:50:30;3;3;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T11:52:59;3;3;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T11:55:32;7;4;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T11:58:00;5;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T12:00:28;4;3;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T12:02:57;3;3;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T12:05:28;4;4;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T12:07:58;5;5;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T12:10:28;4;4;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T12:12:57;4;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T12:15:26;5;5;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T12:17:57;4;4;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T12:20:28;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T12:22:58;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T12:25:30;4;4;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T12:28:03;6;4;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T12:30:33;3;3;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T12:33:05;4;4;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T12:35:35;3;3;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T12:38:29;1;1;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T12:41:07;4;4;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T12:43:46;4;3;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T12:46:16;3;3;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T12:49:03;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T12:51:49;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T12:54:19;4;4;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T12:56:51;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T12:59:21;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T13:01:51;3;3;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T13:04:21;3;3;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T13:06:51;4;4;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T13:09:20;6;4;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T13:11:50;3;3;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T13:14:20;2;1;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T13:16:51;5;5;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T13:19:20;4;4;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T13:21:48;4;4;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T13:24:17;4;4;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T13:26:45;3;3;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T13:29:14;5;5;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T13:31:42;5;5;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T13:34:10;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T13:36:39;4;4;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T13:39:08;3;3;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T13:41:36;4;4;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T13:44:05;3;3;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T13:46:34;5;4;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T13:49:02;3;3;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T13:51:32;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T13:54:01;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T13:56:30;6;4;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T13:58:59;5;5;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T14:01:27;3;3;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T14:03:56;3;3;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T14:06:24;3;3;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T14:08:53;3;3;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T14:11:21;4;4;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T14:13:50;4;3;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T14:16:18;4;4;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T14:18:47;5;4;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T14:21:15;3;3;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T14:23:43;3;3;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T14:26:12;3;3;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T14:28:40;4;3;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T14:31:08;4;4;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T14:33:37;3;3;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T14:36:06;3;3;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T14:38:35;5;5;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T14:41:04;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T14:43:32;3;3;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T14:46:01;6;4;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T14:48:30;5;5;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T14:50:58;5;3;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T14:53:27;5;5;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T14:55:56;3;3;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T14:58:24;2;2;
47591;PMS5003;33317;33.356;-117.184;2022-07-24T15:00:52;4;4;
