sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66747;Laerm;53658;50.742;10.864;2022-07-24T00:01:49;39.22;36.45;41.22;;
66747;Laerm;53658;50.742;10.864;2022-07-24T00:04:15;39.17;36.20;41.46;;
66747;Laerm;53658;50.742;10.864;2022-07-24T00:06:42;39.21;36.45;41.14;;
66747;Laerm;53658;50.742;10.864;2022-07-24T00:09:08;39.24;36.20;41.61;;
66747;Laerm;53658;50.742;10.864;2022-07-24T00:11:35;39.23;36.45;41.38;;
66747;Laerm;53658;50.742;10.864;2022-07-24T00:14:02;39.18;36.45;41.06;;
66747;Laerm;53658;50.742;10.864;2022-07-24T00:16:28;39.16;36.69;41.75;;
66747;Laerm;53658;50.742;10.864;2022-07-24T00:18:53;39.21;36.69;41.22;;
66747;Laerm;53658;50.742;10.864;2022-07-24T00:21:19;39.20;36.45;41.30;;
66747;Laerm;53658;50.742;10.864;2022-07-24T00:23:45;39.18;36.56;41.61;;
66747;Laerm;53658;50.742;10.864;2022-07-24T00:26:12;39.15;36.45;41.30;;
66747;Laerm;53658;50.742;10.864;2022-07-24T00:28:38;39.16;36.45;41.30;;
66747;Laerm;53658;50.742;10.864;2022-07-24T00:31:04;39.12;36.20;41.14;;
66747;Laerm;53658;50.742;10.864;2022-07-24T00:33:31;39.10;35.04;41.46;;
66747;Laerm;53658;50.742;10.864;2022-07-24T00:35:57;39.12;36.20;55.88;;
66747;Laerm;53658;50.742;10.864;2022-07-24T00:38:23;39.10;35.86;41.30;;
66747;Laerm;53658;50.742;10.864;2022-07-24T00:40:49;39.10;35.66;40.98;;
66747;Laerm;53658;50.742;10.864;2022-07-24T00:43:15;39.10;35.94;41.22;;
66747;Laerm;53658;50.742;10.864;2022-07-24T00:45:43;39.08;36.69;41.30;;
66747;Laerm;53658;50.742;10.864;2022-07-24T00:48:10;39.09;36.45;41.14;;
66747;Laerm;53658;50.742;10.864;2022-07-24T00:50:37;39.07;36.20;41.30;;
66747;Laerm;53658;50.742;10.864;2022-07-24T00:53:03;39.08;36.45;41.38;;
66747;Laerm;53658;50.742;10.864;2022-07-24T00:55:29;39.12;36.45;41.30;;
66747;Laerm;53658;50.742;10.864;2022-07-24T00:57:55;39.07;36.20;41.06;;
66747;Laerm;53658;50.742;10.864;2022-07-24T01:00:22;39.04;36.45;41.14;;
66747;Laerm;53658;50.742;10.864;2022-07-24T01:02:49;39.11;36.45;41.14;;
66747;Laerm;53658;50.742;10.864;2022-07-24T01:05:16;39.10;35.94;41.22;;
66747;Laerm;53658;50.742;10.864;2022-07-24T01:07:43;39.06;36.45;41.06;;
66747;Laerm;53658;50.742;10.864;2022-07-24T01:10:09;39.03;36.45;41.22;;
66747;Laerm;53658;50.742;10.864;2022-07-24T01:12:37;46.79;35.94;82.21;;
66747;Laerm;53658;50.742;10.864;2022-07-24T01:15:05;39.08;35.94;41.38;;
66747;Laerm;53658;50.742;10.864;2022-07-24T01:17:37;39.10;35.94;41.68;;
66747;Laerm;53658;50.742;10.864;2022-07-24T01:20:05;39.11;36.45;41.61;;
66747;Laerm;53658;50.742;10.864;2022-07-24T01:22:32;39.07;36.20;41.22;;
66747;Laerm;53658;50.742;10.864;2022-07-24T01:24:58;39.08;36.20;41.14;;
66747;Laerm;53658;50.742;10.864;2022-07-24T01:27:25;39.08;35.94;41.22;;
66747;Laerm;53658;50.742;10.864;2022-07-24T01:29:52;39.09;36.45;41.22;;
66747;Laerm;53658;50.742;10.864;2022-07-24T01:32:19;39.15;35.36;41.53;;
66747;Laerm;53658;50.742;10.864;2022-07-24T01:34:45;39.16;36.20;41.53;;
66747;Laerm;53658;50.742;10.864;2022-07-24T01:37:11;39.09;35.94;41.46;;
66747;Laerm;53658;50.742;10.864;2022-07-24T01:39:37;39.05;35.36;42.09;;
66747;Laerm;53658;50.742;10.864;2022-07-24T01:42:03;39.12;36.45;41.30;;
66747;Laerm;53658;50.742;10.864;2022-07-24T01:44:29;39.07;36.20;42.03;;
66747;Laerm;53658;50.742;10.864;2022-07-24T01:46:54;39.05;35.94;41.53;;
66747;Laerm;53658;50.742;10.864;2022-07-24T01:49:20;39.04;36.20;41.22;;
66747;Laerm;53658;50.742;10.864;2022-07-24T01:51:46;39.21;36.20;41.38;;
66747;Laerm;53658;50.742;10.864;2022-07-24T01:54:12;39.08;36.20;41.22;;
66747;Laerm;53658;50.742;10.864;2022-07-24T01:56:38;38.98;35.94;41.22;;
66747;Laerm;53658;50.742;10.864;2022-07-24T01:59:04;38.96;35.66;41.03;;
66747;Laerm;53658;50.742;10.864;2022-07-24T02:01:30;38.95;35.94;41.22;;
66747;Laerm;53658;50.742;10.864;2022-07-24T02:03:56;38.99;36.10;41.22;;
66747;Laerm;53658;50.742;10.864;2022-07-24T02:06:22;38.95;36.45;41.06;;
66747;Laerm;53658;50.742;10.864;2022-07-24T02:08:48;38.92;35.94;41.96;;
66747;Laerm;53658;50.742;10.864;2022-07-24T02:11:14;38.96;35.94;41.14;;
66747;Laerm;53658;50.742;10.864;2022-07-24T02:13:41;38.95;35.94;41.30;;
66747;Laerm;53658;50.742;10.864;2022-07-24T02:16:07;38.96;35.66;41.14;;
66747;Laerm;53658;50.742;10.864;2022-07-24T02:18:32;50.49;36.20;86.33;;
66747;Laerm;53658;50.742;10.864;2022-07-24T02:20:58;38.93;35.94;42.03;;
66747;Laerm;53658;50.742;10.864;2022-07-24T02:23:24;38.95;35.94;41.38;;
66747;Laerm;53658;50.742;10.864;2022-07-24T02:25:50;38.99;36.20;51.29;;
66747;Laerm;53658;50.742;10.864;2022-07-24T02:28:18;38.97;36.20;43.04;;
66747;Laerm;53658;50.742;10.864;2022-07-24T02:30:44;38.90;35.94;41.75;;
66747;Laerm;53658;50.742;10.864;2022-07-24T02:33:10;38.93;35.66;43.81;;
66747;Laerm;53658;50.742;10.864;2022-07-24T02:35:37;38.93;35.94;41.89;;
66747;Laerm;53658;50.742;10.864;2022-07-24T02:38:04;38.88;35.66;41.46;;
66747;Laerm;53658;50.742;10.864;2022-07-24T02:40:31;38.93;35.36;41.30;;
66747;Laerm;53658;50.742;10.864;2022-07-24T02:42:57;38.95;36.20;43.34;;
66747;Laerm;53658;50.742;10.864;2022-07-24T02:45:23;38.93;35.86;45.86;;
66747;Laerm;53658;50.742;10.864;2022-07-24T02:47:51;38.89;36.20;41.68;;
66747;Laerm;53658;50.742;10.864;2022-07-24T02:50:19;38.98;35.94;42.53;;
66747;Laerm;53658;50.742;10.864;2022-07-24T02:52:46;38.99;35.66;41.82;;
66747;Laerm;53658;50.742;10.864;2022-07-24T02:55:12;39.13;36.20;59.59;;
66747;Laerm;53658;50.742;10.864;2022-07-24T02:57:38;39.06;36.20;44.39;;
66747;Laerm;53658;50.742;10.864;2022-07-24T03:00:07;38.92;35.66;41.14;;
66747;Laerm;53658;50.742;10.864;2022-07-24T03:02:34;38.88;35.94;41.30;;
66747;Laerm;53658;50.742;10.864;2022-07-24T03:05:00;38.90;35.66;41.06;;
66747;Laerm;53658;50.742;10.864;2022-07-24T03:07:27;38.89;35.66;41.38;;
66747;Laerm;53658;50.742;10.864;2022-07-24T03:09:53;38.90;35.66;40.89;;
66747;Laerm;53658;50.742;10.864;2022-07-24T03:12:19;38.88;35.94;41.14;;
66747;Laerm;53658;50.742;10.864;2022-07-24T03:14:45;38.87;35.66;41.46;;
66747;Laerm;53658;50.742;10.864;2022-07-24T03:17:10;38.90;35.94;40.98;;
66747;Laerm;53658;50.742;10.864;2022-07-24T03:19:36;38.93;35.94;41.06;;
66747;Laerm;53658;50.742;10.864;2022-07-24T03:22:02;38.88;35.94;41.22;;
66747;Laerm;53658;50.742;10.864;2022-07-24T03:24:28;38.86;35.94;41.38;;
66747;Laerm;53658;50.742;10.864;2022-07-24T03:26:54;38.87;35.94;41.22;;
66747;Laerm;53658;50.742;10.864;2022-07-24T03:29:20;38.84;35.04;41.06;;
66747;Laerm;53658;50.742;10.864;2022-07-24T03:31:46;38.87;35.36;41.06;;
66747;Laerm;53658;50.742;10.864;2022-07-24T03:34:13;38.84;35.66;41.14;;
66747;Laerm;53658;50.742;10.864;2022-07-24T03:36:39;38.81;35.31;41.22;;
66747;Laerm;53658;50.742;10.864;2022-07-24T03:39:06;38.86;35.36;45.66;;
66747;Laerm;53658;50.742;10.864;2022-07-24T03:41:32;38.92;35.04;43.99;;
66747;Laerm;53658;50.742;10.864;2022-07-24T03:43:58;38.89;36.20;43.29;;
66747;Laerm;53658;50.742;10.864;2022-07-24T03:46:24;38.86;35.94;51.94;;
66747;Laerm;53658;50.742;10.864;2022-07-24T03:48:50;38.82;35.66;53.73;;
66747;Laerm;53658;50.742;10.864;2022-07-24T03:51:16;38.81;35.94;40.89;;
66747;Laerm;53658;50.742;10.864;2022-07-24T03:53:42;38.85;34.69;45.04;;
66747;Laerm;53658;50.742;10.864;2022-07-24T03:56:09;38.85;35.66;41.06;;
66747;Laerm;53658;50.742;10.864;2022-07-24T03:58:35;38.84;35.94;41.22;;
66747;Laerm;53658;50.742;10.864;2022-07-24T04:01:02;38.81;35.66;40.98;;
66747;Laerm;53658;50.742;10.864;2022-07-24T04:03:28;38.80;35.66;40.98;;
66747;Laerm;53658;50.742;10.864;2022-07-24T04:05:54;38.79;35.66;40.89;;
66747;Laerm;53658;50.742;10.864;2022-07-24T04:08:20;38.82;35.66;40.89;;
66747;Laerm;53658;50.742;10.864;2022-07-24T04:10:46;38.76;35.94;41.19;;
66747;Laerm;53658;50.742;10.864;2022-07-24T04:13:12;38.75;35.36;40.98;;
66747;Laerm;53658;50.742;10.864;2022-07-24T04:15:38;38.69;35.66;40.89;;
66747;Laerm;53658;50.742;10.864;2022-07-24T04:18:04;38.77;35.66;41.14;;
66747;Laerm;53658;50.742;10.864;2022-07-24T04:20:30;38.76;35.36;41.14;;
66747;Laerm;53658;50.742;10.864;2022-07-24T04:22:55;38.77;35.04;54.08;;
66747;Laerm;53658;50.742;10.864;2022-07-24T04:25:21;44.44;35.66;79.28;;
66747;Laerm;53658;50.742;10.864;2022-07-24T04:27:47;38.76;35.36;41.06;;
66747;Laerm;53658;50.742;10.864;2022-07-24T04:30:14;38.71;35.66;41.14;;
66747;Laerm;53658;50.742;10.864;2022-07-24T04:32:40;38.71;35.66;40.89;;
66747;Laerm;53658;50.742;10.864;2022-07-24T04:35:06;38.76;35.36;41.75;;
66747;Laerm;53658;50.742;10.864;2022-07-24T04:37:32;39.12;35.66;50.95;;
66747;Laerm;53658;50.742;10.864;2022-07-24T04:39:58;39.44;35.94;42.53;;
66747;Laerm;53658;50.742;10.864;2022-07-24T04:42:24;39.38;36.45;42.76;;
66747;Laerm;53658;50.742;10.864;2022-07-24T04:44:50;39.40;35.94;42.16;;
66747;Laerm;53658;50.742;10.864;2022-07-24T04:47:16;39.26;35.94;52.81;;
66747;Laerm;53658;50.742;10.864;2022-07-24T04:49:42;39.27;35.94;42.16;;
66747;Laerm;53658;50.742;10.864;2022-07-24T04:52:08;39.27;35.86;49.34;;
66747;Laerm;53658;50.742;10.864;2022-07-24T04:54:34;39.35;35.94;46.30;;
66747;Laerm;53658;50.742;10.864;2022-07-24T04:57:00;39.94;35.66;62.33;;
66747;Laerm;53658;50.742;10.864;2022-07-24T04:59:26;39.42;36.45;46.33;;
66747;Laerm;53658;50.742;10.864;2022-07-24T05:01:52;39.12;35.66;44.87;;
66747;Laerm;53658;50.742;10.864;2022-07-24T05:04:17;39.02;35.66;45.99;;
66747;Laerm;53658;50.742;10.864;2022-07-24T05:06:43;39.00;35.36;43.58;;
66747;Laerm;53658;50.742;10.864;2022-07-24T05:09:12;38.99;35.04;41.30;;
66747;Laerm;53658;50.742;10.864;2022-07-24T05:11:38;39.03;35.04;41.61;;
66747;Laerm;53658;50.742;10.864;2022-07-24T05:14:04;39.03;35.66;41.46;;
66747;Laerm;53658;50.742;10.864;2022-07-24T05:16:29;39.13;35.66;41.30;;
66747;Laerm;53658;50.742;10.864;2022-07-24T05:18:55;39.26;35.94;42.76;;
66747;Laerm;53658;50.742;10.864;2022-07-24T05:21:21;39.25;35.66;46.55;;
66747;Laerm;53658;50.742;10.864;2022-07-24T05:23:48;39.41;35.66;56.44;;
66747;Laerm;53658;50.742;10.864;2022-07-24T05:26:13;40.86;36.45;67.71;;
66747;Laerm;53658;50.742;10.864;2022-07-24T05:28:39;52.14;36.45;88.02;;
66747;Laerm;53658;50.742;10.864;2022-07-24T05:31:05;41.38;36.45;44.83;;
66747;Laerm;53658;50.742;10.864;2022-07-24T05:33:33;40.89;37.32;43.29;;
66747;Laerm;53658;50.742;10.864;2022-07-24T05:35:59;40.09;35.04;47.53;;
66747;Laerm;53658;50.742;10.864;2022-07-24T05:38:25;39.74;36.20;52.04;;
66747;Laerm;53658;50.742;10.864;2022-07-24T05:40:51;39.81;36.10;55.32;;
66747;Laerm;53658;50.742;10.864;2022-07-24T05:43:17;40.67;35.59;59.19;;
66747;Laerm;53658;50.742;10.864;2022-07-24T05:45:43;40.77;36.45;51.51;;
66747;Laerm;53658;50.742;10.864;2022-07-24T05:48:10;40.31;36.45;49.88;;
66747;Laerm;53658;50.742;10.864;2022-07-24T05:50:36;40.19;35.66;53.12;;
66747;Laerm;53658;50.742;10.864;2022-07-24T05:53:01;40.19;36.45;52.04;;
66747;Laerm;53658;50.742;10.864;2022-07-24T05:55:27;40.38;36.69;51.87;;
66747;Laerm;53658;50.742;10.864;2022-07-24T05:57:54;40.02;36.45;50.75;;
66747;Laerm;53658;50.742;10.864;2022-07-24T06:00:21;40.26;36.69;53.81;;
66747;Laerm;53658;50.742;10.864;2022-07-24T06:02:47;40.03;36.45;50.94;;
66747;Laerm;53658;50.742;10.864;2022-07-24T06:05:14;39.92;36.45;50.08;;
66747;Laerm;53658;50.742;10.864;2022-07-24T06:07:41;40.20;36.45;51.56;;
66747;Laerm;53658;50.742;10.864;2022-07-24T06:10:08;40.64;37.12;56.05;;
66747;Laerm;53658;50.742;10.864;2022-07-24T06:12:33;40.54;36.91;56.40;;
66747;Laerm;53658;50.742;10.864;2022-07-24T06:14:59;41.01;36.45;55.00;;
66747;Laerm;53658;50.742;10.864;2022-07-24T06:17:25;40.48;37.88;45.51;;
66747;Laerm;53658;50.742;10.864;2022-07-24T06:19:51;40.81;38.05;42.71;;
66747;Laerm;53658;50.742;10.864;2022-07-24T06:22:17;40.61;37.88;42.93;;
66747;Laerm;53658;50.742;10.864;2022-07-24T06:24:43;40.32;37.70;42.65;;
66747;Laerm;53658;50.742;10.864;2022-07-24T06:27:09;40.31;38.05;42.22;;
66747;Laerm;53658;50.742;10.864;2022-07-24T06:29:35;40.30;37.88;42.09;;
66747;Laerm;53658;50.742;10.864;2022-07-24T06:32:01;40.20;38.21;41.75;;
66747;Laerm;53658;50.742;10.864;2022-07-24T06:34:26;40.02;37.52;41.96;;
66747;Laerm;53658;50.742;10.864;2022-07-24T06:36:52;39.93;36.69;41.61;;
66747;Laerm;53658;50.742;10.864;2022-07-24T06:39:18;39.74;36.77;41.61;;
66747;Laerm;53658;50.742;10.864;2022-07-24T06:41:44;39.58;36.20;41.61;;
66747;Laerm;53658;50.742;10.864;2022-07-24T06:44:24;39.31;35.94;41.61;;
66747;Laerm;53658;50.742;10.864;2022-07-24T06:46:50;39.07;34.69;41.14;;
66747;Laerm;53658;50.742;10.864;2022-07-24T06:49:16;38.92;35.36;41.38;;
66747;Laerm;53658;50.742;10.864;2022-07-24T06:51:42;38.82;33.44;41.48;;
66747;Laerm;53658;50.742;10.864;2022-07-24T06:54:09;38.70;34.31;41.30;;
66747;Laerm;53658;50.742;10.864;2022-07-24T06:56:35;38.67;34.69;40.98;;
66747;Laerm;53658;50.742;10.864;2022-07-24T06:59:01;38.51;34.31;41.06;;
66747;Laerm;53658;50.742;10.864;2022-07-24T07:01:27;38.37;33.90;40.96;;
66747;Laerm;53658;50.742;10.864;2022-07-24T07:03:53;38.36;34.31;41.14;;
66747;Laerm;53658;50.742;10.864;2022-07-24T07:06:20;38.28;33.90;41.06;;
66747;Laerm;53658;50.742;10.864;2022-07-24T07:08:46;38.22;33.97;40.89;;
66747;Laerm;53658;50.742;10.864;2022-07-24T07:11:12;38.12;34.31;40.98;;
66747;Laerm;53658;50.742;10.864;2022-07-24T07:13:38;38.12;32.35;41.11;;
66747;Laerm;53658;50.742;10.864;2022-07-24T07:16:04;38.10;32.93;41.22;;
66747;Laerm;53658;50.742;10.864;2022-07-24T07:18:31;37.90;32.35;40.71;;
66747;Laerm;53658;50.742;10.864;2022-07-24T07:20:56;37.81;32.93;40.71;;
66747;Laerm;53658;50.742;10.864;2022-07-24T07:23:24;37.76;32.93;40.53;;
66747;Laerm;53658;50.742;10.864;2022-07-24T07:25:52;37.67;32.93;40.43;;
66747;Laerm;53658;50.742;10.864;2022-07-24T07:28:20;37.61;29.92;40.33;;
66747;Laerm;53658;50.742;10.864;2022-07-24T07:30:46;37.64;31.68;40.80;;
66747;Laerm;53658;50.742;10.864;2022-07-24T07:33:12;37.58;32.35;40.62;;
66747;Laerm;53658;50.742;10.864;2022-07-24T07:35:38;37.48;30.89;40.43;;
66747;Laerm;53658;50.742;10.864;2022-07-24T07:38:04;37.39;31.33;40.43;;
66747;Laerm;53658;50.742;10.864;2022-07-24T07:40:30;37.42;29.92;40.33;;
66747;Laerm;53658;50.742;10.864;2022-07-24T07:42:56;37.40;30.89;40.13;;
66747;Laerm;53658;50.742;10.864;2022-07-24T07:45:22;37.33;32.35;40.13;;
66747;Laerm;53658;50.742;10.864;2022-07-24T07:47:48;37.32;31.68;40.53;;
66747;Laerm;53658;50.742;10.864;2022-07-24T07:50:15;37.25;31.68;40.23;;
66747;Laerm;53658;50.742;10.864;2022-07-24T07:52:41;37.26;28.67;40.43;;
66747;Laerm;53658;50.742;10.864;2022-07-24T07:55:07;37.20;28.67;40.53;;
66747;Laerm;53658;50.742;10.864;2022-07-24T07:57:33;37.24;29.92;40.53;;
66747;Laerm;53658;50.742;10.864;2022-07-24T07:59:59;37.23;29.92;40.23;;
66747;Laerm;53658;50.742;10.864;2022-07-24T08:02:25;37.24;32.35;40.23;;
66747;Laerm;53658;50.742;10.864;2022-07-24T08:04:50;37.14;30.89;40.43;;
66747;Laerm;53658;50.742;10.864;2022-07-24T08:07:16;37.16;31.68;40.33;;
66747;Laerm;53658;50.742;10.864;2022-07-24T08:09:42;37.18;31.68;40.23;;
66747;Laerm;53658;50.742;10.864;2022-07-24T08:12:08;37.17;30.89;40.43;;
66747;Laerm;53658;50.742;10.864;2022-07-24T08:14:34;37.04;30.89;40.03;;
66747;Laerm;53658;50.742;10.864;2022-07-24T08:17:00;37.14;31.68;40.03;;
66747;Laerm;53658;50.742;10.864;2022-07-24T08:19:26;37.04;30.89;40.13;;
66747;Laerm;53658;50.742;10.864;2022-07-24T08:21:52;36.99;28.67;40.13;;
66747;Laerm;53658;50.742;10.864;2022-07-24T08:24:18;36.98;26.91;40.23;;
66747;Laerm;53658;50.742;10.864;2022-07-24T08:26:47;37.01;30.89;40.23;;
66747;Laerm;53658;50.742;10.864;2022-07-24T08:29:14;36.91;29.57;40.23;;
66747;Laerm;53658;50.742;10.864;2022-07-24T08:31:40;37.09;28.67;41.46;;
66747;Laerm;53658;50.742;10.864;2022-07-24T08:34:06;36.87;26.91;39.81;;
66747;Laerm;53658;50.742;10.864;2022-07-24T08:36:32;36.89;29.92;40.23;;
66747;Laerm;53658;50.742;10.864;2022-07-24T08:38:58;36.81;28.67;40.43;;
66747;Laerm;53658;50.742;10.864;2022-07-24T08:41:24;36.82;29.92;40.43;;
66747;Laerm;53658;50.742;10.864;2022-07-24T08:43:50;36.87;29.92;40.03;;
66747;Laerm;53658;50.742;10.864;2022-07-24T08:46:16;36.85;29.92;40.13;;
66747;Laerm;53658;50.742;10.864;2022-07-24T08:48:44;36.83;30.89;40.13;;
66747;Laerm;53658;50.742;10.864;2022-07-24T08:51:15;36.73;29.92;40.33;;
66747;Laerm;53658;50.742;10.864;2022-07-24T08:53:43;36.74;26.91;39.70;;
66747;Laerm;53658;50.742;10.864;2022-07-24T08:56:10;36.71;29.92;40.03;;
66747;Laerm;53658;50.742;10.864;2022-07-24T08:58:40;36.74;29.92;39.92;;
66747;Laerm;53658;50.742;10.864;2022-07-24T09:01:07;36.67;28.67;40.03;;
66747;Laerm;53658;50.742;10.864;2022-07-24T09:03:44;36.63;28.67;39.81;;
66747;Laerm;53658;50.742;10.864;2022-07-24T09:06:13;36.56;28.67;40.13;;
66747;Laerm;53658;50.742;10.864;2022-07-24T09:08:56;36.60;29.92;40.33;;
66747;Laerm;53658;50.742;10.864;2022-07-24T09:11:22;36.55;28.67;40.43;;
66747;Laerm;53658;50.742;10.864;2022-07-24T09:13:52;36.54;28.67;39.92;;
66747;Laerm;53658;50.742;10.864;2022-07-24T09:16:37;37.80;26.91;44.15;;
66747;Laerm;53658;50.742;10.864;2022-07-24T09:19:04;36.57;28.67;39.70;;
66747;Laerm;53658;50.742;10.864;2022-07-24T09:21:36;36.66;28.67;40.43;;
66747;Laerm;53658;50.742;10.864;2022-07-24T09:24:18;36.84;29.92;43.04;;
66747;Laerm;53658;50.742;10.864;2022-07-24T09:26:55;36.55;28.67;39.92;;
66747;Laerm;53658;50.742;10.864;2022-07-24T09:29:24;36.92;26.91;42.65;;
66747;Laerm;53658;50.742;10.864;2022-07-24T09:31:57;37.00;29.92;41.30;;
66747;Laerm;53658;50.742;10.864;2022-07-24T09:34:25;36.79;29.92;41.53;;
66747;Laerm;53658;50.742;10.864;2022-07-24T09:37:04;36.62;28.67;40.13;;
66747;Laerm;53658;50.742;10.864;2022-07-24T09:39:33;36.47;26.91;40.03;;
66747;Laerm;53658;50.742;10.864;2022-07-24T09:42:05;36.65;28.67;40.27;;
66747;Laerm;53658;50.742;10.864;2022-07-24T09:44:32;36.50;28.67;40.03;;
66747;Laerm;53658;50.742;10.864;2022-07-24T09:47:04;36.53;28.67;40.13;;
66747;Laerm;53658;50.742;10.864;2022-07-24T09:49:31;36.53;26.91;40.13;;
66747;Laerm;53658;50.742;10.864;2022-07-24T09:52:16;36.42;26.91;40.13;;
66747;Laerm;53658;50.742;10.864;2022-07-24T09:54:47;36.43;26.91;40.03;;
66747;Laerm;53658;50.742;10.864;2022-07-24T09:57:28;36.55;29.92;39.92;;
66747;Laerm;53658;50.742;10.864;2022-07-24T09:59:57;36.62;29.92;39.58;;
66747;Laerm;53658;50.742;10.864;2022-07-24T10:02:29;36.53;28.67;39.81;;
66747;Laerm;53658;50.742;10.864;2022-07-24T10:04:57;37.00;26.91;42.16;;
66747;Laerm;53658;50.742;10.864;2022-07-24T10:07:25;36.57;28.67;40.80;;
66747;Laerm;53658;50.742;10.864;2022-07-24T10:09:53;36.47;26.91;39.92;;
66747;Laerm;53658;50.742;10.864;2022-07-24T10:12:25;36.48;26.91;39.81;;
66747;Laerm;53658;50.742;10.864;2022-07-24T10:14:54;36.66;26.91;41.75;;
66747;Laerm;53658;50.742;10.864;2022-07-24T10:17:34;37.85;26.91;44.07;;
66747;Laerm;53658;50.742;10.864;2022-07-24T10:20:07;36.71;29.92;41.46;;
66747;Laerm;53658;50.742;10.864;2022-07-24T10:23:00;36.64;28.67;40.98;;
66747;Laerm;53658;50.742;10.864;2022-07-24T10:25:30;36.65;26.91;40.23;;
66747;Laerm;53658;50.742;10.864;2022-07-24T10:28:02;36.66;29.92;41.14;;
66747;Laerm;53658;50.742;10.864;2022-07-24T10:30:30;36.56;26.91;40.03;;
66747;Laerm;53658;50.742;10.864;2022-07-24T10:32:56;36.59;26.91;40.03;;
66747;Laerm;53658;50.742;10.864;2022-07-24T10:35:25;36.39;26.91;40.43;;
66747;Laerm;53658;50.742;10.864;2022-07-24T10:38:06;36.45;28.67;39.81;;
66747;Laerm;53658;50.742;10.864;2022-07-24T10:40:52;36.49;23.90;39.70;;
66747;Laerm;53658;50.742;10.864;2022-07-24T10:43:21;36.56;29.92;40.03;;
66747;Laerm;53658;50.742;10.864;2022-07-24T10:53:25;36.47;26.91;39.70;;
66747;Laerm;53658;50.742;10.864;2022-07-24T10:55:52;36.45;23.90;39.58;;
66747;Laerm;53658;50.742;10.864;2022-07-24T10:58:20;36.44;23.90;39.92;;
66747;Laerm;53658;50.742;10.864;2022-07-24T11:00:49;36.51;26.91;40.62;;
66747;Laerm;53658;50.742;10.864;2022-07-24T11:03:23;36.21;23.90;39.58;;
66747;Laerm;53658;50.742;10.864;2022-07-24T11:06:10;36.29;23.90;39.46;;
66747;Laerm;53658;50.742;10.864;2022-07-24T11:08:40;36.52;28.67;40.80;;
66747;Laerm;53658;50.742;10.864;2022-07-24T11:11:09;36.51;28.67;39.70;;
66747;Laerm;53658;50.742;10.864;2022-07-24T11:18:39;36.48;28.67;40.89;;
66747;Laerm;53658;50.742;10.864;2022-07-24T11:21:05;36.40;23.90;39.58;;
66747;Laerm;53658;50.742;10.864;2022-07-24T11:23:32;36.69;23.90;41.14;;
66747;Laerm;53658;50.742;10.864;2022-07-24T11:29:24;36.29;23.90;39.92;;
66747;Laerm;53658;50.742;10.864;2022-07-24T11:32:07;36.43;28.32;39.81;;
66747;Laerm;53658;50.742;10.864;2022-07-24T11:34:35;36.74;28.67;41.06;;
66747;Laerm;53658;50.742;10.864;2022-07-24T11:37:03;36.36;23.90;39.70;;
66747;Laerm;53658;50.742;10.864;2022-07-24T11:39:33;36.36;5.00;40.03;;
66747;Laerm;53658;50.742;10.864;2022-07-24T11:42:02;36.36;23.90;40.33;;
66747;Laerm;53658;50.742;10.864;2022-07-24T11:44:31;36.33;26.91;39.70;;
66747;Laerm;53658;50.742;10.864;2022-07-24T11:47:00;36.29;5.00;39.58;;
66747;Laerm;53658;50.742;10.864;2022-07-24T11:49:48;36.35;23.90;39.81;;
66747;Laerm;53658;50.742;10.864;2022-07-24T11:52:38;36.31;26.56;40.62;;
66747;Laerm;53658;50.742;10.864;2022-07-24T11:55:11;36.37;23.90;40.23;;
66747;Laerm;53658;50.742;10.864;2022-07-24T11:57:40;36.38;26.91;40.13;;
66747;Laerm;53658;50.742;10.864;2022-07-24T12:00:13;36.63;23.90;41.89;;
66747;Laerm;53658;50.742;10.864;2022-07-24T12:02:50;36.53;28.67;40.89;;
66747;Laerm;53658;50.742;10.864;2022-07-24T12:07:49;36.38;23.90;39.70;;
66747;Laerm;53658;50.742;10.864;2022-07-24T12:10:19;36.88;26.91;42.71;;
66747;Laerm;53658;50.742;10.864;2022-07-24T12:12:49;36.54;28.67;41.30;;
66747;Laerm;53658;50.742;10.864;2022-07-24T12:15:16;36.76;28.67;41.30;;
66747;Laerm;53658;50.742;10.864;2022-07-24T12:18:02;36.68;26.91;41.30;;
66747;Laerm;53658;50.742;10.864;2022-07-24T12:20:33;36.56;28.67;41.22;;
66747;Laerm;53658;50.742;10.864;2022-07-24T12:23:01;36.40;26.91;39.78;;
66747;Laerm;53658;50.742;10.864;2022-07-24T12:25:28;36.45;26.91;39.92;;
66747;Laerm;53658;50.742;10.864;2022-07-24T12:28:12;36.59;26.91;40.89;;
66747;Laerm;53658;50.742;10.864;2022-07-24T12:30:50;36.47;26.91;39.70;;
66747;Laerm;53658;50.742;10.864;2022-07-24T12:33:24;36.54;26.91;41.82;;
66747;Laerm;53658;50.742;10.864;2022-07-24T12:38:33;36.47;26.91;39.70;;
66747;Laerm;53658;50.742;10.864;2022-07-24T12:43:30;36.38;28.67;39.58;;
66747;Laerm;53658;50.742;10.864;2022-07-24T12:46:10;36.54;28.67;39.92;;
66747;Laerm;53658;50.742;10.864;2022-07-24T12:48:37;36.49;23.90;39.81;;
