sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40737;SDS011;54759;48.094;-1.628;2022-07-24T00:01:02;0.30;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T00:04:04;0.30;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T00:07:06;0.30;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T00:10:09;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T00:13:11;0.38;;;0.38;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T00:16:12;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T00:19:15;0.25;;;0.25;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T00:22:16;0.17;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T00:25:18;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T00:28:20;0.30;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T00:31:22;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T00:34:24;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T00:37:26;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T00:40:28;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T00:43:30;0.30;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T00:46:33;0.30;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T00:49:35;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T00:52:37;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T00:55:39;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T00:58:42;0.25;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T01:01:45;0.15;;;0.15;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T01:04:51;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T01:07:53;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T01:10:55;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T01:13:57;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T01:16:59;0.20;;;0.15;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T01:20:00;0.25;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T01:23:03;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T01:26:05;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T01:29:08;0.30;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T01:32:10;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T01:35:12;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T01:38:24;0.30;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T01:41:25;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T01:44:27;0.20;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T01:47:29;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T01:50:30;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T01:53:33;0.30;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T01:56:34;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T01:59:36;0.20;;;0.13;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T02:02:38;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T02:05:40;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T02:08:42;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T02:11:44;0.20;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T02:14:45;0.50;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T02:17:47;0.13;;;0.13;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T02:20:50;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T02:23:52;0.30;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T02:26:54;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T02:30:03;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T02:33:07;0.28;;;0.28;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T02:36:08;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T02:39:11;0.32;;;0.25;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T02:42:12;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T02:45:14;0.20;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T02:48:19;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T02:51:21;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T02:54:23;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T02:57:24;0.40;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T03:00:26;0.17;;;0.17;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T03:03:28;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T03:06:29;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T03:09:32;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T03:12:33;0.30;;;0.28;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T03:15:35;0.15;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T03:18:37;0.22;;;0.22;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T03:21:38;0.35;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T03:24:49;0.35;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T03:27:51;0.28;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T03:30:52;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T03:33:54;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T03:36:59;0.25;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T03:40:01;0.40;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T03:43:04;0.28;;;0.28;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T03:46:06;0.17;;;0.17;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T03:49:11;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T03:52:12;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T03:55:15;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T03:58:16;0.32;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T04:01:18;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T04:04:20;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T04:07:24;0.50;;;0.28;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T04:10:26;0.45;;;0.35;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T04:13:28;0.40;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T04:16:31;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T04:19:33;0.22;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T04:22:35;0.40;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T04:25:40;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T04:28:43;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T04:31:45;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T04:34:46;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T04:37:48;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T04:40:51;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T04:43:52;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T04:46:54;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T04:49:56;1.38;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T04:52:57;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T04:55:59;0.22;;;0.22;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T04:59:01;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T05:02:04;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T05:05:05;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T05:08:07;0.50;;;0.25;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T05:11:09;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T05:14:11;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T05:17:12;0.20;;;0.13;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T05:20:14;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T05:23:15;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T05:26:17;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T05:29:23;0.30;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T05:32:25;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T05:35:27;0.28;;;0.22;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T05:38:30;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T05:41:32;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T05:44:34;0.22;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T05:47:36;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T05:50:42;0.25;;;0.25;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T05:53:43;0.30;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T05:56:45;0.30;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T05:59:47;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T06:02:48;0.50;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T06:05:50;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T06:08:52;0.50;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T06:11:54;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T06:14:55;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T06:17:57;0.30;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T06:20:59;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T06:24:00;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T06:27:02;0.30;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T06:30:13;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T06:33:16;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T06:36:17;0.15;;;0.15;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T06:39:19;0.35;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T06:42:21;0.30;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T06:45:23;0.28;;;0.25;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T06:48:24;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T06:51:26;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T06:54:28;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T06:57:30;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T07:00:31;0.32;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T07:03:33;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T07:06:34;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T07:09:42;0.22;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T07:12:44;0.47;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T07:15:45;0.32;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T07:18:47;0.50;;;0.47;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T07:21:49;0.50;;;0.28;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T07:24:51;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T07:27:54;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T07:30:55;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T07:33:57;0.28;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T07:36:59;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T07:40:01;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T07:43:04;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T07:46:05;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T07:49:07;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T07:52:10;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T07:55:12;0.15;;;0.15;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T07:58:14;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T08:01:16;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T08:04:20;0.22;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T08:07:22;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T08:10:26;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T08:13:28;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T08:16:30;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T08:19:32;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T08:22:36;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T08:25:38;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T08:28:40;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T08:31:42;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T08:34:44;0.20;;;0.17;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T08:37:45;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T08:40:47;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T08:43:52;0.32;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T08:46:54;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T08:49:58;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T08:53:02;0.25;;;0.22;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T08:56:04;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T08:59:15;0.30;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T09:02:26;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T09:05:28;0.50;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T09:08:33;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T09:11:36;0.30;;;0.25;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T09:14:42;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T09:17:47;0.28;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T09:20:50;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T09:23:51;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T09:26:54;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T09:29:57;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T09:33:00;0.30;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T09:36:10;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T09:39:16;0.35;;;0.35;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T09:42:19;0.20;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T09:45:35;0.35;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T09:48:54;0.30;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T09:55:22;0.32;;;0.22;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T10:01:28;0.30;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T10:04:29;0.32;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T10:07:38;0.28;;;0.28;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T10:10:41;0.15;;;0.15;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T10:13:43;0.38;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T10:16:46;0.30;;;0.28;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T10:20:25;0.30;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T10:23:55;0.30;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T10:27:15;0.30;;;0.28;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T10:30:25;0.30;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T10:33:27;0.22;;;0.17;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T10:36:30;0.25;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T10:39:37;0.40;;;0.35;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T10:46:14;0.40;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T10:52:35;0.43;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T10:55:37;0.40;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T11:01:53;0.40;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T11:08:25;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T11:11:33;0.30;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T11:14:47;0.23;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T11:17:50;0.40;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T11:20:53;0.40;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T11:24:13;0.30;;;0.28;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T11:27:17;0.28;;;0.28;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T11:30:25;0.57;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T11:33:28;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T11:36:31;0.70;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T11:39:35;0.50;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T11:42:37;0.30;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T11:45:39;0.40;;;0.35;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T11:49:00;0.63;;;0.35;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T11:52:04;0.40;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T11:55:07;0.30;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T11:58:17;0.40;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T12:01:40;0.28;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T12:04:42;0.30;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T12:07:45;0.60;;;0.38;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T12:10:47;0.50;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T12:13:50;0.38;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T12:16:53;0.40;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T12:19:56;0.30;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T12:23:01;0.65;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T12:26:06;0.40;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T12:29:08;0.30;;;0.28;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T12:32:14;0.30;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T12:35:16;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T12:38:26;0.40;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T12:41:29;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T12:44:39;0.52;;;0.17;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T12:51:08;0.57;;;0.25;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T12:54:15;0.30;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T12:57:20;0.35;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T13:00:30;0.35;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T13:03:32;0.40;;;0.35;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T13:06:36;0.30;;;0.22;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T13:09:41;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T13:12:43;0.40;;;0.32;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T13:15:44;0.30;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T13:18:46;0.28;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T13:21:48;0.32;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T13:24:50;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T13:27:52;0.25;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T13:31:13;0.30;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T13:34:15;0.40;;;0.38;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T13:37:17;0.15;;;0.15;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T13:40:20;0.28;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T13:43:21;0.30;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T13:46:23;0.50;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T13:49:25;0.25;;;0.25;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T13:52:26;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T13:55:31;0.30;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T13:58:33;0.13;;;0.13;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T14:01:36;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T14:04:38;0.30;;;0.28;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T14:07:41;0.30;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T14:10:43;0.25;;;0.25;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T14:13:44;0.40;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T14:16:46;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T14:19:48;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T14:22:50;0.28;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T14:25:52;0.28;;;0.28;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T14:28:53;0.30;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T14:31:55;0.40;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T14:34:57;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T14:37:58;0.30;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T14:41:01;0.22;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T14:44:02;0.30;;;0.25;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T14:47:09;0.22;;;0.22;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T14:50:10;0.30;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T14:53:12;0.10;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T14:56:14;0.13;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T14:59:16;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T15:02:20;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T15:05:22;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T15:08:24;0.38;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T15:11:26;0.30;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T15:14:27;0.38;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T15:17:29;0.25;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T15:20:31;0.30;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T15:23:33;0.30;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T15:26:35;0.32;;;0.30;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T15:29:37;0.13;;;0.10;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T15:32:39;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T15:35:40;0.43;;;0.38;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T15:38:42;0.38;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T15:41:44;0.30;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T15:44:45;0.40;;;0.35;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T15:47:47;0.50;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T15:50:49;0.43;;;0.40;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T15:53:50;0.20;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T15:56:56;0.30;;;0.20;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T15:59:57;0.28;;;0.22;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T16:02:59;0.40;;;0.38;;
40737;SDS011;54759;48.094;-1.628;2022-07-24T16:06:04;0.47;;;0.40;;
