sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71024;Laerm;61716;52.276;4.774;2022-07-24T00:00:04;31.06;29.57;32.66;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:00:16;30.78;29.35;33.48;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:00:26;30.54;29.53;31.69;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:00:37;30.94;29.58;32.88;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:00:47;31.24;29.83;32.64;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:00:57;31.51;29.87;33.42;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:01:08;31.69;30.08;33.73;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:01:18;31.92;30.51;34.01;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:01:30;31.36;29.84;32.78;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:01:41;51.09;31.50;63.88;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:01:51;37.74;30.62;46.34;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:02:01;31.59;29.59;35.22;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:02:11;30.93;29.34;33.59;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:02:21;30.46;29.37;33.19;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:02:32;30.51;29.34;31.97;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:02:42;30.77;29.20;32.16;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:02:52;30.78;29.35;40.47;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:03:03;30.61;29.34;36.17;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:03:13;30.80;29.31;33.26;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:03:23;31.68;29.98;35.75;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:03:33;31.89;29.82;36.79;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:03:43;30.78;29.36;32.01;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:03:53;30.48;29.29;31.76;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:04:04;30.75;29.42;32.71;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:04:14;31.71;29.52;37.62;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:04:24;31.50;29.26;38.84;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:04:35;39.87;29.40;54.61;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:04:45;30.34;29.28;31.80;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:04:55;30.64;29.19;31.85;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:05:06;30.80;29.21;32.29;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:05:16;31.12;29.29;33.83;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:05:27;30.38;28.89;33.80;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:05:37;30.74;29.23;32.25;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:05:47;30.49;29.14;31.81;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:05:57;30.51;29.26;32.07;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:06:07;30.39;29.26;31.57;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:06:18;30.74;29.51;32.07;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:06:28;30.86;29.70;32.01;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:06:38;32.81;30.48;36.35;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:06:48;52.54;35.83;62.96;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:06:59;33.70;30.03;39.04;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:07:09;30.97;29.67;32.35;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:07:19;30.96;29.61;35.94;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:07:30;31.16;29.82;32.58;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:07:40;31.67;29.89;33.91;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:07:50;33.35;30.46;37.11;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:08:00;32.13;30.00;34.20;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:08:10;32.03;30.00;33.53;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:08:21;31.25;29.54;33.75;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:08:31;30.92;29.46;32.73;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:08:41;30.57;29.25;31.96;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:08:51;30.93;29.56;32.53;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:09:02;31.03;29.66;35.06;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:09:13;31.00;29.28;34.08;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:09:23;30.66;29.36;32.96;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:09:33;30.82;29.63;32.61;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:09:44;30.56;29.11;31.71;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:09:54;30.47;29.35;36.05;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:10:04;30.68;29.29;32.49;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:10:14;31.11;29.72;34.23;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:10:25;31.60;30.17;34.99;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:10:35;32.12;30.10;35.33;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:10:45;31.76;30.17;34.47;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:10:55;31.42;29.73;34.20;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:11:06;31.32;29.84;33.27;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:11:16;32.97;29.86;36.71;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:11:26;33.73;31.31;36.70;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:11:37;32.63;31.35;35.32;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:11:47;36.76;31.36;43.56;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:11:58;48.99;33.76;59.16;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:12:08;31.91;29.87;35.28;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:12:19;30.40;29.19;31.44;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:12:29;30.41;29.36;31.80;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:12:40;31.30;29.60;33.09;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:12:50;31.41;29.82;34.29;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:13:00;33.49;30.86;36.98;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:13:10;31.85;30.31;33.84;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:13:20;31.11;30.06;34.14;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:13:31;31.23;29.77;32.55;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:13:41;30.53;29.36;31.50;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:13:51;30.45;29.01;31.64;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:14:01;30.73;28.85;40.70;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:14:12;30.28;28.91;32.59;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:14:22;31.29;29.76;34.50;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:14:32;31.62;29.59;36.58;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:14:42;30.90;29.13;32.90;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:14:53;31.10;29.65;33.37;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:15:03;33.80;31.14;36.80;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:15:14;53.30;34.39;62.04;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:15:24;42.02;35.07;49.32;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:15:34;53.12;39.89;63.24;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:15:45;35.53;31.91;42.30;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:15:56;31.43;30.04;33.67;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:16:06;31.02;29.77;32.31;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:16:17;30.82;29.54;37.66;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:16:27;30.67;28.95;34.16;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:16:37;32.55;29.55;34.64;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:16:47;32.35;30.57;34.28;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:16:57;31.06;29.61;32.65;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:17:08;31.02;29.63;33.20;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:17:18;31.89;29.83;35.47;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:17:28;30.68;29.64;32.14;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:17:38;30.47;29.30;31.62;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:17:48;31.30;29.57;33.20;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:17:59;32.64;30.93;35.03;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:18:09;32.53;30.22;34.81;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:18:19;30.99;29.68;32.42;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:18:29;31.64;30.06;33.68;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:18:40;31.28;30.08;32.58;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:18:50;31.23;29.79;32.26;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:19:00;44.43;30.78;58.29;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:19:10;47.53;32.41;60.25;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:19:21;31.32;29.55;36.99;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:19:31;30.74;29.59;32.17;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:19:41;30.44;29.19;32.68;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:19:51;30.70;29.14;31.84;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:20:02;30.41;29.38;31.52;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:20:13;30.38;29.10;31.69;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:20:23;30.28;28.98;31.82;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:20:33;30.41;29.34;31.75;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:20:44;30.74;29.46;31.89;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:20:56;30.86;29.31;32.47;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:21:06;31.17;30.03;32.48;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:21:16;50.36;31.40;62.11;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:21:26;39.01;31.12;47.98;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:21:37;32.94;30.15;40.45;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:21:47;31.09;29.99;33.25;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:21:57;31.23;29.46;35.47;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:22:09;31.91;30.02;35.47;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:22:20;31.03;29.53;32.57;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:22:30;31.72;30.19;34.70;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:22:40;30.76;29.00;32.23;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:22:50;31.19;29.87;33.13;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:23:00;32.36;31.03;34.56;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:23:11;31.24;29.82;33.46;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:23:21;30.88;29.58;32.08;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:23:32;31.88;29.65;33.47;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:23:42;36.55;30.06;45.16;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:23:53;31.20;29.72;32.40;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:24:03;30.58;29.34;31.96;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:24:13;31.47;29.91;33.05;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:24:24;31.42;29.92;32.80;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:24:34;30.65;29.51;32.01;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:24:44;30.60;29.40;32.21;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:24:54;30.30;28.78;33.22;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:25:05;30.46;29.09;35.00;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:25:15;31.07;29.44;32.72;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:25:25;32.26;30.08;36.23;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:25:35;37.97;30.91;51.08;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:25:46;36.09;30.75;54.93;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:25:56;51.29;32.41;65.52;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:26:06;48.36;33.40;59.67;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:26:16;52.53;33.56;63.40;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:26:26;47.24;32.91;58.27;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:26:37;31.81;29.97;34.86;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:26:47;30.77;29.65;34.43;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:26:57;30.46;28.99;31.58;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:27:07;31.33;29.67;32.71;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:27:17;31.37;29.82;32.79;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:27:28;31.80;30.37;36.95;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:27:38;33.20;31.98;35.40;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:27:48;31.75;30.07;35.21;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:27:58;31.30;29.94;33.39;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:28:08;33.20;30.72;35.88;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:28:19;36.27;33.18;41.17;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:28:29;36.44;34.67;39.18;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:28:39;53.30;36.92;66.63;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:28:49;45.62;36.61;55.32;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:29:00;34.29;31.21;40.55;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:29:10;31.78;29.94;35.69;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:29:21;32.96;31.14;34.69;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:29:31;31.75;30.20;34.55;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:29:41;31.51;30.01;34.37;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:29:51;31.57;29.83;35.80;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:30:02;31.98;30.70;33.83;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:30:12;33.12;30.73;45.36;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:30:22;31.60;29.69;35.39;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:30:33;31.13;29.54;32.84;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:30:43;31.17;29.74;34.62;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:30:53;31.20;29.82;32.84;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:31:03;31.24;29.92;34.13;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:31:14;31.57;30.44;32.80;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:31:24;31.49;29.68;41.07;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:31:34;31.33;29.95;33.63;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:31:44;31.04;29.63;32.54;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:31:55;30.76;29.21;32.01;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:32:05;35.16;29.82;38.91;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:32:15;35.70;34.14;41.88;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:32:25;35.95;33.84;38.95;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:32:36;35.41;33.97;38.58;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:32:46;33.91;32.31;36.85;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:32:56;33.79;31.73;37.62;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:33:06;34.52;32.13;37.86;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:33:16;32.59;31.02;35.91;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:33:27;32.26;30.97;34.19;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:33:37;32.29;30.68;33.73;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:33:47;31.99;30.37;34.87;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:33:58;31.15;29.78;33.08;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:34:08;31.23;30.03;34.15;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:34:18;31.36;30.09;33.35;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:34:29;31.98;30.53;34.75;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:34:39;32.28;30.24;34.53;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:34:49;30.97;29.81;32.42;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:34:59;30.39;29.16;32.72;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:35:09;30.52;29.11;31.87;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:35:22;30.75;29.18;33.70;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:35:32;31.25;29.69;32.94;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:35:43;32.05;30.58;33.61;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:35:53;31.31;29.67;32.94;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:36:03;31.38;30.02;32.50;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:36:14;30.90;29.29;31.93;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:36:24;30.91;29.42;32.90;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:36:35;31.18;29.74;32.54;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:36:45;31.20;29.94;32.62;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:36:55;31.11;29.80;32.64;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:37:05;31.16;29.84;32.70;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:37:15;31.21;29.99;32.83;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:37:25;31.53;30.30;38.97;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:37:37;30.75;29.69;32.26;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:37:47;30.65;29.36;31.86;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:37:57;30.88;29.53;32.26;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:38:07;30.78;29.33;32.22;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:38:18;30.70;29.39;32.12;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:38:28;30.83;29.35;32.10;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:38:38;31.03;29.53;32.51;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:38:48;30.94;29.53;32.25;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:38:58;32.61;30.10;35.13;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:39:09;50.38;33.83;58.96;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:39:19;39.86;31.74;48.47;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:39:30;31.52;29.92;33.70;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:39:40;31.33;29.84;33.99;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:39:50;31.71;30.02;33.37;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:40:00;47.47;32.27;58.92;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:40:11;36.61;31.33;43.48;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:40:21;31.61;30.08;33.17;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:40:31;31.74;30.15;33.18;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:40:41;31.53;30.14;33.61;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:40:51;31.91;30.49;33.34;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:41:02;44.89;31.27;57.15;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:41:12;52.65;33.26;66.18;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:41:22;32.18;30.54;35.09;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:41:32;31.19;29.98;35.03;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:41:42;31.97;29.93;33.81;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:41:53;31.04;29.39;35.18;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:42:03;30.43;29.14;32.04;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:42:13;30.72;29.15;32.06;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:42:23;30.60;29.02;31.87;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:42:33;30.65;29.47;31.89;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:42:43;30.61;29.42;32.28;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:42:54;30.26;28.91;31.53;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:43:04;30.65;29.15;32.23;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:43:14;31.19;29.61;32.97;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:43:26;30.97;29.53;34.78;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:44:06;30.95;29.36;32.46;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:44:17;31.07;29.51;33.27;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:44:27;30.80;29.06;32.54;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:44:37;30.81;29.49;31.88;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:44:47;30.70;29.61;31.95;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:44:57;31.16;29.36;32.75;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:45:08;31.40;29.37;35.62;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:45:19;31.44;29.88;33.39;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:45:29;30.97;29.26;32.17;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:45:39;31.14;29.87;32.75;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:45:49;30.97;29.86;32.74;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:46:00;30.84;29.44;33.29;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:46:10;30.77;29.46;32.67;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:46:21;30.75;29.34;40.85;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:46:32;30.78;29.38;39.75;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:46:43;30.57;29.11;32.67;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:46:54;31.49;29.95;33.10;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:47:04;31.20;29.67;33.50;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:47:14;31.15;29.67;33.23;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:47:24;31.89;30.08;42.38;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:47:35;37.04;30.82;43.77;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:47:45;31.45;30.18;33.45;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:47:55;33.18;30.71;37.77;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:48:05;31.57;30.13;33.10;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:48:16;35.45;30.85;40.74;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:48:26;52.83;37.73;62.75;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:48:36;34.36;31.15;39.50;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:48:46;32.98;31.34;35.40;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:48:57;31.96;30.42;36.41;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:49:08;31.33;29.61;33.40;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:49:19;31.05;29.61;32.51;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:49:29;30.65;28.97;35.67;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:49:39;30.62;29.58;33.84;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:49:50;30.85;29.48;32.82;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:50:00;30.97;29.63;32.74;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:50:10;30.98;29.67;32.49;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:50:20;31.06;29.45;32.68;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:50:31;32.11;30.30;35.60;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:50:41;31.76;30.01;34.23;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:50:52;33.31;30.51;36.01;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:51:03;32.56;30.59;36.53;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:51:13;31.29;29.97;33.87;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:51:23;31.35;29.89;32.86;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:51:34;31.15;29.43;34.19;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:51:46;31.09;29.72;32.60;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:51:56;31.37;30.04;33.06;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:52:06;31.45;29.62;34.51;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:52:17;31.12;29.82;35.59;;
71024;Laerm;61716;52.276;4.774;2022-07-24T00:52:27;31.35;29.74;33.22;;
