sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45597;BME280;33090;51.16538495;17.15350717;2022-07-24T00:49:58;0.00;;;1.99;1.99
45597;BME280;33090;51.16538495;17.15350717;2022-07-24T01:50:16;0.00;;;1.99;1.99
45597;BME280;33090;51.16538495;17.15350717;2022-07-24T02:50:35;0.00;;;1.99;1.99
45597;BME280;33090;51.16538495;17.15350717;2022-07-24T03:50:51;0.00;;;1.99;1.99
45597;BME280;33090;51.16538495;17.15350717;2022-07-24T04:51:08;0.00;;;1.99;1.99
45597;BME280;33090;51.16538495;17.15350717;2022-07-24T05:51:24;0.00;;;1.99;1.99
45597;BME280;33090;51.16538495;17.15350717;2022-07-24T06:51:40;0.00;;;1.99;1.99
45597;BME280;33090;51.16538495;17.15350717;2022-07-24T07:51:57;0.00;;;1.99;1.99
45597;BME280;33090;51.16538495;17.15350717;2022-07-24T08:52:14;0.00;;;1.99;1.99
45597;BME280;33090;51.16538495;17.15350717;2022-07-24T09:52:35;0.00;;;1.99;1.99
45597;BME280;33090;51.16538495;17.15350717;2022-07-24T10:52:52;0.00;;;1.99;1.99
45597;BME280;33090;51.16538495;17.15350717;2022-07-24T11:53:09;0.00;;;1.99;1.99
45597;BME280;33090;51.16538495;17.15350717;2022-07-24T13:47:01;0.00;;;1.99;1.99
45597;BME280;33090;51.16538495;17.15350717;2022-07-24T14:47:18;0.00;;;1.99;1.99
45597;BME280;33090;51.16538495;17.15350717;2022-07-24T15:47:33;0.00;;;1.99;1.99
45597;BME280;33090;51.16538495;17.15350717;2022-07-24T16:47:49;0.00;;;1.99;1.99
45597;BME280;33090;51.16538495;17.15350717;2022-07-24T17:48:05;0.00;;;1.99;1.99
45597;BME280;33090;51.16538495;17.15350717;2022-07-24T18:48:22;0.00;;;1.99;1.99
45597;BME280;33090;51.16538495;17.15350717;2022-07-24T19:48:37;0.00;;;1.99;1.99
45597;BME280;33090;51.16538495;17.15350717;2022-07-24T20:48:53;0.00;;;1.99;1.99
45597;BME280;33090;51.16538495;17.15350717;2022-07-24T21:49:09;0.00;;;1.99;1.99
45597;BME280;33090;51.16538495;17.15350717;2022-07-24T22:49:26;0.00;;;1.99;1.99
45597;BME280;33090;51.16538495;17.15350717;2022-07-24T23:49:41;0.00;;;1.99;1.99
