sensor_id;sensor_type;location;lat;lon;timestamp;temperature
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-13T00:01:29;-1.44
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-13T00:16:34;-1.56
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-13T00:31:37;-1.69
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-13T00:47:00;-1.69
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-13T01:02:02;-1.81
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-13T01:17:05;-2.00
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-13T01:32:08;-2.13
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-13T01:47:11;-2.13
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-13T02:02:17;-2.25
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-13T02:48:45;-2.31
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-13T03:19:15;-2.38
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-13T03:34:18;-2.31
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-13T03:49:25;-2.31
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-13T04:04:36;-2.31
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-13T04:19:39;-2.19
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-13T04:34:41;-2.25
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-13T04:49:44;-2.31
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-13T05:04:47;-2.25
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-13T05:19:55;-2.25
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-13T05:34:58;-2.25
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-13T05:50:16;-2.13
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-13T06:05:19;-2.19
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-13T06:20:22;-2.25
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-13T06:35:26;-2.31
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-13T06:50:34;-2.38
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-13T07:05:38;-2.31
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-13T08:19:03;-1.88
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-13T08:34:06;-1.75
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-13T08:49:10;-1.69
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-13T09:04:13;-1.75
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-13T09:19:16;-1.81
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-13T09:34:28;-1.56
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-13T09:49:37;-1.44
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-13T10:20:46;-1.13
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-13T10:36:02;-1.19
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-13T10:51:36;-1.13
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-13T11:06:44;-1.06
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-13T11:21:49;-1.19
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-13T12:07:53;-1.06
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-13T12:23:40;-1.06
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-13T13:09:38;-1.06
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-13T14:00:38;-1.19
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-13T14:32:26;-1.31
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-13T14:47:33;-1.31
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-13T15:02:48;-1.44
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-13T15:33:24;-1.56
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-13T15:48:53;-1.63
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-13T16:04:00;-1.63
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-13T16:19:12;-1.69
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-13T16:34:21;-1.75
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-13T16:49:28;-1.81
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-13T17:04:33;-1.88
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-13T17:19:37;-2.06
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-13T17:34:41;-2.00
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-13T17:49:46;-2.06
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-13T18:04:51;-2.19
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-13T18:19:55;-2.13
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-13T18:35:00;-2.19
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-13T18:50:05;-2.38
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-13T19:05:09;-2.44
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-13T19:20:14;-2.44
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-13T19:35:33;-2.50
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-13T19:50:37;-2.50
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-13T20:05:43;-2.63
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-13T20:20:48;-2.69
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-13T20:36:15;-2.94
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-13T20:51:28;-3.44
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-13T21:06:48;-3.63
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-13T21:21:53;-3.94
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-13T21:36:59;-4.19
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-13T21:52:03;-4.63
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-13T22:07:08;-4.75
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-13T22:22:20;-4.81
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-13T22:37:26;-5.25
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-13T22:52:30;-5.25
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-13T23:07:36;-4.81
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-13T23:22:41;-4.88
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-13T23:37:45;-4.69
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-13T23:52:51;-4.75
