sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73673;BMP280;61972;19.480;-99.240;2022-12-13T00:00:17;77452.63;;;26.56
73673;BMP280;61972;19.480;-99.240;2022-12-13T00:02:44;77460.31;;;26.54
73673;BMP280;61972;19.480;-99.240;2022-12-13T00:05:12;77464.44;;;26.53
73673;BMP280;61972;19.480;-99.240;2022-12-13T00:07:38;77460.16;;;26.51
73673;BMP280;61972;19.480;-99.240;2022-12-13T00:10:05;77463.19;;;26.49
73673;BMP280;61972;19.480;-99.240;2022-12-13T00:12:32;77468.84;;;26.47
73673;BMP280;61972;19.480;-99.240;2022-12-13T00:15:00;77472.97;;;26.46
73673;BMP280;61972;19.480;-99.240;2022-12-13T00:17:29;77480.16;;;26.43
73673;BMP280;61972;19.480;-99.240;2022-12-13T00:19:56;77479.97;;;26.40
73673;BMP280;61972;19.480;-99.240;2022-12-13T00:22:22;77478.31;;;26.39
73673;BMP280;61972;19.480;-99.240;2022-12-13T00:24:48;77479.81;;;26.38
73673;BMP280;61972;19.480;-99.240;2022-12-13T00:27:14;77478.72;;;26.37
73673;BMP280;61972;19.480;-99.240;2022-12-13T00:29:40;77482.31;;;26.35
73673;BMP280;61972;19.480;-99.240;2022-12-13T00:32:06;77485.88;;;26.34
73673;BMP280;61972;19.480;-99.240;2022-12-13T00:34:32;77484.78;;;26.33
73673;BMP280;61972;19.480;-99.240;2022-12-13T00:36:58;77485.19;;;26.31
73673;BMP280;61972;19.480;-99.240;2022-12-13T00:39:24;77484.06;;;26.30
73673;BMP280;61972;19.480;-99.240;2022-12-13T00:41:51;77488.19;;;26.29
73673;BMP280;61972;19.480;-99.240;2022-12-13T00:44:17;77485.00;;;26.28
73673;BMP280;61972;19.480;-99.240;2022-12-13T00:46:44;77485.97;;;26.27
73673;BMP280;61972;19.480;-99.240;2022-12-13T00:49:12;77493.28;;;26.26
73673;BMP280;61972;19.480;-99.240;2022-12-13T00:51:38;77493.28;;;26.26
73673;BMP280;61972;19.480;-99.240;2022-12-13T00:54:05;77499.47;;;26.25
73673;BMP280;61972;19.480;-99.240;2022-12-13T00:56:32;77502.09;;;26.25
73673;BMP280;61972;19.480;-99.240;2022-12-13T00:58:59;77510.50;;;26.25
73673;BMP280;61972;19.480;-99.240;2022-12-13T01:01:28;77507.34;;;26.25
73673;BMP280;61972;19.480;-99.240;2022-12-13T01:03:56;77497.81;;;26.23
73673;BMP280;61972;19.480;-99.240;2022-12-13T01:06:28;77512.03;;;26.24
73673;BMP280;61972;19.480;-99.240;2022-12-13T01:08:56;77512.56;;;26.25
73673;BMP280;61972;19.480;-99.240;2022-12-13T01:11:22;77516.13;;;26.23
73673;BMP280;61972;19.480;-99.240;2022-12-13T01:13:48;77516.69;;;26.24
73673;BMP280;61972;19.480;-99.240;2022-12-13T01:16:15;77510.34;;;26.23
73673;BMP280;61972;19.480;-99.240;2022-12-13T01:18:42;77518.22;;;26.23
73673;BMP280;61972;19.480;-99.240;2022-12-13T01:21:13;77520.84;;;26.23
73673;BMP280;61972;19.480;-99.240;2022-12-13T01:23:40;77509.81;;;26.22
73673;BMP280;61972;19.480;-99.240;2022-12-13T01:26:12;77519.72;;;26.21
73673;BMP280;61972;19.480;-99.240;2022-12-13T01:28:38;77525.53;;;26.22
73673;BMP280;61972;19.480;-99.240;2022-12-13T01:31:07;77527.56;;;26.21
73673;BMP280;61972;19.480;-99.240;2022-12-13T01:33:35;77526.06;;;26.23
73673;BMP280;61972;19.480;-99.240;2022-12-13T01:36:10;77527.56;;;26.21
73673;BMP280;61972;19.480;-99.240;2022-12-13T01:38:37;77533.94;;;26.23
73673;BMP280;61972;19.480;-99.240;2022-12-13T01:41:05;77536.53;;;26.23
73673;BMP280;61972;19.480;-99.240;2022-12-13T01:46:06;77537.09;;;26.23
73673;BMP280;61972;19.480;-99.240;2022-12-13T01:48:37;77533.38;;;26.22
73673;BMP280;61972;19.480;-99.240;2022-12-13T01:51:13;77536.53;;;26.23
73673;BMP280;61972;19.480;-99.240;2022-12-13T01:53:42;77535.44;;;26.21
73673;BMP280;61972;19.480;-99.240;2022-12-13T01:56:18;77540.13;;;26.21
73673;BMP280;61972;19.480;-99.240;2022-12-13T01:58:49;77544.78;;;26.20
73673;BMP280;61972;19.480;-99.240;2022-12-13T02:01:20;77552.81;;;26.23
73673;BMP280;61972;19.480;-99.240;2022-12-13T02:03:58;77545.13;;;26.26
73673;BMP280;61972;19.480;-99.240;2022-12-13T02:09:34;77552.47;;;26.35
73673;BMP280;61972;19.480;-99.240;2022-12-13T02:12:12;77547.94;;;26.38
73673;BMP280;61972;19.480;-99.240;2022-12-13T02:14:48;77551.28;;;26.41
73673;BMP280;61972;19.480;-99.240;2022-12-13T02:20:37;77564.25;;;26.48
73673;BMP280;61972;19.480;-99.240;2022-12-13T02:23:22;77554.91;;;26.49
73673;BMP280;61972;19.480;-99.240;2022-12-13T02:28:34;77560.06;;;26.56
73673;BMP280;61972;19.480;-99.240;2022-12-13T02:31:19;77562.81;;;26.59
73673;BMP280;61972;19.480;-99.240;2022-12-13T02:37:03;77569.88;;;26.63
73673;BMP280;61972;19.480;-99.240;2022-12-13T02:39:38;77568.91;;;26.65
73673;BMP280;61972;19.480;-99.240;2022-12-13T02:42:15;77575.28;;;26.66
73673;BMP280;61972;19.480;-99.240;2022-12-13T02:45:12;77574.84;;;26.68
73673;BMP280;61972;19.480;-99.240;2022-12-13T02:47:38;77571.84;;;26.70
73673;BMP280;61972;19.480;-99.240;2022-12-13T02:50:07;77575.56;;;26.71
73673;BMP280;61972;19.480;-99.240;2022-12-13T02:52:34;77579.28;;;26.72
73673;BMP280;61972;19.480;-99.240;2022-12-13T02:55:07;77580.41;;;26.73
73673;BMP280;61972;19.480;-99.240;2022-12-13T02:57:39;77585.66;;;26.73
73673;BMP280;61972;19.480;-99.240;2022-12-13T03:00:07;77588.97;;;26.76
73673;BMP280;61972;19.480;-99.240;2022-12-13T03:05:39;77588.03;;;26.77
73673;BMP280;61972;19.480;-99.240;2022-12-13T03:08:38;77591.75;;;26.79
73673;BMP280;61972;19.480;-99.240;2022-12-13T03:11:11;77592.31;;;26.79
73673;BMP280;61972;19.480;-99.240;2022-12-13T03:16:33;77600.56;;;26.77
73673;BMP280;61972;19.480;-99.240;2022-12-13T03:19:07;77595.72;;;26.75
73673;BMP280;61972;19.480;-99.240;2022-12-13T03:21:48;77601.38;;;26.73
73673;BMP280;61972;19.480;-99.240;2022-12-13T03:24:19;77602.88;;;26.72
73673;BMP280;61972;19.480;-99.240;2022-12-13T03:26:47;77599.72;;;26.71
73673;BMP280;61972;19.480;-99.240;2022-12-13T03:29:14;77611.84;;;26.73
73673;BMP280;61972;19.480;-99.240;2022-12-13T03:31:40;77609.78;;;26.73
73673;BMP280;61972;19.480;-99.240;2022-12-13T03:34:06;77619.16;;;26.72
73673;BMP280;61972;19.480;-99.240;2022-12-13T03:36:33;77618.59;;;26.72
73673;BMP280;61972;19.480;-99.240;2022-12-13T03:38:59;77620.69;;;26.71
73673;BMP280;61972;19.480;-99.240;2022-12-13T03:41:27;77619.03;;;26.70
73673;BMP280;61972;19.480;-99.240;2022-12-13T03:43:58;77623.16;;;26.69
73673;BMP280;61972;19.480;-99.240;2022-12-13T03:46:24;77633.63;;;26.69
73673;BMP280;61972;19.480;-99.240;2022-12-13T03:48:50;77633.47;;;26.66
73673;BMP280;61972;19.480;-99.240;2022-12-13T03:51:16;77630.84;;;26.66
73673;BMP280;61972;19.480;-99.240;2022-12-13T03:53:42;77633.88;;;26.64
73673;BMP280;61972;19.480;-99.240;2022-12-13T03:56:09;77638.56;;;26.64
73673;BMP280;61972;19.480;-99.240;2022-12-13T03:58:35;77642.69;;;26.63
73673;BMP280;61972;19.480;-99.240;2022-12-13T04:01:02;77638.56;;;26.64
73673;BMP280;61972;19.480;-99.240;2022-12-13T04:03:28;77642.69;;;26.63
73673;BMP280;61972;19.480;-99.240;2022-12-13T04:05:54;77637.47;;;26.63
73673;BMP280;61972;19.480;-99.240;2022-12-13T04:08:24;77634.13;;;26.60
73673;BMP280;61972;19.480;-99.240;2022-12-13T04:10:50;77638.25;;;26.58
73673;BMP280;61972;19.480;-99.240;2022-12-13T04:13:16;77637.16;;;26.57
73673;BMP280;61972;19.480;-99.240;2022-12-13T04:15:57;77637.56;;;26.55
73673;BMP280;61972;19.480;-99.240;2022-12-13T04:18:23;77645.41;;;26.55
73673;BMP280;61972;19.480;-99.240;2022-12-13T04:20:49;77636.44;;;26.54
73673;BMP280;61972;19.480;-99.240;2022-12-13T04:23:19;77634.94;;;26.55
73673;BMP280;61972;19.480;-99.240;2022-12-13T04:25:45;77646.53;;;26.56
73673;BMP280;61972;19.480;-99.240;2022-12-13T04:28:12;77646.53;;;26.56
73673;BMP280;61972;19.480;-99.240;2022-12-13T04:30:38;77649.69;;;26.57
73673;BMP280;61972;19.480;-99.240;2022-12-13T04:33:04;77647.63;;;26.57
73673;BMP280;61972;19.480;-99.240;2022-12-13T04:35:30;77642.53;;;26.60
73673;BMP280;61972;19.480;-99.240;2022-12-13T04:37:56;77645.16;;;26.60
73673;BMP280;61972;19.480;-99.240;2022-12-13T04:40:23;77644.06;;;26.59
73673;BMP280;61972;19.480;-99.240;2022-12-13T04:42:49;77647.22;;;26.60
73673;BMP280;61972;19.480;-99.240;2022-12-13T04:45:16;77646.53;;;26.56
73673;BMP280;61972;19.480;-99.240;2022-12-13T04:47:43;77645.41;;;26.55
73673;BMP280;61972;19.480;-99.240;2022-12-13T04:50:10;77644.84;;;26.55
73673;BMP280;61972;19.480;-99.240;2022-12-13T04:52:36;77652.16;;;26.54
73673;BMP280;61972;19.480;-99.240;2022-12-13T04:55:03;77644.13;;;26.52
73673;BMP280;61972;19.480;-99.240;2022-12-13T04:57:29;77646.06;;;26.49
73673;BMP280;61972;19.480;-99.240;2022-12-13T04:59:55;77639.69;;;26.48
73673;BMP280;61972;19.480;-99.240;2022-12-13T05:02:22;77640.09;;;26.46
73673;BMP280;61972;19.480;-99.240;2022-12-13T05:04:48;77637.88;;;26.44
73673;BMP280;61972;19.480;-99.240;2022-12-13T05:07:14;77633.97;;;26.40
73673;BMP280;61972;19.480;-99.240;2022-12-13T05:09:40;77631.75;;;26.38
73673;BMP280;61972;19.480;-99.240;2022-12-13T05:12:06;77629.53;;;26.36
73673;BMP280;61972;19.480;-99.240;2022-12-13T05:14:35;77636.28;;;26.35
73673;BMP280;61972;19.480;-99.240;2022-12-13T05:17:01;77640.84;;;26.32
73673;BMP280;61972;19.480;-99.240;2022-12-13T05:19:27;77635.59;;;26.32
73673;BMP280;61972;19.480;-99.240;2022-12-13T05:21:54;77624.00;;;26.31
73673;BMP280;61972;19.480;-99.240;2022-12-13T05:24:20;77629.63;;;26.29
73673;BMP280;61972;19.480;-99.240;2022-12-13T05:26:46;77620.66;;;26.28
73673;BMP280;61972;19.480;-99.240;2022-12-13T05:29:12;77617.91;;;26.25
73673;BMP280;61972;19.480;-99.240;2022-12-13T05:31:38;77618.81;;;26.24
73673;BMP280;61972;19.480;-99.240;2022-12-13T05:34:04;77608.75;;;26.21
73673;BMP280;61972;19.480;-99.240;2022-12-13T05:36:31;77613.84;;;26.19
73673;BMP280;61972;19.480;-99.240;2022-12-13T05:38:57;77625.28;;;26.17
73673;BMP280;61972;19.480;-99.240;2022-12-13T05:41:23;77617.81;;;26.15
73673;BMP280;61972;19.480;-99.240;2022-12-13T05:43:52;77612.41;;;26.13
73673;BMP280;61972;19.480;-99.240;2022-12-13T05:46:21;77618.59;;;26.11
73673;BMP280;61972;19.480;-99.240;2022-12-13T05:48:47;77616.38;;;26.09
73673;BMP280;61972;19.480;-99.240;2022-12-13T05:51:14;77615.28;;;26.08
73673;BMP280;61972;19.480;-99.240;2022-12-13T05:53:43;77612.50;;;26.06
73673;BMP280;61972;19.480;-99.240;2022-12-13T05:56:10;77606.72;;;26.05
73673;BMP280;61972;19.480;-99.240;2022-12-13T05:58:38;77606.72;;;26.05
73673;BMP280;61972;19.480;-99.240;2022-12-13T06:01:09;77607.78;;;26.06
73673;BMP280;61972;19.480;-99.240;2022-12-13T06:03:35;77612.66;;;26.08
73673;BMP280;61972;19.480;-99.240;2022-12-13T06:06:03;77604.78;;;26.08
73673;BMP280;61972;19.480;-99.240;2022-12-13T06:08:33;77605.19;;;26.06
73673;BMP280;61972;19.480;-99.240;2022-12-13T06:11:01;77601.47;;;26.05
73673;BMP280;61972;19.480;-99.240;2022-12-13T06:13:27;77594.19;;;26.06
73673;BMP280;61972;19.480;-99.240;2022-12-13T06:15:54;77595.13;;;26.04
73673;BMP280;61972;19.480;-99.240;2022-12-13T06:18:25;77586.16;;;26.03
73673;BMP280;61972;19.480;-99.240;2022-12-13T06:21:03;77588.78;;;26.03
73673;BMP280;61972;19.480;-99.240;2022-12-13T06:23:31;77583.53;;;26.03
73673;BMP280;61972;19.480;-99.240;2022-12-13T06:25:57;77582.97;;;26.02
73673;BMP280;61972;19.480;-99.240;2022-12-13T06:28:24;77582.44;;;26.02
73673;BMP280;61972;19.480;-99.240;2022-12-13T06:30:50;77580.34;;;26.02
73673;BMP280;61972;19.480;-99.240;2022-12-13T06:33:19;77571.97;;;26.02
73673;BMP280;61972;19.480;-99.240;2022-12-13T06:35:46;77580.34;;;26.02
73673;BMP280;61972;19.480;-99.240;2022-12-13T06:38:12;77577.19;;;26.02
73673;BMP280;61972;19.480;-99.240;2022-12-13T06:40:40;77574.41;;;25.99
73673;BMP280;61972;19.480;-99.240;2022-12-13T06:43:07;77572.75;;;25.98
73673;BMP280;61972;19.480;-99.240;2022-12-13T06:45:33;77576.88;;;25.97
73673;BMP280;61972;19.480;-99.240;2022-12-13T06:47:59;77582.50;;;25.95
73673;BMP280;61972;19.480;-99.240;2022-12-13T06:50:25;77577.66;;;25.93
73673;BMP280;61972;19.480;-99.240;2022-12-13T06:52:51;77579.19;;;25.92
73673;BMP280;61972;19.480;-99.240;2022-12-13T06:55:17;77574.34;;;25.90
73673;BMP280;61972;19.480;-99.240;2022-12-13T06:57:44;77571.00;;;25.87
73673;BMP280;61972;19.480;-99.240;2022-12-13T07:00:11;77573.06;;;25.86
73673;BMP280;61972;19.480;-99.240;2022-12-13T07:02:37;77563.94;;;25.82
73673;BMP280;61972;19.480;-99.240;2022-12-13T07:05:03;77558.56;;;25.80
73673;BMP280;61972;19.480;-99.240;2022-12-13T07:07:30;77558.97;;;25.78
73673;BMP280;61972;19.480;-99.240;2022-12-13T07:09:56;77564.03;;;25.75
73673;BMP280;61972;19.480;-99.240;2022-12-13T07:12:22;77556.03;;;25.73
73673;BMP280;61972;19.480;-99.240;2022-12-13T07:14:48;77559.03;;;25.71
73673;BMP280;61972;19.480;-99.240;2022-12-13T07:17:15;77562.59;;;25.69
73673;BMP280;61972;19.480;-99.240;2022-12-13T07:19:41;77560.38;;;25.67
73673;BMP280;61972;19.480;-99.240;2022-12-13T07:22:07;77563.94;;;25.65
73673;BMP280;61972;19.480;-99.240;2022-12-13T07:24:37;77562.28;;;25.64
73673;BMP280;61972;19.480;-99.240;2022-12-13T07:27:03;77563.78;;;25.63
73673;BMP280;61972;19.480;-99.240;2022-12-13T07:29:29;77562.28;;;25.64
73673;BMP280;61972;19.480;-99.240;2022-12-13T07:31:55;77564.50;;;25.66
73673;BMP280;61972;19.480;-99.240;2022-12-13T07:34:22;77553.66;;;25.68
73673;BMP280;61972;19.480;-99.240;2022-12-13T07:36:51;77548.59;;;25.71
73673;BMP280;61972;19.480;-99.240;2022-12-13T07:39:17;77554.50;;;25.74
73673;BMP280;61972;19.480;-99.240;2022-12-13T07:41:43;77549.44;;;25.76
73673;BMP280;61972;19.480;-99.240;2022-12-13T07:44:09;77553.31;;;25.80
73673;BMP280;61972;19.480;-99.240;2022-12-13T07:46:35;77549.75;;;25.81
73673;BMP280;61972;19.480;-99.240;2022-12-13T07:49:02;77541.50;;;25.83
73673;BMP280;61972;19.480;-99.240;2022-12-13T07:51:28;77544.84;;;25.87
73673;BMP280;61972;19.480;-99.240;2022-12-13T07:53:54;77536.03;;;25.88
73673;BMP280;61972;19.480;-99.240;2022-12-13T07:56:21;77539.38;;;25.91
73673;BMP280;61972;19.480;-99.240;2022-12-13T07:58:47;77542.13;;;25.94
73673;BMP280;61972;19.480;-99.240;2022-12-13T08:01:13;77529.19;;;25.96
73673;BMP280;61972;19.480;-99.240;2022-12-13T08:03:39;77536.09;;;25.98
73673;BMP280;61972;19.480;-99.240;2022-12-13T08:06:07;77533.09;;;26.00
73673;BMP280;61972;19.480;-99.240;2022-12-13T08:08:33;77531.19;;;26.03
73673;BMP280;61972;19.480;-99.240;2022-12-13T08:11:05;77528.72;;;26.06
73673;BMP280;61972;19.480;-99.240;2022-12-13T08:13:32;77531.47;;;26.08
73673;BMP280;61972;19.480;-99.240;2022-12-13T08:16:01;77530.53;;;26.10
73673;BMP280;61972;19.480;-99.240;2022-12-13T08:18:30;77525.47;;;26.12
73673;BMP280;61972;19.480;-99.240;2022-12-13T08:21:03;77525.06;;;26.14
73673;BMP280;61972;19.480;-99.240;2022-12-13T08:23:31;77527.25;;;26.16
73673;BMP280;61972;19.480;-99.240;2022-12-13T08:25:58;77528.38;;;26.17
73673;BMP280;61972;19.480;-99.240;2022-12-13T08:28:24;77523.28;;;26.20
73673;BMP280;61972;19.480;-99.240;2022-12-13T08:30:51;77526.06;;;26.23
73673;BMP280;61972;19.480;-99.240;2022-12-13T08:33:18;77526.06;;;26.23
73673;BMP280;61972;19.480;-99.240;2022-12-13T08:35:45;77522.50;;;26.24
73673;BMP280;61972;19.480;-99.240;2022-12-13T08:38:11;77524.16;;;26.26
73673;BMP280;61972;19.480;-99.240;2022-12-13T08:40:38;77523.19;;;26.27
73673;BMP280;61972;19.480;-99.240;2022-12-13T08:43:04;77514.78;;;26.27
73673;BMP280;61972;19.480;-99.240;2022-12-13T08:45:31;77523.75;;;26.28
73673;BMP280;61972;19.480;-99.240;2022-12-13T08:48:00;77511.22;;;26.28
73673;BMP280;61972;19.480;-99.240;2022-12-13T08:50:28;77508.03;;;26.28
73673;BMP280;61972;19.480;-99.240;2022-12-13T08:52:54;77511.22;;;26.28
73673;BMP280;61972;19.480;-99.240;2022-12-13T08:55:20;77512.88;;;26.30
73673;BMP280;61972;19.480;-99.240;2022-12-13T08:57:47;77514.00;;;26.31
73673;BMP280;61972;19.480;-99.240;2022-12-13T09:00:15;77510.81;;;26.30
73673;BMP280;61972;19.480;-99.240;2022-12-13T09:02:42;77509.88;;;26.32
73673;BMP280;61972;19.480;-99.240;2022-12-13T09:05:09;77505.72;;;26.33
73673;BMP280;61972;19.480;-99.240;2022-12-13T09:07:36;77506.28;;;26.33
73673;BMP280;61972;19.480;-99.240;2022-12-13T09:10:07;77497.47;;;26.35
73673;BMP280;61972;19.480;-99.240;2022-12-13T09:12:33;77506.44;;;26.36
73673;BMP280;61972;19.480;-99.240;2022-12-13T09:14:59;77506.97;;;26.36
73673;BMP280;61972;19.480;-99.240;2022-12-13T09:17:54;77498.56;;;26.36
73673;BMP280;61972;19.480;-99.240;2022-12-13T09:20:25;77499.66;;;26.37
73673;BMP280;61972;19.480;-99.240;2022-12-13T09:22:51;77499.66;;;26.37
73673;BMP280;61972;19.480;-99.240;2022-12-13T09:25:20;77499.13;;;26.36
73673;BMP280;61972;19.480;-99.240;2022-12-13T09:27:46;77503.41;;;26.38
73673;BMP280;61972;19.480;-99.240;2022-12-13T09:30:12;77500.78;;;26.38
73673;BMP280;61972;19.480;-99.240;2022-12-13T09:32:39;77503.41;;;26.38
73673;BMP280;61972;19.480;-99.240;2022-12-13T09:35:06;77496.66;;;26.39
73673;BMP280;61972;19.480;-99.240;2022-12-13T09:37:36;77499.28;;;26.39
73673;BMP280;61972;19.480;-99.240;2022-12-13T09:40:02;77503.00;;;26.40
73673;BMP280;61972;19.480;-99.240;2022-12-13T09:42:30;77504.13;;;26.41
73673;BMP280;61972;19.480;-99.240;2022-12-13T09:45:04;77507.28;;;26.42
73673;BMP280;61972;19.480;-99.240;2022-12-13T09:47:38;77512.53;;;26.42
73673;BMP280;61972;19.480;-99.240;2022-12-13T09:50:27;77503.00;;;26.40
73673;BMP280;61972;19.480;-99.240;2022-12-13T09:52:53;77506.72;;;26.41
73673;BMP280;61972;19.480;-99.240;2022-12-13T09:55:23;77500.94;;;26.40
73673;BMP280;61972;19.480;-99.240;2022-12-13T09:57:51;77501.91;;;26.39
73673;BMP280;61972;19.480;-99.240;2022-12-13T10:00:20;77503.00;;;26.40
73673;BMP280;61972;19.480;-99.240;2022-12-13T10:02:57;77503.00;;;26.40
73673;BMP280;61972;19.480;-99.240;2022-12-13T10:05:36;77511.84;;;26.38
73673;BMP280;61972;19.480;-99.240;2022-12-13T10:08:20;77507.13;;;26.39
73673;BMP280;61972;19.480;-99.240;2022-12-13T10:10:49;77510.72;;;26.37
73673;BMP280;61972;19.480;-99.240;2022-12-13T10:13:26;77510.16;;;26.37
73673;BMP280;61972;19.480;-99.240;2022-12-13T10:16:00;77509.06;;;26.36
73673;BMP280;61972;19.480;-99.240;2022-12-13T10:18:35;77510.56;;;26.35
73673;BMP280;61972;19.480;-99.240;2022-12-13T10:21:09;77506.81;;;26.34
73673;BMP280;61972;19.480;-99.240;2022-12-13T10:23:36;77500.47;;;26.33
73673;BMP280;61972;19.480;-99.240;2022-12-13T10:26:08;77507.25;;;26.32
73673;BMP280;61972;19.480;-99.240;2022-12-13T10:28:35;77494.16;;;26.32
73673;BMP280;61972;19.480;-99.240;2022-12-13T10:31:02;77502.41;;;26.30
73673;BMP280;61972;19.480;-99.240;2022-12-13T10:33:34;77501.84;;;26.29
73673;BMP280;61972;19.480;-99.240;2022-12-13T10:36:05;77503.34;;;26.28
73673;BMP280;61972;19.480;-99.240;2022-12-13T10:38:35;77504.31;;;26.27
73673;BMP280;61972;19.480;-99.240;2022-12-13T10:41:02;77511.06;;;26.26
73673;BMP280;61972;19.480;-99.240;2022-12-13T10:44:13;77508.44;;;26.26
73673;BMP280;61972;19.480;-99.240;2022-12-13T10:46:50;77504.72;;;26.25
73673;BMP280;61972;19.480;-99.240;2022-12-13T10:49:25;77508.94;;;26.16
73673;BMP280;61972;19.480;-99.240;2022-12-13T10:52:00;77509.84;;;26.05
73673;BMP280;61972;19.480;-99.240;2022-12-13T10:54:29;77515.94;;;25.94
73673;BMP280;61972;19.480;-99.240;2022-12-13T10:56:57;77517.53;;;25.86
73673;BMP280;61972;19.480;-99.240;2022-12-13T10:59:37;77519.94;;;25.73
73673;BMP280;61972;19.480;-99.240;2022-12-13T11:02:33;77515.59;;;25.62
73673;BMP280;61972;19.480;-99.240;2022-12-13T11:05:25;77512.75;;;25.50
73673;BMP280;61972;19.480;-99.240;2022-12-13T11:07:52;77516.22;;;25.38
73673;BMP280;61972;19.480;-99.240;2022-12-13T11:12:51;77517.00;;;25.17
73673;BMP280;61972;19.480;-99.240;2022-12-13T11:15:21;77516.34;;;25.07
73673;BMP280;61972;19.480;-99.240;2022-12-13T11:18:16;77523.69;;;24.99
73673;BMP280;61972;19.480;-99.240;2022-12-13T11:20:59;77523.59;;;24.89
73673;BMP280;61972;19.480;-99.240;2022-12-13T11:23:45;77526.25;;;24.82
73673;BMP280;61972;19.480;-99.240;2022-12-13T11:26:16;77527.81;;;24.74
73673;BMP280;61972;19.480;-99.240;2022-12-13T11:28:56;77526.94;;;24.68
73673;BMP280;61972;19.480;-99.240;2022-12-13T11:36:49;77526.69;;;24.49
73673;BMP280;61972;19.480;-99.240;2022-12-13T11:39:30;77523.03;;;24.41
73673;BMP280;61972;19.480;-99.240;2022-12-13T11:47:45;77534.69;;;24.27
73673;BMP280;61972;19.480;-99.240;2022-12-13T11:50:19;77528.56;;;24.22
73673;BMP280;61972;19.480;-99.240;2022-12-13T11:52:52;77533.44;;;24.16
73673;BMP280;61972;19.480;-99.240;2022-12-13T11:55:36;77522.13;;;24.11
73673;BMP280;61972;19.480;-99.240;2022-12-13T12:01:10;77530.75;;;23.99
73673;BMP280;61972;19.480;-99.240;2022-12-13T12:06:33;77535.28;;;23.89
73673;BMP280;61972;19.480;-99.240;2022-12-13T12:09:11;77540.16;;;23.84
73673;BMP280;61972;19.480;-99.240;2022-12-13T12:11:50;77530.50;;;23.80
73673;BMP280;61972;19.480;-99.240;2022-12-13T12:14:43;77535.91;;;23.75
73673;BMP280;61972;19.480;-99.240;2022-12-13T12:17:13;77542.44;;;23.72
73673;BMP280;61972;19.480;-99.240;2022-12-13T12:19:45;77542.28;;;23.69
73673;BMP280;61972;19.480;-99.240;2022-12-13T12:30:20;77538.22;;;23.56
73673;BMP280;61972;19.480;-99.240;2022-12-13T12:38:26;77541.25;;;23.47
73673;BMP280;61972;19.480;-99.240;2022-12-13T12:57:28;77547.59;;;23.33
73673;BMP280;61972;19.480;-99.240;2022-12-13T13:05:38;77552.84;;;23.26
73673;BMP280;61972;19.480;-99.240;2022-12-13T13:08:08;77546.88;;;23.23
73673;BMP280;61972;19.480;-99.240;2022-12-13T13:10:41;77549.88;;;23.21
73673;BMP280;61972;19.480;-99.240;2022-12-13T13:16:03;77546.91;;;23.16
73673;BMP280;61972;19.480;-99.240;2022-12-13T13:18:46;77554.56;;;23.13
73673;BMP280;61972;19.480;-99.240;2022-12-13T13:26:40;77555.13;;;23.06
73673;BMP280;61972;19.480;-99.240;2022-12-13T13:31:58;77555.31;;;23.02
73673;BMP280;61972;19.480;-99.240;2022-12-13T13:34:37;77565.53;;;22.99
73673;BMP280;61972;19.480;-99.240;2022-12-13T13:37:25;77561.28;;;22.98
73673;BMP280;61972;19.480;-99.240;2022-12-13T13:39:56;77565.38;;;22.97
73673;BMP280;61972;19.480;-99.240;2022-12-13T13:45:14;77572.44;;;22.94
73673;BMP280;61972;19.480;-99.240;2022-12-13T13:50:36;77574.28;;;22.90
73673;BMP280;61972;19.480;-99.240;2022-12-13T13:58:42;77587.88;;;22.84
73673;BMP280;61972;19.480;-99.240;2022-12-13T14:10:04;77600.94;;;22.77
73673;BMP280;61972;19.480;-99.240;2022-12-13T14:13:04;77601.28;;;22.74
73673;BMP280;61972;19.480;-99.240;2022-12-13T14:27:51;77603.72;;;22.65
73673;BMP280;61972;19.480;-99.240;2022-12-13T14:30:21;77614.13;;;22.65
73673;BMP280;61972;19.480;-99.240;2022-12-13T14:32:51;77608.38;;;22.64
73673;BMP280;61972;19.480;-99.240;2022-12-13T14:35:23;77613.00;;;22.64
73673;BMP280;61972;19.480;-99.240;2022-12-13T14:38:01;77611.91;;;22.63
73673;BMP280;61972;19.480;-99.240;2022-12-13T14:40:30;77622.34;;;22.63
73673;BMP280;61972;19.480;-99.240;2022-12-13T14:43:00;77621.75;;;22.62
73673;BMP280;61972;19.480;-99.240;2022-12-13T14:45:35;77625.84;;;22.61
73673;BMP280;61972;19.480;-99.240;2022-12-13T14:48:20;77634.59;;;22.60
73673;BMP280;61972;19.480;-99.240;2022-12-13T14:50:46;77624.16;;;22.60
73673;BMP280;61972;19.480;-99.240;2022-12-13T14:53:38;77627.16;;;22.58
73673;BMP280;61972;19.480;-99.240;2022-12-13T14:56:13;77627.16;;;22.58
73673;BMP280;61972;19.480;-99.240;2022-12-13T14:58:52;77631.22;;;22.57
73673;BMP280;61972;19.480;-99.240;2022-12-13T15:01:28;77630.09;;;22.55
73673;BMP280;61972;19.480;-99.240;2022-12-13T15:04:35;77634.22;;;22.54
73673;BMP280;61972;19.480;-99.240;2022-12-13T15:07:25;77627.88;;;22.53
73673;BMP280;61972;19.480;-99.240;2022-12-13T15:09:58;77627.88;;;22.53
73673;BMP280;61972;19.480;-99.240;2022-12-13T15:12:25;77633.09;;;22.53
