sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44426;SDS011;30133;47.866;-4.222;2022-12-13T00:00:50;4.25;;;2.97;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T00:03:16;4.60;;;2.95;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T00:05:43;5.80;;;2.90;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T00:08:10;4.60;;;3.38;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T00:10:36;4.53;;;2.85;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T00:13:03;4.93;;;2.90;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T00:15:29;5.90;;;3.50;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T00:17:55;4.85;;;3.22;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T00:20:22;5.45;;;2.80;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T00:22:50;4.70;;;3.13;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T00:25:16;5.03;;;3.35;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T00:27:45;4.43;;;3.22;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T00:30:11;4.80;;;3.30;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T00:32:44;5.63;;;3.30;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T00:35:10;5.28;;;3.13;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T00:37:36;3.85;;;3.10;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T00:40:03;4.45;;;2.85;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T00:42:29;7.03;;;3.30;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T00:44:56;4.97;;;2.88;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T00:47:22;6.40;;;3.63;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T00:49:48;3.67;;;2.53;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T00:52:15;5.72;;;3.17;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T00:54:41;6.50;;;3.50;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T00:57:07;7.20;;;3.05;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T00:59:34;4.68;;;2.90;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T01:02:00;4.40;;;2.75;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T01:04:26;6.30;;;3.17;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T01:06:53;6.50;;;3.20;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T01:09:21;5.20;;;3.33;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T01:11:57;5.00;;;3.58;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T01:14:25;5.85;;;2.72;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T01:16:51;9.48;;;3.50;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T01:19:21;5.78;;;3.17;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T01:21:49;5.93;;;3.00;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T01:24:20;5.03;;;2.72;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T01:26:49;4.18;;;2.95;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T01:29:16;4.60;;;2.90;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T01:31:43;5.97;;;3.38;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T01:34:10;4.22;;;3.25;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T01:36:38;6.63;;;3.28;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T01:39:05;5.30;;;3.05;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T01:41:32;4.47;;;2.60;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T01:43:59;4.80;;;2.50;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T01:46:31;5.30;;;3.17;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T01:49:10;5.40;;;3.13;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T01:51:50;3.80;;;2.67;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T01:54:28;3.22;;;2.50;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T01:56:57;2.95;;;2.40;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T01:59:24;3.95;;;2.80;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T02:01:52;5.43;;;2.78;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T02:04:20;5.28;;;2.85;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T02:06:51;4.97;;;3.30;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T02:09:17;4.88;;;2.80;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T02:11:44;3.58;;;2.45;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T02:14:10;5.90;;;3.13;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T02:19:57;3.83;;;2.85;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T02:25:36;3.65;;;2.75;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T02:28:26;6.22;;;3.28;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T02:31:03;4.78;;;3.00;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T02:34:04;4.78;;;2.90;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T02:39:27;3.30;;;2.15;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T02:42:01;3.97;;;2.58;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T02:44:39;4.93;;;3.22;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T02:47:11;4.28;;;2.50;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T02:49:40;3.72;;;2.35;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T02:52:09;3.95;;;2.20;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T02:54:36;5.18;;;3.08;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T02:57:03;3.67;;;2.60;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T02:59:49;4.50;;;2.70;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T03:08:02;3.78;;;2.35;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T03:13:46;3.35;;;2.25;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T03:19:07;5.50;;;2.92;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T03:21:38;3.22;;;2.42;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T03:24:05;3.97;;;2.38;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T03:26:32;3.45;;;2.78;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T03:28:58;4.72;;;2.38;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T03:31:25;4.63;;;2.65;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T03:33:52;4.03;;;2.53;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T03:36:18;4.07;;;2.30;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T03:38:45;4.13;;;2.60;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T03:41:13;5.07;;;2.53;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T03:43:41;5.15;;;2.72;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T03:46:08;3.75;;;2.17;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T03:48:34;3.42;;;2.20;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T03:51:01;4.55;;;2.72;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T03:53:27;2.97;;;1.88;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T03:55:54;4.47;;;2.50;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T03:58:20;3.78;;;2.40;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T04:00:47;4.07;;;2.25;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T04:03:14;3.00;;;1.90;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T04:05:40;3.00;;;2.10;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T04:08:06;3.97;;;2.22;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T04:10:33;3.17;;;2.15;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T04:12:59;3.15;;;1.90;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T04:15:44;4.10;;;2.47;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T04:18:19;4.55;;;2.33;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T04:20:45;3.55;;;2.40;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T04:23:12;5.15;;;2.15;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T04:25:39;3.38;;;2.28;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T04:28:06;4.13;;;2.28;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T04:30:35;5.60;;;2.67;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T04:33:02;3.72;;;2.20;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T04:35:28;2.88;;;2.00;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T04:37:55;3.95;;;2.35;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T04:40:21;3.78;;;2.20;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T04:42:48;2.55;;;2.00;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T04:45:15;3.28;;;1.90;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T04:47:41;3.55;;;2.50;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T04:50:08;4.32;;;2.13;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T04:52:35;2.72;;;2.15;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T04:55:01;4.32;;;2.47;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T04:57:28;5.00;;;2.30;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T04:59:55;4.75;;;2.25;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T05:02:21;5.25;;;2.67;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T05:04:48;2.92;;;1.85;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T05:07:14;3.53;;;2.03;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T05:09:40;3.10;;;2.08;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T05:12:07;3.03;;;2.05;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T05:14:34;5.65;;;2.28;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T05:17:00;3.83;;;2.05;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T05:19:27;3.20;;;1.65;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T05:21:54;2.70;;;1.92;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T05:24:20;3.47;;;2.10;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T05:26:47;4.32;;;2.50;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T05:29:13;3.15;;;2.05;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T05:31:39;3.75;;;2.25;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T05:34:06;5.07;;;2.17;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T05:36:32;2.28;;;1.65;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T05:38:59;3.00;;;1.90;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T05:41:26;3.70;;;2.08;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T05:43:53;4.05;;;2.35;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T05:46:20;3.53;;;2.33;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T05:48:53;3.97;;;2.27;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T05:51:20;4.93;;;2.88;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T05:53:46;3.85;;;2.15;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T05:56:12;4.85;;;2.85;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T05:58:39;5.60;;;2.40;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T06:01:06;3.47;;;2.10;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T06:03:34;4.30;;;2.30;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T06:06:01;3.75;;;2.00;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T06:08:28;3.58;;;2.20;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T06:10:55;2.95;;;2.15;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T06:13:23;3.22;;;2.28;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T06:15:49;5.13;;;2.80;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T06:18:16;6.40;;;2.35;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T06:20:42;3.33;;;2.20;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T06:23:10;3.53;;;2.47;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T06:25:37;2.80;;;1.92;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T06:28:03;2.78;;;1.90;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T06:30:30;3.05;;;1.92;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T06:32:56;2.80;;;2.00;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T06:35:23;3.88;;;2.53;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T06:37:52;4.00;;;2.45;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T06:40:19;3.33;;;2.00;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T06:42:48;3.58;;;2.33;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T06:45:15;4.53;;;2.40;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T06:47:41;5.28;;;2.65;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T06:50:08;3.20;;;1.98;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T06:52:34;4.35;;;2.58;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T06:55:02;4.78;;;2.75;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T06:57:30;4.07;;;2.60;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T06:59:58;3.47;;;2.17;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T07:02:24;3.92;;;2.75;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T07:04:54;5.13;;;2.35;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T07:07:21;4.18;;;2.88;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T07:09:49;3.33;;;2.25;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T07:12:15;3.17;;;2.10;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T07:14:43;5.65;;;3.05;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T07:17:10;4.07;;;2.60;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T07:19:36;3.47;;;2.35;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T07:22:03;5.88;;;2.78;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T07:24:30;4.40;;;2.60;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T07:26:56;4.55;;;2.45;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T07:29:22;3.92;;;2.58;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T07:31:49;5.40;;;2.95;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T07:34:15;3.55;;;2.40;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T07:36:42;4.63;;;2.72;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T07:39:08;4.35;;;2.63;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T07:41:34;4.95;;;2.78;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T07:44:01;4.05;;;2.50;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T07:46:28;4.22;;;2.55;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T07:48:54;4.82;;;3.25;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T07:51:21;4.20;;;2.67;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T07:53:47;5.43;;;2.88;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T07:56:13;4.28;;;2.72;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T07:58:41;4.57;;;2.70;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T08:01:08;4.53;;;3.20;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T08:03:36;6.55;;;4.00;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T08:06:04;5.72;;;3.00;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T08:08:34;4.05;;;2.38;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T08:11:02;4.18;;;2.90;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T08:13:36;5.35;;;2.90;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T08:16:04;5.25;;;2.65;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T08:18:32;5.28;;;3.08;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T08:20:59;4.03;;;2.78;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T08:23:28;5.47;;;3.20;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T08:25:55;4.53;;;2.83;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T08:28:22;7.45;;;3.47;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T08:30:49;4.90;;;3.20;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T08:33:16;5.32;;;2.50;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T08:35:42;4.28;;;2.72;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T08:38:09;6.47;;;3.85;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T08:40:36;6.00;;;3.13;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T08:43:02;5.55;;;3.08;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T08:45:29;7.78;;;3.33;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T08:47:58;5.57;;;2.92;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T08:50:25;5.35;;;2.85;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T08:52:52;6.18;;;3.42;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T08:55:18;6.03;;;3.50;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T08:57:45;6.93;;;3.33;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T09:00:14;6.82;;;3.50;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T09:02:41;7.53;;;3.30;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T09:05:08;5.43;;;3.13;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T09:07:36;6.18;;;3.45;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T09:10:05;8.32;;;3.42;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T09:12:32;5.85;;;2.97;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T09:14:59;6.97;;;3.55;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T09:17:25;5.72;;;3.60;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T09:19:52;8.07;;;3.95;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T09:22:18;5.00;;;3.35;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T09:24:45;5.95;;;3.80;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T09:27:11;6.80;;;3.95;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T09:29:38;9.48;;;4.15;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T09:32:04;16.60;;;4.65;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T09:34:31;7.25;;;4.22;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T09:36:57;7.07;;;4.70;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T09:39:23;7.53;;;4.72;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T09:41:51;8.57;;;5.20;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T09:44:22;13.10;;;4.53;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T09:46:53;9.60;;;4.70;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T09:51:54;8.75;;;5.15;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T09:54:24;8.52;;;4.68;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T09:56:51;15.35;;;4.97;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T09:59:29;9.35;;;4.82;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T10:02:01;19.80;;;4.88;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T10:04:39;7.63;;;4.43;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T10:07:19;8.23;;;4.95;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T10:09:46;12.50;;;5.10;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T10:12:14;13.90;;;5.50;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T10:14:42;6.80;;;4.47;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T10:17:13;10.80;;;5.72;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T10:19:43;8.05;;;4.85;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T10:22:12;9.02;;;5.15;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T10:24:47;12.05;;;5.05;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T10:27:28;8.43;;;4.75;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T10:30:09;9.43;;;4.88;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T10:37:51;10.80;;;5.38;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T10:40:38;11.45;;;5.50;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T10:45:41;18.35;;;4.93;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T10:48:21;8.93;;;4.85;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T10:51:12;11.43;;;5.13;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T10:56:09;9.80;;;5.00;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T10:58:37;18.55;;;5.93;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T11:03:41;11.18;;;5.38;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T11:06:14;9.80;;;4.97;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T11:08:44;10.55;;;4.78;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T11:11:10;9.30;;;4.82;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T11:13:37;7.93;;;4.40;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T11:16:19;9.95;;;4.65;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T11:18:58;12.65;;;4.88;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T11:21:31;10.25;;;4.63;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T11:24:08;7.18;;;3.92;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T11:26:39;6.57;;;4.22;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T11:29:10;8.63;;;4.28;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T11:34:47;7.50;;;4.88;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T11:40:11;7.88;;;4.65;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T11:45:28;6.65;;;4.13;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T11:50:44;10.07;;;4.97;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T11:53:26;7.00;;;4.20;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T11:58:41;6.80;;;4.03;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T12:01:36;10.15;;;4.47;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T12:04:28;9.02;;;4.72;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T12:09:40;9.82;;;4.38;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T12:12:17;6.22;;;3.63;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T12:14:59;6.88;;;3.58;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T12:17:34;6.93;;;3.95;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T12:20:00;8.50;;;4.40;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T12:22:52;8.80;;;5.00;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T12:25:52;6.50;;;3.50;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T12:36:24;8.50;;;4.60;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T12:58:13;16.73;;;4.85;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T13:03:44;8.93;;;4.13;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T13:06:13;7.50;;;4.75;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T13:11:44;9.48;;;4.38;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T13:19:53;10.93;;;5.25;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T13:22:40;7.38;;;4.45;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T13:27:42;5.78;;;4.10;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T13:32:44;9.40;;;4.97;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T13:35:54;8.55;;;5.18;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T13:40:48;7.13;;;4.38;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T13:43:15;7.57;;;4.80;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T13:53:47;11.80;;;6.53;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T14:22:33;12.75;;;6.03;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T14:25:24;15.52;;;6.13;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T14:28:19;15.27;;;5.75;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T14:30:53;11.48;;;5.95;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T14:33:23;14.60;;;6.60;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T14:35:57;22.23;;;6.97;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T14:38:26;20.42;;;6.60;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T14:40:57;14.93;;;6.28;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T14:43:34;14.85;;;6.15;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T14:46:03;16.58;;;7.43;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T14:48:52;11.50;;;6.35;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T14:51:32;17.50;;;7.10;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T14:54:04;9.05;;;6.10;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T14:56:32;16.35;;;6.60;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T14:58:59;13.65;;;7.40;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T15:01:31;12.73;;;7.32;;
44426;SDS011;30133;47.866;-4.222;2022-12-13T15:07:06;20.38;;;7.22;;
